id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229260,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0763,,,,,,,,,,,,,0,,,,,T,terres,,,6626,1.796788,44.161317
2019-1229260,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0764,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,803,1.796668,44.161569
2019-1229260,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0765,,,,,,,,,,,,,0,,,,,T,terres,,,1441,1.798114,44.161488
2019-1229260,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0769,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,26415,1.799512,44.160659
2019-1229260,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,1.79991,44.161209
2019-1229260,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0779,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6644,1.799547,44.159515
2019-1229260,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0785,,,,,,,,,,,,,0,,,,,T,terres,,,2410,1.797571,44.159263
2019-1229260,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0786,,,,,,,,,,,,,0,,,,,P,prés,,,9819,1.798222,44.160025
2019-1229260,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0787,,,,,,,,,,,,,0,,,,,P,prés,,,2395,1.797646,44.159785
2019-1229260,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0788,,,,,,,,,,,,,0,,,,,T,terres,,,4819,1.797354,44.160287
2019-1229260,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0791,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1205,1.795864,44.159566
2019-1229260,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0792,,,,,,,,,,,,,0,,,,,T,terres,,,7410,1.795691,44.159537
2019-1229260,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0793,,,,,,,,,,,,,0,,,,,T,terres,,,6446,1.794702,44.159153
2019-1229260,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0794,,,,,,,,,,,,,0,,,,,P,prés,,,402,1.794438,44.15885
2019-1229260,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0795,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,863,1.79493,44.158749
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,1.794905,44.157109
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0738,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4779,1.794944,44.157842
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,884,1.795205,44.158485
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0740,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.794646,44.158583
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0741,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,803,1.794459,44.158583
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0742,,,,,,,,,,,,,0,,,,,T,terres,,,2189,1.794634,44.158257
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0743,,,,,,,,,,,,,0,,,,,P,prés,,,914,1.794488,44.157925
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0744,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6887,1.794167,44.158036
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0746,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4618,1.793402,44.158952
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0751,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7590,1.792902,44.159962
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0752,,,,,,,,,,,,,0,,,,,T,terres,,,2430,1.793798,44.159413
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0753,,,,,,,,,,,,,0,,,,,P,prés,,,1285,1.794565,44.159566
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0754,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10060,1.793954,44.159961
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0762,,,,,,,,,,,,,0,,,,,T,terres,,,3514,1.797217,44.160796
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0766,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.798197,44.161147
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0767,,,,,,,,,,,,,0,,,,,T,terres,,,1761,1.798439,44.161045
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0768,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,800,1.798607,44.16083
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0796,,,,,,,,,,,,,0,,,,,T,terres,,,7189,1.796181,44.1586
2019-1229263,2019-01-22,000001,Vente,25000,,,CALVAIRE DE PEYREGUES,B088,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0803,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4263,1.796463,44.157632
2019-1229263,2019-01-22,000001,Vente,25000,,,CALVAIRE DE PEYREGUES,B088,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0806,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4302,1.797874,44.157116
2019-1229263,2019-01-22,000001,Vente,25000,,,BAUDUF,B037,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0834,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2785,1.79473,44.156194
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C2247,,,,,,,,,,,,,0,,,,,T,terres,,,944,1.796562,44.160332
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C2249,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,379,,
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C2251,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2850,,
2019-1229263,2019-01-22,000001,Vente,25000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C2565,,,,,,,,,,,,,0,,,,,P,prés,,,10654,1.79547,44.16018
2019-1229264,2019-01-22,000001,Vente,30000,,,COURTY,B163,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0324,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,648,1.804031,44.161395
2019-1229264,2019-01-22,000001,Vente,30000,,,BORIO BLANQUO,B057,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7326,1.803829,44.161009
2019-1229264,2019-01-22,000001,Vente,30000,,,BORIO BLANQUO,B057,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0506,,,,,,,,,,,,,0,,,,,P,prés,,,20375,1.804429,44.160344
2019-1229264,2019-01-22,000001,Vente,30000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0772,,,,,,,,,,,,,0,,,,,S,sols,,,187,1.802268,44.161437
2019-1229264,2019-01-22,000001,Vente,30000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0773,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,43284,1.802486,44.160544
2019-1229264,2019-01-22,000001,Vente,30000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0774,,,,,,,,,,,,,0,,,,,P,prés,,,7890,1.804172,44.159259
2019-1229264,2019-01-22,000001,Vente,30000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0776,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1335,1.801699,44.159888
2019-1229264,2019-01-22,000001,Vente,30000,,,PEYREGUES,B355,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0777,,,,,,,,,,,,,0,,,,,P,prés,,,11607,1.801446,44.159683
2019-1229264,2019-01-22,000001,Vente,30000,,,BORIO NEGRO,B058,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C2438,,,,,,,,,,,,,0,,,,,P,prés,,,2405,1.802435,44.158839
2019-1229280,2019-01-10,000001,Vente,194309,6387,,LA MALADRERIE,B285,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000K0636,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,2115,1.746884,44.15204
2019-1229280,2019-01-10,000001,Vente,194309,,,LA CONDAMINE,B152,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000K0975,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,696,1.747384,44.15232
2019-1229280,2019-01-10,000001,Vente,194309,,,LA CONDAMINE,B152,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000K0976,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1754,1.747028,44.152783
2019-1229306,2019-01-24,000001,Vente,27000,,,FONTALES,B188,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000E0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,1.753967,44.149737
2019-1229306,2019-01-24,000001,Vente,27000,,,FONTALES,B188,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000E0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,148,1.754175,44.149728
2019-1229306,2019-01-24,000001,Vente,27000,,,FONTALES,B188,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000E0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,132,1.754339,44.149702
2019-1229306,2019-01-24,000001,Vente,27000,,,FONTALES,B188,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000E0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,1.754499,44.149659
2019-1229306,2019-01-24,000001,Vente,27000,,,FONTALES,B188,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000E1024,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,96,1.754629,44.149626
2019-1229316,2019-01-04,000001,Vente,80000,5,,PL DE LA MAIRIE,0230,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AC0575,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,46,1.756103,44.150713
2019-1229340,2019-01-17,000001,Vente,30000,9,,RUE DES FARGUES,0175,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AC0746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,1.756963,44.151119
2019-1229351,2019-01-11,000001,Vente,5000,,,LAPRADE,B247,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C2231,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1081,1.789509,44.144505
2019-1229388,2019-01-15,000001,Vente,177450,5529,,LA CONDAMINE,B152,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000K0973,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,720,1.747549,44.151925
2019-1229388,2019-01-15,000001,Vente,177450,,,LA CONDAMINE,B152,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000K1094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,1.747757,44.151628
2019-1229416,2019-01-22,000001,Vente,131100,,,VILLE,B469,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AC0306,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.754899,44.151729
2019-1229416,2019-01-22,000001,Vente,131100,2,,RUE DE L HOSPITALET,0215,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AC0309,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,46,1.754743,44.151796
2019-1229423,2019-01-08,000001,Vente,40500,,,LE TOUR DU PRE,B446,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AB0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,1.75649,44.156077
2019-1229423,2019-01-08,000001,Vente,40500,1,,RUE DE LA BRIDE,0060,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AC0803,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,24,1.757227,44.15238
2019-1229435,2019-01-21,000001,Vente,2500,,,FALGAIRAS,B178,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000J0509,,,,,,,,,,,,,0,,,,,T,terres,,,9068,1.69708,44.174495
2019-1229437,2019-01-31,000001,Vente,169000,6233,,AV DU DOC ADRIEN CONSTANS,0140,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AC0829,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,180,1.759219,44.150345
2019-1229437,2019-01-31,000001,Vente,169000,6233,,AV DU DOC ADRIEN CONSTANS,0140,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AC0829,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,389,1.759219,44.150345
2019-1229437,2019-01-31,000001,Vente,169000,,,LE TEMPLE,B441,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AC0830,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.759243,44.150545
2019-1229437,2019-01-31,000001,Vente,169000,,,LE TEMPLE,B441,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AC0831,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,44,1.759107,44.150379
2019-1229475,2019-01-18,000001,Vente,11000,,,FOUN DE PIO,B190,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C1614,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8757,1.771422,44.155185
2019-1229581,2019-02-01,000001,Vente,241840,2,,RUE ST PIERRE DU COUVENT,0350,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AC0202,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,202,1.753792,44.151593
2019-1229581,2019-02-01,000001,Vente,241840,,,VILLE,B469,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.753674,44.151572
2019-1229777,2019-02-05,000001,Vente,20,,,FOUN DE PIO,B190,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C1685,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.777352,44.154075
2019-1229993,2019-02-28,000001,Vente,1,,,MONTPALACH,B300,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000J1968,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,282,1.690367,44.186787
2019-1230211,2019-03-27,000001,Vente,120000,6734,,GIRBELLE,B210,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000K0182,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,979,1.724233,44.172608
2019-1230211,2019-03-27,000001,Vente,120000,,,GIRBELLE,B210,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000K0186,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6091,1.724177,44.17376
2019-1230211,2019-03-27,000001,Vente,120000,,,GIRBELLE,B210,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000K0205,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14620,1.721431,44.172349
2019-1230211,2019-03-27,000001,Vente,120000,,,GIRBELLE,B210,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000K0206,,,,,,,,,,,,,0,,,,,T,terres,,,18993,1.721706,44.17278
2019-1230211,2019-03-27,000001,Vente,120000,,,GIRBELLE,B210,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000K0207,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2640,1.721749,44.173491
2019-1230211,2019-03-27,000001,Vente,120000,,,GIRBELLE,B210,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000K0208,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1139,1.720721,44.17373
2019-1230211,2019-03-27,000001,Vente,120000,,,GIRBELLE,B210,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000K1208,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6000,1.725111,44.172912
2019-1230211,2019-03-27,000001,Vente,120000,,,GIRBELLE,B210,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000K1208,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.725111,44.172912
2019-1230211,2019-03-27,000001,Vente,120000,,,GIRBELLE,B210,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000K1209,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2136,1.724402,44.172494
2019-1230233,2019-03-07,000001,Vente,20000,,,MARSAC HAUT,B295,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000D3047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1209,1.772309,44.149411
2019-1230260,2019-03-22,000001,Vente,50000,8,,RUE BASSE DU TEMPLE,0025,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AC0601,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,60,1.755495,44.150389
2019-1230260,2019-03-22,000001,Vente,50000,8,,RUE BASSE DU TEMPLE,0025,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AC0601,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,60,1.755495,44.150389
2019-1230383,2019-04-02,000001,Vente,2000,,,LAS RABUGADES,B262,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000F0581,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10606,1.699363,44.158688
2019-1230383,2019-04-02,000001,Vente,2000,,,PECH BARROUL,B339,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000J0411,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10249,1.699838,44.162884
2019-1230459,2019-03-18,000001,Vente,7500,,,POULSEGUERRE,B371,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000E1126,,,,,,,,,,,,,0,,,,,T,terres,,,801,1.736936,44.147629
2019-1230594,2019-03-29,000001,Vente,160000,2,,RLE DE LA BRIDE,0065,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AC0796,,,7,151.22,,,,,,,,,1,2,Appartement,124,5,,,,,,1.756819,44.152343
2019-1230603,2019-03-01,000001,Vente,3600,,,FLOUQUET,B186,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2435,1.823525,44.181315
2019-1230642,2019-04-05,000001,Vente,20000,,,FONTALES,B188,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000E0034,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.749205,44.149923
2019-1230642,2019-04-05,000001,Vente,20000,,,FONTALES,B188,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000E0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,273,1.749149,44.150241
2019-1230642,2019-04-05,000001,Vente,20000,,,FONTALES,B188,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000E0036,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.749143,44.150194
2019-1230642,2019-04-05,000001,Vente,20000,,,FONTALES,B188,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000E0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,617,1.749191,44.150085
2019-1230642,2019-04-05,000001,Vente,20000,,,FONTALES,B188,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000E1181,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,432,1.749133,44.150363
2019-1230642,2019-04-05,000001,Vente,20000,,,FONTALES,B188,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000E1183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,214,1.749123,44.149964
2019-1230693,2019-04-16,000001,Vente,19750,,,LAUSSIER,B273,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000D1802,,,,,,,,,,,,,0,,,,,S,sols,,,998,1.78441,44.108408
2019-1230763,2019-04-16,000001,Vente,71130,3,,RUE DES GRANDES BOUCHERIES,0200,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AC0280,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,88,1.754929,44.151167
2019-1230775,2019-04-06,000001,Vente,170000,6269,,AIGUO RETO,B003,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000D0206,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,800,1.780681,44.149568
2019-1230775,2019-04-06,000001,Vente,170000,6269,,AIGUO RETO,B003,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000D0206,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,910,1.780681,44.149568
2019-1230775,2019-04-06,000001,Vente,170000,,,AIGUO RETO,B003,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000D0207,,,,,,,,,,,,,0,,,,,T,terres,,,1091,1.780495,44.149717
2019-1230775,2019-04-06,000001,Vente,170000,,,AIGUO RETO,B003,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000D0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,1.78065,44.149996
2019-1230775,2019-04-06,000001,Vente,170000,,,AIGUO RETO,B003,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000D0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106,1.780975,44.149856
2019-1230873,2019-04-29,000001,Vente,290000,,,SAINT BERNARD,B414,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AB0356,,,,,,,,,,,,,0,,,,,S,sols,,,294,1.75826,44.152958
2019-1230873,2019-04-29,000001,Vente,290000,,,SAINT BERNARD,B414,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AB0357,,,,,,,,,,,,,0,,,,,S,sols,,,277,1.758318,44.152856
2019-1230873,2019-04-29,000001,Vente,290000,6376,,SAINT BERNARD,B414,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AB0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,758,0,AB,terrains a bâtir,,,105,1.758267,44.152715
2019-1230873,2019-04-29,000001,Vente,290000,,,SAINT BERNARD,B414,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AB0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,1.758272,44.152773
2019-1230873,2019-04-29,000001,Vente,290000,,,SAINT BERNARD,B414,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AB0367,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.758454,44.152808
2019-1230873,2019-04-29,000001,Vente,290000,,,SAINT BERNARD,B414,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AB0368,,,,,,,,,,,,,0,,,,,S,sols,,,382,1.758515,44.152682
2019-1230873,2019-04-29,000001,Vente,290000,,,SAINT BERNARD,B414,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AB0369,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.75837,44.152588
2019-1230873,2019-04-29,000001,Vente,290000,,,SAINT BERNARD,B414,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AB0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,1.758258,44.152618
2019-1230873,2019-04-29,000001,Vente,290000,,,SAINT BERNARD,B414,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AB0435,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,1.7582,44.152745
2019-1230905,2019-04-18,000001,Vente,1500,,,A LA FICADE EST,B182,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000D2209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13820,1.770836,44.119639
2019-1231108,2019-04-30,000001,Vente,73670,2,,RUE DE LA TREILLE,0400,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AC0266,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,39,1.754905,44.151097
2019-1231120,2019-05-10,000001,Vente,39000,7,,PL DES OULES,0270,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AC0615,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,6,1.756574,44.149839
2019-1231120,2019-05-10,000001,Vente,39000,,,VILLE,B469,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AC0616,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,109,1.756563,44.1498
2019-1231121,2019-05-10,000001,Vente,222500,,,SAINT BERNARD,B414,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AB0327,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,636,1.758024,44.154928
2019-1231121,2019-05-10,000001,Vente,222500,,,SAINT BERNARD,B414,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AB0327,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.758024,44.154928
2019-1231121,2019-05-10,000001,Vente,222500,5636,,CHE DE SANTOU,0355,82140,82155,Saint-Antonin-Noble-Val,82,,,82155000AB0328,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,753,1.758578,44.154871
2019-1231285,2019-05-09,000002,Vente,40000,,,LA TOUR,B445,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0048,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1302,1.811614,44.18192
2019-1231285,2019-05-09,000002,Vente,40000,,,LA TOUR,B445,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0049,,,,,,,,,,,,,0,,,,,T,terres,,,3188,1.811887,44.181717
2019-1231285,2019-05-09,000002,Vente,40000,,,LA TOUR,B445,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0064,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,845,1.811528,44.18385
2019-1231285,2019-05-09,000002,Vente,40000,,,LA TOUR,B445,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0065,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,966,1.811509,44.184053
2019-1231285,2019-05-09,000002,Vente,40000,,,LA TOUR,B445,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0066,,,,,,,,,,,,,0,,,,,P,prés,,,1287,1.812365,44.183917
2019-1231285,2019-05-09,000002,Vente,40000,,,LA TOUR,B445,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0067,,,,,,,,,,,,,0,,,,,P,prés,,,7523,1.812183,44.18346
2019-1231285,2019-05-09,000002,Vente,40000,,,LA TOUR,B445,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0068,,,,,,,,,,,,,0,,,,,T,terres,,,9187,1.813748,44.183044
2019-1231285,2019-05-09,000002,Vente,40000,,,LA TOUR,B445,82140,82155,Saint-Antonin-Noble-Val,82,,,821550000C0069,,,,,,,,,,,,,0,,,,,P,prés,,,4695,1.813709,44.182457