siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702032,00011,18570203200011,O,1986-03-19,,,,2008-01-04T18:18:28,true,3,,,,,,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706045,00014,21570604500014,O,1983-03-01,11,2020,,2022-08-29T09:07:52,true,4,,5,,RUE,DE SIERCK,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.370646,49.44272,0.95,housenumber,5 Rue de Sierck 57480 Rustroff,57604_0040_00005,G,5 RUE DE SIERCK,
215706045,00022,21570604500022,O,1983-12-21,01,2020,,2022-08-29T09:07:52,false,3,,18,,RUE,D'APACH,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.371646,49.444242,0.95,housenumber,18 Rue d’Apach 57480 Rustroff,57604_0002_00018,G,18 RUE D APACH,
215706045,00030,21570604500030,O,1983-12-21,NN,,,,false,4,,5,,RUE,DE SIERCK,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.370646,49.44272,0.95,housenumber,5 Rue de Sierck 57480 Rustroff,57604_0040_00005,G,5 RUE DE SIERCK,
215706045,00048,21570604500048,O,1995-12-25,NN,,,2008-01-04T18:37:08,false,2,,5,,RUE,DE SIERCK,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.370646,49.44272,0.95,housenumber,5 Rue de Sierck 57480 Rustroff,57604_0040_00005,G,5 RUE DE SIERCK,
215706045,00055,21570604500055,O,1995-12-25,NN,,,2008-01-04T18:37:08,false,2,,5,,RUE,DE SIERCK,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.370646,49.44272,0.95,housenumber,5 Rue de Sierck 57480 Rustroff,57604_0040_00005,G,5 RUE DE SIERCK,
215706045,00063,21570604500063,O,1997-09-01,NN,,,2008-01-04T18:37:08,false,3,,5,,RUE,DE SIERCK,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.370646,49.44272,0.95,housenumber,5 Rue de Sierck 57480 Rustroff,57604_0040_00005,G,5 RUE DE SIERCK,
215706045,00071,21570604500071,O,1997-12-25,NN,,,,false,3,18-20,18,,RTE,D'APPACH,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.371646,49.444242,0.67,housenumber,18 Rue d’Apach 57480 Rustroff,57604_0002_00018,G,18 RUE D APACH,
245700018,00014,24570001800014,O,1983-03-01,NN,,,,false,4,,12,,QUAI,DES DUCS DE LORRAINE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,6.4824466,48.5973117,0.72,poi.fuel,Station des Ducs de Lorraine (Carburant) Lunéville,https://osm.org/node/307151282,G,,
245700018,00022,24570001800022,O,1985-01-01,NN,,,2006-05-03T16:37:06,false,3,,28,,RUE,DE L EUROPE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOGEMENT FOYER RESIDENCE 3 FRONTIERES,,,,85.3D,NAFRev1,N,6.369225,49.447737,0.95,housenumber,28 Rue de l’Europe 57480 Rustroff,57604_0011_00028,G,28 RUE DE L EUROPE,
245700018,00030,24570001800030,O,1997-01-01,NN,,,2006-05-03T16:37:06,false,4,,,,RUE,DE L'EUROPE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2003-12-31,F,SCE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,6.368399,49.447033,0.95,street,Rue de l’Europe 57480 Rustroff,57604_0011,G,RUE DE L EUROPE,
245700018,00048,24570001800048,O,1997-01-01,NN,,,2006-05-03T16:37:06,false,3,,,,RUE,DE L'EUROPE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2003-12-31,F,PLAN AMENAGEMENT DEVELOPPEM.LOCAL-PADEL,,,,75.1E,NAFRev1,N,6.368399,49.447033,0.95,street,Rue de l’Europe 57480 Rustroff,57604_0011,G,RUE DE L EUROPE,
245700018,00063,24570001800063,O,1997-01-01,NN,,,2006-05-03T16:37:06,false,3,,,,RUE,DE L'EUROPE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2003-12-31,F,GPT ACTION PSYCHO-PEDAGOGIQUE-GAPP,,,,85.3K,NAFRev1,N,6.368399,49.447033,0.95,street,Rue de l’Europe 57480 Rustroff,57604_0011,G,RUE DE L EUROPE,
245700018,00089,24570001800089,O,1996-11-20,NN,,,2006-05-03T16:37:06,true,3,RES DU PAYS DE SIERCK,28,,RUE,DE L'EUROPE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,O,6.369225,49.447737,0.95,housenumber,28 Rue de l’Europe 57480 Rustroff,57604_0011_00028,G,28 RUE DE L EUROPE,
245701347,00016,24570134700016,O,2004-01-01,NN,,,2019-06-24T13:13:14,true,5,RES DES TROIS FRONTIERES,28,,RUE,DE L'EUROPE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.369225,49.447737,0.95,housenumber,28 Rue de l’Europe 57480 Rustroff,57604_0011_00028,G,28 RUE DE L EUROPE,
245701347,00024,24570134700024,O,2004-01-01,NN,,,2016-11-15T08:37:01,false,4,,28,,RUE,DE L'EUROPE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.369225,49.447737,0.95,housenumber,28 Rue de l’Europe 57480 Rustroff,57604_0011_00028,G,28 RUE DE L EUROPE,
255705220,00028,25570522000028,O,2009-05-18,01,2020,,2022-08-29T09:10:05,true,2,MAIRIE,5,,RUE,DE SIERCK,57480,RUSTROFF,,BP16,57604,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,37.00Z,NAFRev2,O,6.370646,49.44272,0.95,housenumber,5 Rue de Sierck 57480 Rustroff,57604_0040_00005,G,5 RUE DE SIERCK,
300916178,00027,30091617800027,O,1900-01-01,NN,,,2014-07-08T00:10:59,true,5,Z.A.,,,RTE,DE MONTENACH,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,43.91A,NAFRev2,O,6.369726,49.440856,0.78,street,Rue de Montenach 57480 Rustroff,57604_0030,G,RUE DE MONTENACH,
306277500,00014,30627750000014,O,,,,,,true,1,,3,B,RUE,DE SIERCK,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.370832,49.442622,0.95,interpolation,3 Rue de Sierck 57480 Rustroff,,G,1 RUE DE SIERCK,
309190676,00010,30919067600010,O,,NN,,,,true,1,,87,,,,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.40,NAP,N,,,0,,,,,,
314971029,00025,31497102900025,O,,NN,,,,true,1,,40,,RUE,DE L EUROPE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,74.7Z,NAF1993,N,6.373594,49.452418,0.95,housenumber,40 Rue de l’Europe 57480 Rustroff,57604_0011_00040,G,40 RUE DE L EUROPE,
315185488,00014,31518548800014,O,,,,,,true,1,,9,,RTE,DE L EUROPE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.368399,49.447033,0.71,street,Rue de l’Europe 57480 Rustroff,57604_0011,G,RUE DE L EUROPE,
318244308,00017,31824430800017,O,1980-01-01,NN,,,2008-01-04T20:58:58,true,3,,93,,,GRAND RUE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.37281,49.44378,0.38,street,Rue Saint-Pierre 57480 Rustroff,57604_0038,G,RUE SAINT PIERRE,
319979654,00013,31997965400013,O,,NN,,,,true,1,,111,,RUE,APACH,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.372339,49.445385,0.61,street,Rue d’Apach 57480 Rustroff,57604_0002,G,RUE D APACH,
324143007,00015,32414300700015,O,1982-04-01,NN,,,2008-11-07T00:41:00,false,4,,23,,RUE,SAINT PIERRE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3J,NAFRev1,O,6.372936,49.443859,0.95,housenumber,23 Rue Saint-Pierre 57480 Rustroff,57604_0038_00023,G,23 RUE SAINT PIERRE,
324418110,00429,32441811000429,O,2013-09-01,02,2020,,2022-08-29T09:18:23,false,2,FOYER SOCIO CULTUREL,,,RUE,SAINTE CHRETIENNE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2020-12-31,F,ACCUEIL PERISCOLAIRE ADPEP 57,,,,88.91A,NAFRev2,O,6.372908,49.442013,0.94,street,Rue Sainte Chrétienne 57480 Rustroff,57604_0039,G,RUE SAINTE CHRETIENNE,
325311223,00011,32531122300011,O,1982-08-12,NN,,,2008-11-07T00:42:30,false,4,,18,,RUE,DE SIERCK LES BAINS,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,45.4J,NAF1993,N,6.369321,49.443245,0.65,housenumber,18 Rue de Sierck 57480 Rustroff,57604_0040_00018,G,18 RUE DE SIERCK,
325311223,00037,32531122300037,O,2000-07-01,NN,,,2008-11-07T00:42:30,false,3,,20,,RUE,DE SIERCK LES BAINS,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,45.4J,NAFRev1,N,6.368945,49.443377,0.65,housenumber,20 Rue de Sierck 57480 Rustroff,57604_0040_00020,G,20 RUE DE SIERCK,
326656238,00010,32665623800010,O,,,,,,true,1,,11,,RUE,PRINCIPALE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,49.01,NAP,N,6.371759,49.442987,0.95,interpolation,11 Rue Principale 57480 Rustroff,,G,9 RUE PRINCIPALE,
338253081,11054,33825308111054,O,1998-12-14,NN,,,2019-06-24T13:28:52,false,5,MAISON DE RETRAITE,,,,,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2017-12-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,,,0,,,,,,
341402675,00019,34140267500019,O,,,,,,true,1,,66,,RUE,DES FACTEURS,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,55.40,NAP,N,6.372915,49.443169,0.82,street,Rue des Facteurs 57480 Rustroff,57604_0015,G,RUE DES FACTEURS,
342097136,00010,34209713600010,O,1986-07-01,NN,,,2018-09-29T12:34:16,true,5,,28,,RUE,DE L EUROPE,57480,RUSTROFF,,BP 26,57604,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,87.30A,NAFRev2,N,6.369225,49.447737,0.95,housenumber,28 Rue de l’Europe 57480 Rustroff,57604_0011_00028,G,28 RUE DE L EUROPE,
345118970,00010,34511897000010,O,1988-07-01,NN,,,2008-11-08T00:20:39,true,3,,8,,RUE,DE L EUROPE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,6.36623,49.445405,0.95,housenumber,8 Rue de l’Europe 57480 Rustroff,57604_0011_00008,G,8 RUE DE L EUROPE,
351407747,00044,35140774700044,O,2012-02-13,,,,2012-11-09T00:41:59,true,2,,3,,RTE,D'APACH,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,6.372225,49.443556,0.75,housenumber,3 Rue d’Apach 57480 Rustroff,57604_0002_00003,G,3 RUE D APACH,
352106439,00016,35210643900016,O,1984-01-01,NN,,,,true,1,,20,,RUE,DE SIERCK,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.4Z,NAF1993,N,6.368945,49.443377,0.95,housenumber,20 Rue de Sierck 57480 Rustroff,57604_0040_00020,G,20 RUE DE SIERCK,
377926506,00017,37792650600017,O,1990-04-30,NN,,,2008-11-08T00:33:13,false,3,,11,T,RUE,DE L'EUROPE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2J,NAF1993,N,6.368399,49.447033,0.78,street,Rue de l’Europe 57480 Rustroff,57604_0011,G,RUE DE L EUROPE,
379063274,00011,37906327400011,O,1990-08-02,NN,,,2009-02-04T00:28:07,true,3,,28,,AV,DE L'EUROPE,57480,RUSTROFF,,BP NÂ° 31,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,6.369225,49.447737,0.74,housenumber,28 Rue de l’Europe 57480 Rustroff,57604_0011_00028,G,28 RUE DE L EUROPE,
379063274,00029,37906327400029,O,1996-02-01,NN,,,2009-02-04T00:28:07,false,3,,28,,AV,DE L EUROPE,57480,RUSTROFF,,BP NÂ° 31,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDES DIVERSES,,,,88.10A,NAFRev2,O,6.369225,49.447737,0.74,housenumber,28 Rue de l’Europe 57480 Rustroff,57604_0011_00028,G,28 RUE DE L EUROPE,
379063274,00037,37906327400037,O,1994-11-10,NN,,,2009-02-04T00:28:07,false,4,,28,,AV,DE L EUROPE,57480,RUSTROFF,,BP NÂ° 31,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE PORTAGE,,,,88.10A,NAFRev2,O,6.369225,49.447737,0.74,housenumber,28 Rue de l’Europe 57480 Rustroff,57604_0011_00028,G,28 RUE DE L EUROPE,
379063274,00045,37906327400045,O,1996-12-01,NN,,,2008-01-04T21:24:26,false,3,,28,,AV,DE L'EUROPE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ADMINISTRATIF,,,,88.10A,NAFRev2,O,6.369225,49.447737,0.74,housenumber,28 Rue de l’Europe 57480 Rustroff,57604_0011_00028,G,28 RUE DE L EUROPE,
381921741,00017,38192174100017,O,1900-01-01,NN,,,2011-04-28T00:48:04,false,4,,66,,RUE,DES FACTEURS,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,O,6.372915,49.443169,0.82,street,Rue des Facteurs 57480 Rustroff,57604_0015,G,RUE DES FACTEURS,
385257290,00010,38525729000010,O,1992-04-08,NN,,,2019-03-22T07:34:37,true,4,,72,,RUE,SAINT-PIERRE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20A,NAFRev2,N,6.37281,49.44378,0.83,street,Rue Saint-Pierre 57480 Rustroff,57604_0038,G,RUE SAINT PIERRE,
390078038,00010,39007803800010,O,1993-01-07,NN,,,,true,1,,10,,RUE,DES FACTEURS,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,74.4A,NAF1993,N,6.372759,49.443239,0.95,housenumber,10 Rue des Facteurs 57480 Rustroff,57604_0015_00010,G,10 RUE DES FACTEURS,
391683810,00025,39168381000025,O,2009-01-01,01,2020,1623ZZ,2022-08-29T09:15:53,true,1,,12,,RTE,DE MONTENACH,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.32A,NAFRev2,O,6.369388,49.441121,0.81,housenumber,12 Rue de Montenach 57480 Rustroff,57604_0030_00012,G,12 RUE DE MONTENACH,
393589130,00011,39358913000011,O,1994-01-01,NN,,,,true,1,,1,,PL,DE L EGLISE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,31.1C,NAF1993,O,6.371985,49.442901,0.83,housenumber,1 Place de l’Eglise 57480 Rustroff,57604_0009_00001,G,1 PLACE DE L EGLISE,
399009992,00013,39900999200013,O,1994-04-01,NN,,,2008-01-04T19:01:11,true,3,ZONE ARTISANALE,,,RTE,DE MONTENACH,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.369726,49.440856,0.78,street,Rue de Montenach 57480 Rustroff,57604_0030,G,RUE DE MONTENACH,
400026779,00019,40002677900019,O,1995-02-15,NN,,,2008-01-04T19:21:00,true,3,ZONE ARTISANALE,,,RTE,DE MONTENACH,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.369726,49.440856,0.78,street,Rue de Montenach 57480 Rustroff,57604_0030,G,RUE DE MONTENACH,
400341210,00070,40034121000070,O,2018-10-01,NN,,,2021-02-23T11:24:13,true,1,,18,,RUE,DE L EUROPE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.81Z,NAFRev2,N,6.368018,49.446717,0.95,housenumber,18 Rue de l’Europe 57480 Rustroff,57604_0011_00018,G,18 RUE DE L EUROPE,
401386388,00011,40138638800011,O,1995-04-20,NN,,,2018-09-29T12:27:56,true,4,MAIRIE,5,,RUE,DE SIERCK,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,6.370646,49.44272,0.95,housenumber,5 Rue de Sierck 57480 Rustroff,57604_0040_00005,G,5 RUE DE SIERCK,
401770391,00019,40177039100019,O,1995-03-01,NN,,,2006-11-25T14:52:50,true,3,,23,,RUE,SAINT PIERRE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,74.1J,NAFRev1,N,6.372936,49.443859,0.95,housenumber,23 Rue Saint-Pierre 57480 Rustroff,57604_0038_00023,G,23 RUE SAINT PIERRE,
401776034,00019,40177603400019,O,1995-03-01,NN,,,2006-11-25T14:52:52,true,3,,23,,RUE,ST PIERRE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,74.1J,NAFRev1,N,6.372936,49.443859,0.84,housenumber,23 Rue Saint-Pierre 57480 Rustroff,57604_0038_00023,G,23 RUE SAINT PIERRE,
411221385,00015,41122138500015,O,,,,,,true,1,,32,,RUE,DE L EUROPE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,93.0N,NAF1993,N,6.370389,49.448516,0.95,housenumber,32 Rue de l’Europe 57480 Rustroff,57604_0011_00032,G,32 RUE DE L EUROPE,
418905642,00025,41890564200025,O,2005-01-01,,,,2021-02-23T11:39:39,true,2,,27,,RUE,DE SIERK,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.36706,49.444136,0.84,housenumber,27 Rue de Sierck 57480 Rustroff,57604_0040_00027,G,27 RUE DE SIERCK,
421846395,00018,42184639500018,O,1999-01-01,,,,2008-11-08T01:40:21,false,4,,1,,PL,DE L EGLISE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2005-05-01,F,DEPALOR,,,,31.1C,NAFRev1,O,6.371985,49.442901,0.83,housenumber,1 Place de l’Eglise 57480 Rustroff,57604_0009_00001,G,1 PLACE DE L EGLISE,
421846395,00034,42184639500034,O,2012-09-01,,,3314ZZ,2021-02-23T11:43:17,true,1,,6,,IMP,DES VIGNES,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2012-09-01,A,DEPALOR JACOB ERIC,,,DEPALOR,33.14Z,NAFRev2,N,6.371231,49.444869,0.82,housenumber,6 Impasse des Vignes 57480 Rustroff,57604_0042_00006,G,6 IMPASSE DES VIGNES,
423926799,00010,42392679900010,O,1999-09-01,NN,,,2008-01-20T06:49:13,true,3,,1,A,RUE,SAINTE CHRETIENNE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.5Z,NAFRev1,N,6.372653,49.442018,0.94,housenumber,1a Rue Sainte Chrétienne 57480 Rustroff,57604_0039_00001_a,G,1A RUE SAINTE CHRETIENNE,
428005227,00015,42800522700015,O,1996-12-01,NN,,,2008-01-05T01:21:18,true,3,B P 31,,,,,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
429539570,00011,42953957000011,O,2000-02-06,NN,,,2008-01-05T01:40:30,true,3,MR BLANCHIN JEAN-CHRISTOPH,20,,RUE,DE L'EUROPE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.368173,49.446846,0.95,housenumber,20 Rue de l’Europe 57480 Rustroff,57604_0011_00020,G,20 RUE DE L EUROPE,
438420887,00301,43842088700301,O,2014-07-01,21,2020,,2022-08-29T09:14:31,false,2,,30,,RUE,DE L'EUROPE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2015-02-01,A,MAISON DE RETRAITE SAINT JOSEPH (RUSTROFF),,,,87.10A,NAFRev2,O,6.369871,49.448234,0.95,housenumber,30 Rue de l’Europe 57480 Rustroff,57604_0011_00030,G,30 RUE DE L EUROPE,
438420887,00350,43842088700350,O,2017-01-01,,,,2017-03-08T14:04:38,false,1,,28,,RUE,DE L'EUROPE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2017-01-01,A,FOYER DES 3 FRONTIERES (RUSTROFF),,,,87.30A,NAFRev2,O,6.369225,49.447737,0.95,housenumber,28 Rue de l’Europe 57480 Rustroff,57604_0011_00028,G,28 RUE DE L EUROPE,
439586074,00049,43958607400049,O,2004-04-01,,,,2013-04-21T05:01:03,true,4,RESIDENCE DU PAYS DE SIERC,28,,RUE,DE L EUROPE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,86.90D,NAFRev2,N,6.369225,49.447737,0.95,housenumber,28 Rue de l’Europe 57480 Rustroff,57604_0011_00028,G,28 RUE DE L EUROPE,
440737062,00016,44073706200016,O,2001-03-01,NN,,,2007-09-05T08:06:34,false,3,,27,,RUE,DE SIERCK,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,6.36706,49.444136,0.95,housenumber,27 Rue de Sierck 57480 Rustroff,57604_0040_00027,G,27 RUE DE SIERCK,
443732623,00022,44373262300022,O,2005-01-01,,,,2021-02-23T13:26:12,true,2,,27,,RUE,NATIONALE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.373028,49.444107,0.41,housenumber,27 Rue Saint-Pierre 57480 Rustroff,57604_0038_00027,G,27 RUE SAINT PIERRE,
451936835,00011,45193683500011,O,2004-01-14,NN,,,2008-01-05T02:35:17,true,3,,1,,IMP,DES VIGNES,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.371369,49.444657,0.82,housenumber,1 Impasse des Vignes 57480 Rustroff,57604_0042_00001,G,1 IMPASSE DES VIGNES,
453115883,00010,45311588300010,O,2004-04-01,NN,,,2014-07-08T02:49:42,true,4,,5,,RUE,DES ROSES,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,32.20Z,NAFRev2,N,6.371251,49.441878,0.95,housenumber,5 Rue des Roses 57480 Rustroff,57604_0036_00005,G,5 RUE DES ROSES,
477500169,00024,47750016900024,O,2004-04-01,NN,,,2007-05-22T00:30:53,false,3,S-C MR PEIFFER JEAN CLAUDE,41,,RTE,D APACH,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,34.2A,NAFRev1,O,6.373138,49.447273,0.82,housenumber,41 Route d’Apach 57480 Rustroff,57604_0003_00041,G,41 ROUTE D APACH,
479742538,00016,47974253800016,O,2004-12-06,NN,,,2015-09-08T04:17:58,true,4,,16,,RTE,D APACH,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,6.372117,49.443975,0.77,housenumber,16 Rue d’Apach 57480 Rustroff,57604_0002_00016,G,16 RUE D APACH,
487700064,00016,48770006400016,O,2005-12-16,,,,2009-09-08T01:57:46,true,3,,12,,RUE,DE MONTENACH,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-08-19,F,,,,,64.30Z,NAFRev2,N,6.369388,49.441121,0.94,housenumber,12 Rue de Montenach 57480 Rustroff,57604_0030_00012,G,12 RUE DE MONTENACH,
487887150,00018,48788715000018,O,2005-10-01,NN,,,2017-05-04T05:41:09,true,3,,5,,RUE,DES ROSES,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,6.371251,49.441878,0.95,housenumber,5 Rue des Roses 57480 Rustroff,57604_0036_00005,G,5 RUE DES ROSES,
487904914,00016,48790491400016,O,2006-01-02,,,,2008-01-05T02:18:50,true,2,,28,,RUE,DE L EUROPE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.369225,49.447737,0.95,housenumber,28 Rue de l’Europe 57480 Rustroff,57604_0011_00028,G,28 RUE DE L EUROPE,
489984856,00018,48998485600018,O,2006-04-10,,,,2008-01-05T03:19:11,true,2,,12,,RUE,DE MONTENACH,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.369388,49.441121,0.94,housenumber,12 Rue de Montenach 57480 Rustroff,57604_0030_00012,G,12 RUE DE MONTENACH,
491142378,00018,49114237800018,O,2006-05-03,,,,2008-01-05T03:49:18,true,2,,12,,RTE,DE MONTENACH,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.369388,49.441121,0.81,housenumber,12 Rue de Montenach 57480 Rustroff,57604_0030_00012,G,12 RUE DE MONTENACH,
492250345,00013,49225034500013,O,2006-09-01,,,,2008-01-05T04:16:20,true,2,,28,,RUE,DE L'EUROPE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,6.369225,49.447737,0.95,housenumber,28 Rue de l’Europe 57480 Rustroff,57604_0011_00028,G,28 RUE DE L EUROPE,
493705636,00014,49370563600014,O,2006-08-07,,,,2008-01-05T04:51:25,true,2,,,,RUE,DE LA FORET,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.371625,49.440357,0.94,street,Rue de la Foret 57480 Rustroff,57604_0019,G,RUE DE LA FORET,
499263317,00038,49926331700038,O,2014-11-01,,,,2021-02-23T14:07:43,true,1,,5,,,LOTISSEMENT LES VERGERS,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,95.11Z,NAFRev2,N,6.36979,49.441372,0.94,housenumber,5 Lotissement les Vergers 57480 Rustroff,57604_a010_00005,G,5 LOTISSEMENT LES VERGERS,
499892776,00018,49989277600018,O,2007-09-17,,,,2014-01-29T19:37:11,true,3,,32,,RUE,DE SIERCK,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,10.13B,NAFRev2,N,6.366968,49.444239,0.95,housenumber,32 Rue de Sierck 57480 Rustroff,57604_0040_00032,G,32 RUE DE SIERCK,
510619786,00021,51061978600021,O,2020-02-02,,,,2020-03-27T08:33:07,true,2,,31,,RUE,SIERCK,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,70.21Z,NAFRev2,N,6.368134,49.443622,0.73,street,Rue de Sierck 57480 Rustroff,57604_0040,G,RUE DE SIERCK,
513724245,00016,51372424500016,O,2009-08-01,00,2020,4391AZ,2022-08-29T09:17:33,false,2,,13,,,CLOS STE CHRETIENNE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.91A,NAFRev2,O,6.373037,49.44174,0.87,housenumber,13 Clos Sainte Chretienne 57480 Rustroff,57604_0035_00013,G,13 CLOS SAINTE CHRETIENNE,
518521000,00019,51852100000019,O,2010-01-01,,,,2012-03-01T04:18:58,true,2,,1,,IMP,DES VIGNES,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2012-01-01,F,LES VERGERS DE SULZEN,,,,01.24Z,NAFRev2,N,6.371369,49.444657,0.82,housenumber,1 Impasse des Vignes 57480 Rustroff,57604_0042_00001,G,1 IMPASSE DES VIGNES,
520147828,00013,52014782800013,O,2010-02-01,,,,2012-11-10T01:46:32,true,2,,3,,,CLOS STE CHRETIENNE,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.71D,NAFRev2,N,6.371787,49.44109,0.86,housenumber,3 Clos Sainte Chretienne 57480 Rustroff,57604_0035_00003,G,3 CLOS SAINTE CHRETIENNE,
521075564,00018,52107556400018,O,2010-03-01,,,,2010-03-18T04:38:27,true,1,,17,,RUE,DE SIERCK,57480,RUSTROFF,,,57604,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,6.368619,49.44344,0.95,housenumber,17 Rue de Sierck 57480 Rustroff,57604_0040_00017,G,17 RUE DE SIERCK,