siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200057172,00013,20005717200013,O,2016-01-01,11,2020,,2022-08-29T09:05:14,true,1,,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
200057172,00021,20005717200021,O,2016-01-01,,,,2021-02-23T10:29:45,false,1,,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ROMAGNY,,,,84.11Z,NAFRev2,N,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
200057172,00039,20005717200039,O,2016-01-01,,,,2021-02-23T10:29:45,false,1,,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE FONTENAY,,,,84.11Z,NAFRev2,N,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
200057172,00047,20005717200047,O,2016-01-01,03,2020,,2022-08-29T09:05:14,false,1,,,,,LE DOITYGER,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.963115,48.637554,0.78,street,Rue du Doityger 50140 Romagny Fontenay,50436_4dmeyc,G,RUE DU DOITYGER,
200057172,00054,20005717200054,O,2016-01-01,,,,2023-02-15T09:34:16,false,1,,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT LA SOURCE,,,,42.99Z,NAFRev2,N,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
200057172,00088,20005717200088,O,2022-07-21,,,,2023-02-15T09:38:09,false,1,MAIRIE,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2022-07-21,A,LOTISSEMENT DU POTAGER,,,,42.99Z,NAFRev2,N,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
200057180,00016,20005718000016,O,2016-01-01,,,,2015-12-07T16:54:35,true,1,,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
215001892,00011,21500189200011,O,1983-03-01,NN,,,2017-05-04T01:26:34,true,5,,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
215001892,00029,21500189200029,O,1983-12-21,NN,,,2016-04-26T01:23:50,false,5,,2,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.030663,48.628033,0.75,locality,Le Bourg - Fontenay (Fontenay) 50140 Romagny Fontenay,50189_B018,G,LE BOURG  FONTENAY,FONTENAY
215001892,00037,21500189200037,O,1999-09-01,NN,,,2016-01-12T11:04:06,false,4,MAIRIE,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
215001892,00045,21500189200045,O,2002-04-01,NN,,,2016-02-13T12:59:03,false,4,MAIRIE,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
215004367,00011,21500436700011,O,1983-03-01,NN,,,2017-05-04T01:26:37,true,5,,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
215004367,00029,21500436700029,O,1983-12-21,NN,,,2017-05-04T01:26:37,false,5,,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
215004367,00037,21500436700037,O,1998-12-25,NN,,,2016-02-13T13:11:08,false,3,MAIRIE,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
215004367,00045,21500436700045,O,2001-05-01,NN,,,2009-05-29T09:41:55,false,4,MAIRIE,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
215004367,00052,21500436700052,O,1992-05-01,NN,,,,false,4,,,,,,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2003-07-31,F,CAMPING MUNICIPAL DU CHAMP SAINT DENIS,,,,55.2C,NAFRev1,N,,,0,,,,,,
215004367,00060,21500436700060,P,2004-12-25,,,,2016-02-13T13:11:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ROMAGNY FONTENAY,,[ND],50436,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,F,LOTISSEMENT LA SOURCE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
215004367,00078,21500436700078,P,2004-12-25,,,,2013-09-13T10:27:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ROMAGNY FONTENAY,,[ND],50436,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,F,LOTISSEMENT LA TOUCHE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
255003352,00010,25500335200010,O,2000-01-31,,,,,false,3,MAIRIE,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,75.1E,NAF1993,N,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
265003061,00016,26500306100016,O,1995-12-25,,,,2016-02-13T13:00:25,true,4,MAIRIE,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
265003103,00016,26500310300016,O,1995-12-25,,,,2016-02-13T13:00:28,true,4,MAIRIE,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
275001469,00012,27500146900012,O,1993-01-01,NN,,,,true,1,,,,,MAIRIE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,-0.966322,48.640361,0.92,street,Place de la Mairie 50140 Romagny Fontenay,50436_fmdizc,G,PLACE DE LA MAIRIE,
301648861,00013,30164886100013,O,1964-01-01,NN,,,2016-01-12T11:06:32,true,5,,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,25.99B,NAFRev2,N,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
306768516,00016,30676851600016,O,1976-01-01,NN,,,2016-01-12T10:59:12,true,5,,,,,LE CHAMP MENARD,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,43.99C,NAFRev2,O,-1.008557,48.626261,0.92,locality,Le Champ Menard - Fontenay (Fontenay) 50140 Romagny Fontenay,50189_B049,G,LE CHAMP MENARD  FONTENAY,FONTENAY
316638410,00019,31663841000019,O,,,,,,true,1,,,,LD,LES CLOSEAUX,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.964649,48.632059,0.94,street,Les Closeaux 50140 Romagny Fontenay,50436_etaett,G,LES CLOSEAUX,
317110823,00018,31711082300018,O,1979-01-01,NN,,,2007-02-01T14:32:38,true,3,,,,LD,LA BIETIERE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,-1.039494,48.629916,0.62,locality,La Furetiere - Fontenay (Fontenay) 50140 Romagny Fontenay,50436_D057,G,LA FURETIERE  FONTENAY,FONTENAY
317122521,00014,31712252100014,O,1900-01-01,NN,,,2021-05-19T16:17:15,true,3,,,,,LA RIMBAUDIERE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,1994-08-04,F,,,,,,,N,-0.977971,48.629951,0.93,street,Route de la Rimbaudière 50140 Romagny Fontenay,50436_q2kihd,G,ROUTE DE LA RIMBAUDIERE,
317851038,00032,31785103800032,O,2017-03-01,,,,2020-09-01T19:33:25,true,2,ZA TERACTIVE PARC LES CLOSEAUX,,,LD,LA TOUCHE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2020-09-01,F,OKI,,,,45.20A,NAFRev2,N,-0.964885,48.636603,0.94,street,La Touche 50140 Romagny Fontenay,50436_yszsjz,G,LA TOUCHE,
321831802,00012,32183180200012,O,,NN,,,,true,1,,,,,LA BOUTEILLERE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-0.961113,48.641819,0.94,street,Rue de la Bouteillere 50140 Romagny Fontenay,50436_0010,G,RUE DE LA BOUTEILLERE,
323705939,00045,32370593900045,O,2020-07-13,11,2020,,2022-12-17T02:24:00,true,1,ZA TERACTIVE,335,,IMP,TERACTIVE OUEST,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,46.42Z,NAFRev2,O,,,0,,,,,,
325388247,00018,32538824700018,O,1982-09-01,NN,,,,true,1,,,,,LES CLOSEAUX,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,-0.964649,48.632059,0.94,street,Les Closeaux 50140 Romagny Fontenay,50436_etaett,G,LES CLOSEAUX,
325456416,00016,32545641600016,O,1982-07-29,NN,,,2020-07-30T15:42:15,true,4,,,,,MAIRIE DE ROMAGNY,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,70.10Z,NAFRev2,N,-0.966322,48.640361,0.91,street,Place de la Mairie 50140 Romagny Fontenay,50436_fmdizc,G,PLACE DE LA MAIRIE,
325456416,00024,32545641600024,O,2020-01-17,,,,2020-07-30T15:42:15,false,1,M. JEAN-MARIE JEHAN,4,,RTE,DE LENTILLERE ROMAGNY,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,01.61Z,NAFRev2,N,-0.985107,48.620015,0.88,housenumber,4 Route de Lentillère 50140 Romagny Fontenay,50436_cq77l9_00004,G,4 ROUTE DE LENTILLERE,
325768653,00017,32576865300017,O,,,,,,true,1,,,,,,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325857282,00017,32585728200017,O,1982-11-01,NN,,,2021-09-30T11:31:57,true,4,,,,,LA FERONNIERE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,-1.002476,48.660874,0.67,street,Route de la Boutronnière 50140 Romagny Fontenay,50436_i6nl8h,G,ROUTE DE LA BOUTRONNIERE,
329928147,00050,32992814700050,O,2008-01-01,,,,2016-01-12T11:06:29,true,2,,,,,NERON,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,43.99C,NAFRev2,N,-1.017226,48.611296,0.92,street,Le Neron 50140 Romagny Fontenay,50436_5h7kgr,G,LE NERON,
334934502,00017,33493450200017,O,,NN,,,,true,1,,,,RTE,DE ST HILAIRE DU HARCOUET,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,49.01,NAP,N,,,0,,,,,,
337858328,00012,33785832800012,O,1986-05-28,NN,,,2010-11-16T00:12:30,false,4,,,,,LES CLOSEAUX,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.1G,NAF1993,N,-0.964649,48.632059,0.94,street,Les Closeaux 50140 Romagny Fontenay,50436_etaett,G,LES CLOSEAUX,
337858328,00020,33785832800020,O,2002-10-01,NN,,,2008-11-07T00:56:43,false,3,,,,,LA GUEUDIERE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4C,NAFRev1,N,-0.9973,48.665585,0.58,street,La Riffaudiere 50140 Romagny Fontenay,50436_35nyvj,G,LA RIFFAUDIERE,
338095029,00017,33809502900017,O,1986-07-01,NN,,,2009-04-19T04:32:07,true,3,,,,,LA GESBERDIERE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.1240934,48.1601171,0.88,poi.track,Chemin de la Gesberdière aux Grands Aîtres Sillé-le-Guillaume,https://osm.org/way/251482270,G,,
338116866,00058,33811686600058,O,2018-07-05,01,2020,1071CA,2022-12-07T14:30:58,true,4,ROMAGNY FONTENAY,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2022-06-07,F,,,,AUX GOURMANDISES DE ROMAGNY,10.71C,NAFRev2,N,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
338467442,00012,33846744200012,O,1986-07-01,NN,,,2008-11-07T00:57:38,false,3,,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,15.8C,NAFRev1,N,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
338467442,00020,33846744200020,O,2003-10-01,NN,,,2012-04-06T12:54:12,true,7,,,,PL,DE LA MAIRIE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,10.71C,NAFRev2,O,-0.966322,48.640361,0.83,street,Place de la Mairie 50140 Romagny Fontenay,50436_fmdizc,G,PLACE DE LA MAIRIE,
339631087,00014,33963108700014,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.002818,48.65556,0.92,locality,La Maison Neuve (Romagny) 50140 Romagny Fontenay,50436_B776,G,LA MAISON NEUVE,ROMAGNY
343661161,00020,34366116100020,O,1990-09-01,NN,,,2013-04-04T15:23:18,true,5,,,,,LA RIMBAUDIERE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.977971,48.629951,0.93,street,Route de la Rimbaudière 50140 Romagny Fontenay,50436_q2kihd,G,ROUTE DE LA RIMBAUDIERE,
345044994,00019,34504499400019,O,,NN,,,,true,1,,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.2Z,NAF1993,O,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
347503591,00013,34750359100013,O,1988-07-01,NN,,,,true,1,,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,15.1F,NAF1993,O,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
352052971,00012,35205297100012,O,1989-11-01,NN,,,2018-12-22T04:00:55,true,3,,,,,LA PLACETTE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.5916704,42.8101164,0.9,poi.cafe,La Placette (Café) Maury,https://osm.org/node/665074188,G,,
352437925,00014,35243792500014,O,1989-11-01,NN,,,2013-02-21T10:35:06,true,4,,,,,LE TEILLEULET,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.41Z,NAFRev2,N,-1.008247,48.644781,0.74,street,Chemin du Teilleulet 50140 Romagny Fontenay,50436_wa8ell,G,CHEMIN DU TEILLEULET,
354091852,00013,35409185200013,O,1990-03-19,NN,,,2008-01-04T20:59:34,true,3,,,,LD,LA RIMBAUDIERE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.977971,48.629951,0.93,street,Route de la Rimbaudière 50140 Romagny Fontenay,50436_q2kihd,G,ROUTE DE LA RIMBAUDIERE,
380354167,00013,38035416700013,O,1900-01-01,NN,,,2011-04-28T00:46:38,false,3,,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
382579837,00032,38257983700032,O,2019-07-02,,,7120AZ,2019-08-08T04:01:24,false,1,ROMAGNY FONTENAY,,,,ZA TERACTIVE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,71.20A,NAFRev2,N,-0.994368,48.647373,0.64,street,Route du Tertre 50140 Romagny Fontenay,50436_upzd2d,D,ROUTE DU TERTRE,
383852209,00014,38385220900014,O,1991-12-11,NN,,,2022-03-30T03:36:17,true,3,,,,,LA SALAIS,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.012674,48.618078,0.92,street,Impasse de la Salais 50140 Romagny Fontenay,50436_8lqjat,G,IMPASSE DE LA SALAIS,
383864329,00016,38386432900016,O,1991-12-17,NN,,,2018-05-11T10:39:00,false,4,,,,,LE BOURG,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2003-08-07,F,,,,,93.0D,NAFRev1,O,-0.964999,48.639433,0.91,locality,Le Bourg - Romagny (Romagny) 50140 Romagny Fontenay,50436_B961,G,LE BOURG  ROMAGNY,ROMAGNY
388384448,00014,38838444800014,O,1992-01-01,NN,,,2017-04-21T10:51:55,true,4,,,,,LA SALAIS,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-1.012674,48.618078,0.92,street,Impasse de la Salais 50140 Romagny Fontenay,50436_8lqjat,G,IMPASSE DE LA SALAIS,
388440141,00017,38844014100017,O,1992-01-01,NN,,,2008-04-23T13:36:52,true,4,,,,,LA GUERINIERE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-2.2654623,46.9641045,0.9,poi.beach,(Plage) La Guérinière,https://osm.org/way/35011280,G,,
388652992,00016,38865299200016,O,1977-11-01,03,2020,,2022-08-29T09:13:23,true,4,,,,,LA SALAIS,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.012674,48.618078,0.92,street,Impasse de la Salais 50140 Romagny Fontenay,50436_8lqjat,G,IMPASSE DE LA SALAIS,
388928863,00017,38892886300017,O,1992-08-01,NN,,,2012-05-05T04:25:25,false,5,,,,,LES HERSANDIERES,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,70.10Z,NAFRev2,N,-0.961998,48.666041,0.43,locality,Les Jaunieres au Nord (Romagny) 50140 Romagny Fontenay,50436_C524,G,LES JAUNIERES AU NORD,ROMAGNY
389209586,00012,38920958600012,O,1987-01-01,NN,,,2016-01-12T11:04:11,true,3,,,,,LA GAUMERAIS,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.032259,48.626629,0.93,street,Route de la Gaumerais 50140 Romagny Fontenay,50436_2jv3i0,G,ROUTE DE LA GAUMERAIS,
389306986,00016,38930698600016,O,1989-09-29,NN,,,,true,1,,,,,LA BOURBONNIERE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2A,NAF1993,N,-1.002476,48.660874,0.71,street,Route de la Boutronnière 50140 Romagny Fontenay,50436_i6nl8h,G,ROUTE DE LA BOUTRONNIERE,
389890922,00013,38989092200013,O,1990-01-01,NN,,,,true,4,,,,,LANGERAIS,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,-1.4831734,47.5140376,0.88,poi.residential,Langerais (Zone résidentielle) Joué-sur-Erdre,https://osm.org/way/374804687,G,,
389890930,00016,38989093000016,O,1988-01-01,NN,,,2007-01-18T09:32:04,true,3,,,,,SOURCELUNE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.999966,48.597374,0.92,street,Chemin de Sourcelune 50140 Romagny Fontenay,50436_xqhe9a,G,CHEMIN DE SOURCELUNE,
389899139,00015,38989913900015,O,1988-07-01,NN,,,2008-01-04T23:31:49,true,3,,,,,LE HAUT MANOIR,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.984912,48.619776,0.92,locality,Le Haut Manoir (Romagny) 50140 Romagny Fontenay,50436_C226,G,LE HAUT MANOIR,ROMAGNY
390168920,00010,39016892000010,O,1989-01-01,NN,,,2016-01-12T11:04:08,true,3,,,,,LE BUISSON,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.029701,48.618149,0.92,locality,Le Buisson - Fontenay (Fontenay) 50140 Romagny Fontenay,50436_C873,G,LE BUISSON  FONTENAY,FONTENAY
390301505,00017,39030150500017,O,1982-09-15,NN,,,2021-02-23T11:16:13,true,4,,,,,LA RIVIERE DOREE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,-0.957751,48.651127,0.93,street,Route de la Rivière Dorée 50140 Romagny Fontenay,50436_ppfcwi,G,ROUTE DE LA RIVIERE DOREE,
390406155,00015,39040615500015,O,1993-01-02,NN,,,2021-03-27T03:41:19,true,4,,,,,LA RIFFAUDAIS,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,-0.988614,48.665986,0.74,street,Route de Riffaudais 50140 Romagny Fontenay,50436_utbp3a,G,ROUTE DE RIFFAUDAIS,
390458610,00016,39045861000016,O,1993-01-01,NN,,,2008-01-04T23:40:22,true,3,,,,,LA BARBERIE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.988334,48.65218,0.94,street,La Barberie 50140 Romagny Fontenay,50436_vppa6g,G,LA BARBERIE,
390534006,00015,39053400600015,O,1984-04-01,NN,,,2007-01-18T09:32:52,true,3,,,,,LA ROUSSELIERE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,1.2680918,47.183431,0.9,poi.track,La Rousselière (Chemin) Orbigny,https://osm.org/way/248624059,G,,
390651651,00015,39065165100015,O,1989-01-01,NN,,,,true,1,,,,,LA BARBERIE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,01.2A,NAF1993,N,-0.988334,48.65218,0.94,street,La Barberie 50140 Romagny Fontenay,50436_vppa6g,G,LA BARBERIE,
390756088,00014,39075608800014,O,1986-06-21,NN,,,2007-01-18T09:33:03,true,3,,,,,LE TEILLEULET,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,-1.008247,48.644781,0.74,street,Chemin du Teilleulet 50140 Romagny Fontenay,50436_wa8ell,G,CHEMIN DU TEILLEULET,
390766087,00014,39076608700014,O,1993-03-01,NN,,,2008-01-04T23:44:18,true,3,,,,,LES QUESNOARDIERES,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.995806,48.63953,0.54,street,Les Canouardières 50140 Romagny Fontenay,50436_e3ninc,G,LES CANOUARDIERES,
390790061,00019,39079006100019,O,1992-01-01,NN,,,2020-02-03T14:15:51,true,3,,,,,LE LOTREL,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.025363,48.631756,0.91,locality,Le Lotrel - Fontenay (Fontenay) 50140 Romagny Fontenay,50436_D130,G,LE LOTREL  FONTENAY,FONTENAY
390790061,00027,39079006100027,O,2009-03-04,,,3109BA,2021-02-23T11:16:40,false,1,FONTENAY,14,,RTE,DU LOTREL,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,31.09B,NAFRev2,N,-1.025488,48.631692,0.84,housenumber,14 Route du Lotrel 50140 Romagny Fontenay,50436_p326c8_00014,G,14 ROUTE DU LOTREL,
390790293,00018,39079029300018,O,1992-01-01,NN,,,2016-01-12T11:04:09,true,3,,,,,LA CAUTINAIS,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.035267,48.632178,0.72,locality,La Cantinais - Fontenay (Fontenay) 50140 Romagny Fontenay,50436_C879,G,LA CANTINAIS  FONTENAY,FONTENAY
390826345,00014,39082634500014,O,1993-04-01,11,2020,4332AA,2022-08-29T09:15:15,true,4,ROMAGNY FONTENAY,21,,RTE,DES CLOSEAUX,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.981075,48.627344,0.85,housenumber,21 Route des Closeaux (Romagny) 50140 Romagny Fontenay,50436_i2tqhf_00021,G,21 ROUTE DES CLOSEAUX,ROMAGNY
390938009,00029,39093800900029,O,2002-10-22,NN,,,2007-10-10T20:33:01,true,3,,,,,LA RIMBAUDIERE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,74.2A,NAFRev1,N,-0.977971,48.629951,0.93,street,Route de la Rimbaudière 50140 Romagny Fontenay,50436_q2kihd,G,ROUTE DE LA RIMBAUDIERE,
390961910,00010,39096191000010,O,1993-04-07,00,2020,,2022-08-29T09:15:21,true,3,,,,,LA TANTONNIERE,50140,ROMAGNY FONTENAY,,,50436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.962572,48.632223,0.93,street,Impasse de la Tantonnière 50140 Romagny Fontenay,50436_m972hp,G,IMPASSE DE LA TANTONNIERE,