siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204589,00013,21320458900013,O,1983-03-01,02,2020,,2022-08-29T09:06:49,true,4,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213204589,00021,21320458900021,O,2000-03-30,NN,,,2008-01-04T18:31:02,false,3,MAIRIE,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
263200768,00012,26320076800012,O,1984-10-01,NN,,,2016-07-23T12:25:05,true,4,,,,,MAIRIE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202545,00019,29320254500019,O,1978-05-25,NN,,,2006-11-25T09:10:35,true,3,,,,,MAIRIE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304193287,00014,30419328700014,O,,,,,,true,1,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
304780125,00031,30478012500031,O,1989-10-01,NN,,,2008-11-07T00:20:26,true,3,,,,,LE COMMUNAL,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,O,2.5671337,42.4385223,0.9,poi.cafe,Le Cafe Communal Montferrer,https://osm.org/node/5182034341,G,,
311128516,00011,31112851600011,O,,NN,,,,true,1,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,,F,,,,,59.04,NAP,N,,,0,,,,,,
315262840,00020,31526284000020,O,1996-01-03,NN,,,,true,1,,,,,AU VILLAGE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
315469361,00051,31546936100051,O,2003-05-01,NN,,,2016-03-30T10:55:12,false,3,LE VERDIER,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
318800224,00020,31880022400020,O,,NN,,,,true,1,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,77.01,NAP,N,,,0,,,,,,
320531932,00012,32053193200012,O,,,,,,true,1,,,,RTE,D'ARBLADE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
320896707,00025,32089670700025,O,1988-04-05,NN,,,2021-02-23T10:44:46,true,7,,,,RTE,D'AIGNAN,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2009-07-02,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
321760712,00018,32176071200018,O,1981-04-01,01,2020,4331ZB,2022-08-29T09:17:14,true,4,,,,RTE,D'AIGNAN,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
322338633,00025,32233863300025,O,1984-01-15,NN,,,2014-07-08T00:26:51,true,4,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
323704676,00010,32370467600010,O,1981-12-11,NN,,,2008-10-08T11:01:45,true,4,,,,,AU VILLAGE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.61Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
327022869,00017,32702286900017,O,1900-01-01,NN,,,2011-04-28T00:23:02,false,1,,,,,LE TONNIS,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,65.06,NAP,,,,0,,,,,,
327022869,00025,32702286900025,O,2009-03-20,,,,2021-07-12T03:54:43,true,2,,,,RTE,DE RISCLE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
335282737,00014,33528273700014,O,1986-04-15,NN,,,2006-12-15T00:28:04,false,4,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
341230357,00012,34123035700012,O,1987-05-12,NN,,4312AZ,2015-12-10T04:42:44,true,5,,,,LD,LA PIERRE DU HAOUT,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,43.12A,NAFRev2,N,-0.028856,43.730951,0.84,locality,La Pierre du Haou 32110 Urgosse,32458_B069,G,LA PIERRE DU HAOU,
341671600,00029,34167160000029,O,2003-10-06,NN,,4520AC,2016-04-26T03:39:14,true,6,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
343251146,00035,34325114600035,O,2014-01-13,,,,2015-07-26T03:49:32,true,2,,,,RTE,D'AIGNAN,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
343599346,00016,34359934600016,O,1988-01-01,NN,,,2007-01-18T09:24:53,true,3,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344500251,00030,34450025100030,O,2007-11-15,,,,2018-02-06T11:38:05,false,3,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
345154132,00053,34515413200053,O,2012-09-14,,,,2022-03-07T08:18:56,false,2,,,,,LA REMENADE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
345307771,00013,34530777100013,O,,,,,,true,1,,,,RTE,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,47.01,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
349469262,00043,34946926200043,O,2005-02-01,,,1013AZ,2016-01-18T20:28:16,false,2,CHEZ M. GARBAGE,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,15.1E,NAFRev1,N,,,0,,,,,,
351471644,00028,35147164400028,O,1994-10-06,NN,,8122ZZ,2021-10-05T08:12:19,false,4,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2021-09-16,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
352967368,00023,35296736800023,O,1994-07-01,NN,,,2014-07-08T00:57:48,true,4,,,,RTE,D AIGNAN,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
353172190,00012,35317219000012,O,1990-01-01,NN,,,2018-09-29T12:03:54,true,5,,,,LD,BALENE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,01.21Z,NAFRev2,O,-0.0008458,43.5011996,0.88,poi.track,Chemin de la Balène Villefranque,https://osm.org/way/333287012,G,,
353852080,00020,35385208000020,O,1999-09-01,,,,2021-02-23T11:06:05,true,1,,,,LD,A BACHOS,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,1999-09-01,A,,,,,47.99A,NAFRev2,N,0.620924,42.8927775,0.78,poi.level_crossing,(Passage à niveau) Bachos,https://osm.org/node/1131447579,G,,
353852312,00019,35385231200019,O,1989-03-01,NN,,,2006-11-25T11:17:58,true,1,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380805945,00017,38080594500017,O,1991-01-01,NN,,,2016-12-23T09:17:04,true,4,,,,LD,PEYRUS,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,5.1039038,44.9156048,0.89,poi,(Pont) Peyrus,https://osm.org/way/94818986,G,,
383022456,00016,38302245600016,O,1900-01-01,NN,,,2011-04-28T00:49:17,false,3,,,,LD,LE CLOTAY,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
383128709,00011,38312870900011,O,1991-01-01,NN,,,2016-01-12T00:14:02,true,3,,,,,LAMOTHE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
384360640,00021,38436064000021,O,2006-07-10,NN,,,2021-02-23T11:12:31,true,2,AU VILLAGE,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388935983,00055,38893598300055,P,2019-09-13,,,5610CQ,2021-03-01T13:50:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],URGOSSE,,[ND],32458,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-13,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
392070900,00023,39207090000023,O,2001-03-01,,,,,true,1,,,,RTE,DE RISCLE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
398004325,00021,39800432500021,O,1994-06-01,NN,,,2008-01-04T18:40:00,true,3,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400734190,00020,40073419000020,O,2002-01-01,NN,,,2016-06-02T17:10:42,false,4,,,,,AU BAYLE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,65.12Z,NAFRev2,N,,,0,,,,,,
403805609,00019,40380560900019,O,1996-01-19,NN,,,2006-10-28T03:17:26,true,3,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408166056,00015,40816605600015,O,1996-06-01,01,2020,,2022-08-29T09:25:49,true,3,,,,,GIRAM,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.028546,43.727294,0.94,street,Giram 32110 Urgosse,32458_dzaiwu,G,GIRAM,
411152994,00017,41115299400017,O,1997-02-01,NN,,4312BA,2015-11-22T03:42:09,true,5,,,,LD,LA PIERRE DU HAUT,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,42.99Z,NAFRev2,O,-0.028856,43.730951,0.78,locality,La Pierre du Haou 32110 Urgosse,32458_B069,G,LA PIERRE DU HAOU,
413669821,00014,41366982100014,O,1996-01-01,,,,,true,1,,,,,LAMOTHE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,02.0B,NAF1993,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
417825445,00014,41782544500014,O,1990-01-01,NN,,,2008-01-04T23:11:32,true,3,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417831690,00017,41783169000017,O,1970-01-01,NN,,,2008-01-04T23:11:37,true,3,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417832961,00011,41783296100011,O,1971-01-01,NN,,,2007-05-14T08:20:52,true,3,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
417833639,00012,41783363900012,O,1972-01-01,NN,,,2009-02-03T08:55:44,true,4,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417834967,00016,41783496700016,O,1973-01-01,,,,,true,1,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417835808,00011,41783580800011,O,1974-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,LACOURREGE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417861432,00017,41786143200017,O,1989-10-01,NN,,,,true,4,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418258547,00011,41825854700011,O,1996-07-01,NN,,,2008-01-04T23:18:05,true,3,,,,,GIRAM,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.028546,43.727294,0.94,street,Giram 32110 Urgosse,32458_dzaiwu,G,GIRAM,
420337602,00015,42033760200015,O,1998-09-01,NN,,4520AB,2015-11-30T14:06:11,false,3,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
422939009,00045,42293900900045,O,2015-01-01,,,,2017-06-02T04:08:45,true,2,,,,,VILLAGE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,47.81Z,NAFRev2,N,-0.02852,43.749354,0.34,street,Rouillan 32110 Urgosse,32458_dwy3zm,G,ROUILLAN,
423549625,00014,42354962500014,O,1987-01-01,NN,,,2008-04-04T15:26:12,false,4,,,,,MARION,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,85.51Z,NAFRev2,N,2.3037587,48.8748958,0.89,poi.cafe,Café Marion Paris,https://osm.org/node/3429929355,G,,
425227303,00012,42522730300012,O,1974-07-01,NN,,,2009-04-29T04:16:42,true,4,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425227618,00013,42522761800013,O,1990-01-01,NN,,,2018-11-30T10:21:49,false,4,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425227618,00039,42522761800039,O,2019-01-01,,,,2019-05-16T10:26:12,true,1,,,,,BALENE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2019-01-01,A,SYLVICULTURE AU BALENE,,,,02.10Z,NAFRev2,N,-0.0008458,43.5011996,0.88,poi.track,Chemin de la Balène Villefranque,https://osm.org/way/333287012,G,,
429514680,00017,42951468000017,O,2000-01-01,NN,,,2008-01-05T01:40:11,true,3,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430255356,00015,43025535600015,O,2000-01-01,NN,,,2018-09-17T12:39:50,true,3,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431892595,00015,43189259500015,O,2000-04-18,NN,,,2008-01-04T18:22:01,true,3,,,,LD,A MARION,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,-1.5590555,47.2206363,0.88,poi.memorial,Plaque à Marion Cahour (Mémorial) Nantes,https://osm.org/node/3523601949,G,,
442286944,00032,44228694400032,O,2012-07-01,,,,2013-04-05T04:25:06,true,2,ROUTE DE RISCLE,,,LD,GIRAM,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.19B,NAFRev2,N,-0.028546,43.727294,0.94,street,Giram 32110 Urgosse,32458_dzaiwu,G,GIRAM,
443927363,00012,44392736300012,O,2002-10-28,NN,,,2022-09-14T03:44:39,true,3,,,,LD,LAFFORGE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444305791,00022,44430579100022,O,2007-10-03,,,,2013-12-05T11:18:58,false,3,,,,,LA REMENADE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444305791,00030,44430579100030,O,2013-11-04,,,,2021-02-23T13:26:59,true,1,,,,,LE CAILLAOUET,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447855420,00041,44785542000041,P,2009-12-10,,,,2011-12-26T09:17:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],URGOSSE,,[ND],32458,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-01,F,[ND],[ND],[ND],[ND],41.20A,NAFRev2,N,,,0,,,,,,
451522403,00018,45152240300018,O,2003-11-07,NN,,,2017-05-04T02:21:03,true,4,A GAMACHE,,,RTE,DE RISCLE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2017-04-28,F,A L'ETOILE D'UTOPIA,,,,01.43Z,NAFRev2,N,-0.027663,43.745146,0.4,street,Gamache 32110 Urgosse,32458_cdp66v,D,GAMACHE,
451592851,00039,45159285100039,O,2013-11-01,,,,2016-11-06T12:17:21,false,1,LOTISSEMENT LESTANQUET,,,LD,AU BAYLE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
453266355,00016,45326635500016,O,2004-02-01,NN,,,2016-02-05T03:54:44,true,4,LE HAURON,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,-0.025782,43.739749,0.93,street,Le Hauron 32110 Urgosse,32458_arfvsz,D,LE HAURON,
453308660,00019,45330866000019,P,2004-04-29,NN,,,2006-11-25T19:12:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],URGOSSE,,[ND],32458,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-11-14,F,[ND],[ND],[ND],[ND],70.1F,NAFRev1,N,,,0,,,,,,
480487537,00015,48048753700015,O,2004-12-23,NN,,,2021-10-27T08:16:29,true,4,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480562602,00015,48056260200015,O,1984-09-22,NN,,,2008-01-05T00:11:00,true,3,,,,,FOYER RURAL,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
481471639,00015,48147163900015,O,2005-03-08,,,,2013-10-25T03:49:13,true,2,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487768046,00020,48776804600020,O,2006-03-27,NN,,4399CZ,2020-09-12T03:45:37,true,6,A TONIS,,,,A TONIS,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2015-04-03,A,HABITATBOIS,,,,43.99C,NAFRev2,N,,,0,,,,,,
489197442,00010,48919744200010,O,2006-04-01,,,4332AA,2018-11-09T04:30:01,true,3,,,,,PATEQUE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
495053811,00024,49505381100024,O,2011-01-01,,,,2018-12-03T13:55:49,false,2,,,,,ROUTE D AIGNAN,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,46.90Z,NAFRev2,N,1.0930775,49.4778304,0.83,poi,Route d'Houppeville (Pont) Mont-Saint-Aignan,https://osm.org/way/25634712,G,,
497936047,00016,49793604700016,O,2007-01-01,,,,2009-09-06T05:42:33,true,3,JEAN PAUL,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.42Z,NAFRev2,N,-0.013413,43.734223,0.92,locality,À Jean Paul 32110 Urgosse,32458_B045,D,A JEAN PAUL,
503005290,00013,50300529000013,O,2008-03-01,,,,2009-04-09T20:16:11,true,2,,,,,LASSALLE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.11Z,NAFRev2,N,-0.024881,43.73698,0.93,street,Lassalle 32110 Urgosse,32458_z66wp6,G,LASSALLE,
508003019,00025,50800301900025,O,2012-08-20,NN,,,2022-04-07T03:36:19,true,2,,,,,CHEZ COLLAVINO EARL DE GIRAM,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
508468295,00011,50846829500011,O,2008-10-09,,,,2014-07-10T01:31:01,true,2,,,,,CLOTAY,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
513697359,00034,51369735900034,O,2013-01-01,,,,2013-05-27T11:50:27,false,1,,,,LD,A TONIS,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
514146455,00019,51414645500019,O,2009-08-06,01,2020,,2022-08-29T09:18:02,true,3,FERME DE GIRAM,,,,FERME DE GIRAM,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,,10.71D,NAFRev2,O,-0.028546,43.727294,0.44,street,Giram 32110 Urgosse,32458_dzaiwu,G,GIRAM,
523015923,00031,52301592300031,O,2016-06-01,,,4321AB,2020-10-17T04:04:55,true,2,,,,,LE TUQUET,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,MAC 2,43.21A,NAFRev2,N,-0.5995192,42.9171419,0.9,poi.peak,Le Tuquet (Pic) Borce,https://osm.org/node/808254102,G,,
525069092,00019,52506909200019,O,2010-09-01,NN,,,2018-09-29T12:46:31,false,4,A L'ETOILE D'UTOPIA,,,RTE,DE RISCLE,32110,URGOSSE,,40051,32458,,,,,,,,,,,,,,,,,,,2017-09-30,F,CABINET D'EXPERTISE COMPTABLE MIGNO,,,,69.20Z,NAFRev2,N,,,0,,,,,,
525069092,00027,52506909200027,O,2017-04-28,01,2020,,2022-08-29T09:27:39,true,3,BRUCH,,,RTE,DE RISCLE,32110,URGOSSE,,BP 40051,32458,,,,,,,,,,,,,,,,,,,2017-10-22,A,A L ETOILE D UTOPIA,,,A L ETOILE D UTOPIA,55.20Z,NAFRev2,O,,,0,,,,,,
527606446,00013,52760644600013,O,2010-09-24,,,,2017-01-13T04:32:38,true,1,,,,RTE,D'AIGNAN,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
528227697,00018,52822769700018,O,2010-10-01,NN,,,2020-02-13T15:29:39,true,4,,,,,AU FRISET,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2019-11-30,F,TRANSPORTS COURSIER,,,,49.32Z,NAFRev2,N,-0.035786,43.737296,0.67,street,Friset 32110 Urgosse,32458_0bqzvx,G,FRISET,
537407314,00021,53740731400021,O,2012-01-01,NN,,4391AZ,2022-08-04T03:57:02,false,3,,,,RTE,DE RISCLE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
539118505,00020,53911850500020,P,2013-04-26,,,,2019-07-30T03:46:55,true,4,[ND],[ND],[ND],[ND],[ND],[ND],URGOSSE,,[ND],32458,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
539320382,00028,53932038200028,O,2014-05-01,,,,2020-05-08T03:48:45,true,2,,,,,LIEU DIT LE BAYLE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,70.21Z,NAFRev2,N,-0.025175,43.7353,0.33,street,Le Presbytère 32110 Urgosse,32458_qei139,G,LE PRESBYTERE,
750044802,00015,75004480200015,O,2012-01-01,NN,,1013AZ,2021-10-15T08:42:47,true,5,,,,,LIEU-DIT LE HAURON,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,47.22Z,NAFRev2,N,-0.025782,43.739749,0.93,street,Le Hauron 32110 Urgosse,32458_arfvsz,G,LE HAURON,
752003715,00022,75200371500022,O,2014-01-01,,,,2018-04-11T04:16:12,true,2,,,,RTE,DE RISCLE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
777037722,00017,77703772200017,O,,,,,,true,1,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,1977-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777037730,00010,77703773000010,O,,,,,,true,1,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
777037755,00017,77703775500017,O,,NN,,,,true,1,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
784105751,00019,78410575100019,O,1973-01-01,NN,,,2019-03-25T16:18:32,true,7,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
788158475,02273,78815847502273,O,1967-04-24,01,,,2006-11-25T22:22:21,false,3,,,,,,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790404909,00018,79040490900018,O,2012-12-11,,,,2013-01-11T04:56:01,true,1,,,,,LOTISSEMENT L'ESTANQUET,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
790874929,00017,79087492900017,O,2013-02-01,,,3109BA,2014-10-23T00:19:42,true,1,,,,,REMENADE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,GUILLAUME BOSCHI,31.09B,NAFRev2,N,-1.5212198,47.1771974,0.78,poi.information,Premenade de l'Ilette et de la Jaguère (Informations) Vertou,https://osm.org/node/4030388164,G,,
794042564,00029,79404256400029,O,2022-01-01,,,,2023-03-17T03:44:40,true,1,LE PRESBYTERE,,,RTE,DE RISCLE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.51Z,NAFRev2,N,-0.025175,43.7353,0.55,street,Le Presbytère 32110 Urgosse,32458_qei139,D,LE PRESBYTERE,
795034800,00016,79503480000016,O,2013-09-02,NN,,4932ZA,2016-04-26T06:12:18,false,2,AU FRISET,,,,AU FRISET,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2014-06-01,F,TAXIS DES MOUSQUETAIRES,,,,49.32Z,NAFRev2,O,-0.035786,43.737296,0.67,street,Friset 32110 Urgosse,32458_0bqzvx,G,FRISET,
795034800,00024,79503480000024,O,2014-06-01,NN,,4932ZA,2022-07-06T15:42:51,true,2,,1453,,RTE,DE NOGARO,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2022-02-11,A,EI D MESSEGUE,,,TAXI DES MOUSQUETAIRES OU SPEC-TRANS,49.32Z,NAFRev2,O,-0.0369349,43.7704007,0.71,poi.aerodrome,Aérodrome de Nogaro Caupenne-d'Armagnac,https://osm.org/way/208867759,G,,
802966424,00011,80296642400011,O,2014-05-27,,,,2014-06-18T15:45:41,true,1,L'ESTANQUET,,,RTE,D'AIGNAN,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
810115220,00016,81011522000016,O,2014-11-01,01,2020,4391AZ,2022-08-29T10:02:59,false,3,,,,RTE,DE RISCLE,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2021-09-01,F,BCB,,,BERNADET CHARPENTES,43.91A,NAFRev2,O,,,0,,,,,,
811270693,00021,81127069300021,P,2021-08-01,,,,2023-02-04T14:06:57,false,1,[ND],[ND],[ND],[ND],[ND],[ND],URGOSSE,,[ND],32458,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
811270693,00039,81127069300039,P,2021-09-18,,,,2023-02-04T14:06:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],URGOSSE,,[ND],32458,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-18,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
813163508,00019,81316350800019,O,2015-09-01,,,,2018-05-18T03:38:10,true,2,LOT L ESTANQUET,,,RTE,D AIGNAN,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2018-05-09,A,FARINE ENTRETIEN,,,,81.30Z,NAFRev2,O,,,0,,,,,,
818588568,00019,81858856800019,O,2016-02-02,,,,2016-02-23T10:21:26,true,1,,,,RTE,DE RISCLE LE PINTON,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
821042926,00013,82104292600013,O,2016-06-15,,,,2019-01-03T03:35:42,true,2,,,,,LD LE CLOTAY,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
824524201,00012,82452420100012,O,2016-12-01,,,,2020-01-30T12:41:01,true,2,,,,LD,PEYRUS ROUTE D'AIGNAN,32110,URGOSSE,,,32458,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,