id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229312,2019-01-10,000001,Vente,57000,,,CAPELANIOS,B029,82370,82167,Saint-Nauphary,82,,,821670000E1502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,1.417662,43.966818
2019-1229312,2019-01-10,000001,Vente,57000,,,CAPELANIOS,B029,82370,82167,Saint-Nauphary,82,,,821670000E1504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,1.417761,43.966796
2019-1229352,2019-01-16,000001,Vente,150000,65,,IMP COTE ROUGE,0075,82370,82167,Saint-Nauphary,82,,,821670000E1395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,1.425276,43.959688
2019-1229352,2019-01-16,000001,Vente,150000,65,,IMP COTE ROUGE,0075,82370,82167,Saint-Nauphary,82,,,821670000E1395,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,747,1.425276,43.959688
2019-1229352,2019-01-16,000001,Vente,150000,,,COTE ROUGE,B037,82370,82167,Saint-Nauphary,82,,,821670000E1399,,,,,,,,,,,,,0,,,,,S,sols,,,444,1.425244,43.95958
2019-1229713,2019-02-16,000001,Vente,300,,,AL PARC,B002,82370,82167,Saint-Nauphary,82,,,821670000D0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,1.422298,43.943005
2019-1229857,2019-02-26,000001,Vente,160000,28,,CHE DE COMBET,0070,82370,82167,Saint-Nauphary,82,,,821670000D1471,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1035,1.428984,43.961213
2019-1229857,2019-02-26,000001,Vente,160000,,,BEROT,B014,82370,82167,Saint-Nauphary,82,,,821670000D1473,,,,,,,,,,,,,0,,,,,T,terres,,,497,1.428883,43.961032
2019-1230427,2019-04-08,000001,Vente,40000,,,LA POUZAQUETTE,B087,82370,82167,Saint-Nauphary,82,,,821670000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,7070,1.422359,43.976326
2019-1230427,2019-04-08,000001,Vente,40000,,,LA POUZAQUETTE,B087,82370,82167,Saint-Nauphary,82,,,821670000A0140,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,976,1.422534,43.976275
2019-1230427,2019-04-08,000001,Vente,40000,,,LA POUZAQUETTE,B087,82370,82167,Saint-Nauphary,82,,,821670000A0141,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.422808,43.976283
2019-1230427,2019-04-08,000001,Vente,40000,,,LA POUZAQUE BASSE,B085,82370,82167,Saint-Nauphary,82,,,821670000A0263,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1675,1.422544,43.975832
2019-1230427,2019-04-08,000001,Vente,40000,,,LA POUZAQUE BASSE,B085,82370,82167,Saint-Nauphary,82,,,821670000A0263,,,,,,,,,,,,,0,,,,,S,sols,,,845,1.422544,43.975832
2019-1230427,2019-04-08,000001,Vente,40000,5013,B,LA POUZAQUE BASSE,B085,82370,82167,Saint-Nauphary,82,,,821670000A0264,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,1025,1.422457,43.975951
2019-1230427,2019-04-08,000001,Vente,40000,,,LA POUZAQUE BASSE,B085,82370,82167,Saint-Nauphary,82,,,821670000A0265,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1417,1.421888,43.975813
2019-1230951,2019-05-02,000001,Vente,200,,,COTE ROUGE,B037,82370,82167,Saint-Nauphary,82,,,821670000E1245,,,,,,,,,,,,,0,,,,,VI,vignes,,,88,1.425551,43.959006
2019-1230951,2019-05-02,000001,Vente,200,,,COTE ROUGE,B037,82370,82167,Saint-Nauphary,82,,,821670000E1401,,,,,,,,,,,,,0,,,,,T,terres,,,64,1.42504,43.959293
2019-1230951,2019-05-02,000001,Vente,200,,,COTE ROUGE,B037,82370,82167,Saint-Nauphary,82,,,821670000E1405,,,,,,,,,,,,,0,,,,,T,terres,,,41,1.425272,43.95915
2019-1230990,2019-04-25,000002,Echange,5955,,,CAPELANIOS,B029,82370,82167,Saint-Nauphary,82,,,821670000E1552,,,,,,,,,,,,,0,,,,,T,terres,,,794,1.422744,43.968111
2019-1230990,2019-04-25,000002,Echange,5955,250,,RTE D ALBI,0006,82370,82167,Saint-Nauphary,82,,,821670000E1554,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.421959,43.967516
2019-1230990,2019-04-25,000002,Echange,5955,250,,RTE D ALBI,0006,82370,82167,Saint-Nauphary,82,,,821670000E1554,,,,,,,,,,,,,0,1,Maison,73,3,,,,,,1.421959,43.967516
2019-1230990,2019-04-25,000002,Echange,5955,250,,RTE D ALBI,0006,82370,82167,Saint-Nauphary,82,,,821670000E1554,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.421959,43.967516
2019-1230990,2019-04-25,000002,Echange,5955,,,CAPELANIOS,B029,82370,82167,Saint-Nauphary,82,,,821670000E1557,,,,,,,,,,,,,0,,,,,T,terres,,,171,1.422055,43.967513
2019-1231321,2019-05-15,000001,Vente,208000,,,SUQUET OUEST,B097,82370,82167,Saint-Nauphary,82,,,821670000D0787,,,,,,,,,,,,,0,,,,,T,terres,,,139,1.433677,43.950615
2019-1231321,2019-05-15,000001,Vente,208000,,,SUQUET OUEST,B097,82370,82167,Saint-Nauphary,82,,,821670000D0789,,,,,,,,,,,,,0,,,,,T,terres,,,1425,1.433831,43.950681
2019-1231321,2019-05-15,000001,Vente,208000,,,SUQUET OUEST,B097,82370,82167,Saint-Nauphary,82,,,821670000D0790,,,,,,,,,,,,,0,,,,,VI,vignes,,,520,1.434332,43.950935
2019-1231321,2019-05-15,000001,Vente,208000,829,,CHE DE SALUT,0170,82370,82167,Saint-Nauphary,82,,,821670000D0793,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,1098,1.434174,43.950809
2019-1231321,2019-05-15,000001,Vente,208000,829,,CHE DE SALUT,0170,82370,82167,Saint-Nauphary,82,,,821670000D0793,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1098,1.434174,43.950809
2019-1231847,2019-06-14,000001,Vente,102000,,,PLANES,B083,82370,82167,Saint-Nauphary,82,,,821670000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,12296,1.474174,43.953989
2019-1231847,2019-06-14,000001,Vente,102000,,,PLANES,B083,82370,82167,Saint-Nauphary,82,,,821670000B0597,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3700,1.473852,43.952825
2019-1231847,2019-06-14,000001,Vente,102000,,,PLANES,B083,82370,82167,Saint-Nauphary,82,,,821670000B0598,,,,,,,,,,,,,0,,,,,VI,vignes,,,7390,1.473457,43.952647
2019-1231847,2019-06-14,000001,Vente,102000,,,PLANES,B083,82370,82167,Saint-Nauphary,82,,,821670000B0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3936,1.472907,43.953759
2019-1231847,2019-06-14,000001,Vente,102000,,,PLANES,B083,82370,82167,Saint-Nauphary,82,,,821670000B0601,,,,,,,,,,,,,0,,,,,T,terres,,,45640,1.472093,43.954119
2019-1231847,2019-06-14,000001,Vente,102000,,,PLANES,B083,82370,82167,Saint-Nauphary,82,,,821670000B0602,,,,,,,,,,,,,0,,,,,S,sols,,,847,1.47084,43.956025
2019-1231847,2019-06-14,000001,Vente,102000,,,PLANES,B083,82370,82167,Saint-Nauphary,82,,,821670000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,665,1.472616,43.95614
2019-1231847,2019-06-14,000001,Vente,102000,,,PLANES,B083,82370,82167,Saint-Nauphary,82,,,821670000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,24760,1.472995,43.955091
2019-1231847,2019-06-14,000001,Vente,102000,,,PITOUS,B082,82370,82167,Saint-Nauphary,82,,,821670000C0156,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1853,1.470318,43.954965
2019-1231847,2019-06-14,000001,Vente,102000,,,PITOUS,B082,82370,82167,Saint-Nauphary,82,,,821670000C0157,,,,,,,,,,,,,0,,,,,T,terres,,,7460,1.470829,43.95512
2019-1231847,2019-06-14,000001,Vente,102000,,,PITOUS,B082,82370,82167,Saint-Nauphary,82,,,821670000C0158,,,,,,,,,,,,,0,,,,,T,terres,,,3327,1.470753,43.953274
2019-1231847,2019-06-14,000001,Vente,102000,,,PITOUS,B082,82370,82167,Saint-Nauphary,82,,,821670000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,4640,1.470699,43.950837
2019-1231847,2019-06-14,000001,Vente,102000,,,PITOUS,B082,82370,82167,Saint-Nauphary,82,,,821670000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,41850,1.472343,43.951321
2019-1231847,2019-06-14,000001,Vente,102000,,,PITOUS,B082,82370,82167,Saint-Nauphary,82,,,821670000C0163,,,,,,,,,,,,,0,,,,,T,terres,,,1360,1.471134,43.950994
2019-1231847,2019-06-14,000001,Vente,102000,,,PITOUS,B082,82370,82167,Saint-Nauphary,82,,,821670000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.470865,43.950385
2019-1231847,2019-06-14,000001,Vente,102000,,,MALRIEU,B060,82370,82167,Saint-Nauphary,82,,,821670000C0174,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7520,1.470876,43.94923
2019-1231924,2019-07-10,000001,Vente,171500,279,,RTE D ALBI,0006,82370,82167,Saint-Nauphary,82,,,821670000E1200,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,1129,1.424819,43.969467
2019-1231924,2019-07-10,000001,Vente,171500,279,,RTE D ALBI,0006,82370,82167,Saint-Nauphary,82,,,821670000E1200,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,500,1.424819,43.969467
2019-1231924,2019-07-10,000001,Vente,171500,279,,RTE D ALBI,0006,82370,82167,Saint-Nauphary,82,,,821670000E1200,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,1.424819,43.969467
2019-1231924,2019-07-10,000001,Vente,171500,279,,RTE D ALBI,0006,82370,82167,Saint-Nauphary,82,,,821670000E1204,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.424203,43.96947
2019-1231924,2019-07-10,000001,Vente,171500,279,,RTE D ALBI,0006,82370,82167,Saint-Nauphary,82,,,821670000E1207,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.424354,43.969442
2019-1231944,2019-07-04,000001,Vente,4500,831,,RTE D ALBI,0006,82370,82167,Saint-Nauphary,82,,,821670000E1491,,,10,68.77,,,,,,,,,1,2,Appartement,73,3,,,,,,1.428279,43.964905
2019-1231967,2019-04-29,000001,Vente,170000,,,CAPELANIOS,B029,82370,82167,Saint-Nauphary,82,,,821670000E0214,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.42243,43.967944
2019-1231967,2019-04-29,000001,Vente,170000,,,CAPELANIOS,B029,82370,82167,Saint-Nauphary,82,,,821670000E1552,,,,,,,,,,,,,0,,,,,T,terres,,,794,1.422744,43.968111
2019-1231967,2019-04-29,000001,Vente,170000,,,CAPELANIOS,B029,82370,82167,Saint-Nauphary,82,,,821670000E1556,,,,,,,,,,,,,0,,,,,T,terres,,,226,1.422715,43.96813
2019-1232086,2019-07-16,000001,Vente,220000,366,,RTE D ALBI,0006,82370,82167,Saint-Nauphary,82,,,821670000E1133,,,,,,,,,,,,,0,1,Maison,139,5,T,terres,,,202,1.424053,43.967591
2019-1232086,2019-07-16,000001,Vente,220000,366,,RTE D ALBI,0006,82370,82167,Saint-Nauphary,82,,,821670000E1133,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1000,1.424053,43.967591
2019-1232323,2019-07-26,000001,Vente,300,1045,,RTE D ALBI,0006,82370,82167,Saint-Nauphary,82,,,821670000E1539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,1.430435,43.963538
2019-1232323,2019-07-26,000001,Vente,300,,,VILLAGE,B104,82370,82167,Saint-Nauphary,82,,,821670000E1542,,,,,,,,,,,,,0,,,,,S,sols,,,1048,1.430585,43.964031
2019-1232360,2019-07-30,000001,Vente,145000,831,,RTE D ALBI,0006,82370,82167,Saint-Nauphary,82,,,821670000E1491,,,10,,,,,,,,,,1,2,Appartement,73,3,,,,,,1.428279,43.964905
2019-1232385,2019-07-29,000001,Vente,300,,,TRUFFIE,B100,82370,82167,Saint-Nauphary,82,,,821670000B0133,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.470355,43.956331
2019-1232415,2019-07-18,000002,Vente,4586.6,28,,CHE DES NADALS,0120,82370,82167,Saint-Nauphary,82,,,821670000E1572,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,137,1.426507,43.963669
2019-1232415,2019-07-18,000002,Vente,4586.6,,,NADALS,B068,82370,82167,Saint-Nauphary,82,,,821670000E1574,,,,,,,,,,,,,0,,,,,P,prés,,,186,1.42662,43.963422
2019-1232457,2019-07-19,000001,Vente,75000,,,AYERES,B005,82370,82167,Saint-Nauphary,82,,,821670000E1509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.428437,43.966161
2019-1232525,2019-07-30,000001,Vente,58000,,,CAPELANIOS,B029,82370,82167,Saint-Nauphary,82,,,821670000E1501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,1.417502,43.966855
2019-1232728,2019-08-05,000001,Vente,326000,450,,LOT LES JARDINS DE BEROT,A005,82370,82167,Saint-Nauphary,82,,,821670000D1267,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1030,1.428342,43.95959
2019-1232923,2019-08-26,000001,Vente,226990,323,,RTE D ALBI,0006,82370,82167,Saint-Nauphary,82,,,821670000E1312,,,,,,,,,,,,,0,,,,,T,terres,,,17,1.424491,43.968702
2019-1232923,2019-08-26,000001,Vente,226990,321,,RTE D ALBI,0006,82370,82167,Saint-Nauphary,82,,,821670000E1316,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1535,1.424106,43.968657
2019-1233027,2019-09-03,000001,Vente,68000,971,,RTE D ALBI,0006,82370,82167,Saint-Nauphary,82,,,821670000E0036,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,62,1.429438,43.964039
2019-1233027,2019-09-03,000001,Vente,68000,,,VILLAGE,B104,82370,82167,Saint-Nauphary,82,,,821670000E0766,,,,,,,,,,,,,0,,,,,P,prés,,,32,1.42979,43.964511
2019-1233027,2019-09-03,000001,Vente,68000,,,VILLAGE,B104,82370,82167,Saint-Nauphary,82,,,821670000E0768,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.429697,43.964306
2019-1233390,2019-09-26,000001,Vente,70000,323,,CHE DES CAPELANIOS,0050,82370,82167,Saint-Nauphary,82,,,821670000E0705,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2021,1.422797,43.965285
2019-1233390,2019-09-26,000001,Vente,70000,323,,CHE DES CAPELANIOS,0050,82370,82167,Saint-Nauphary,82,,,821670000E0705,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2021,1.422797,43.965285
2019-1233390,2019-09-26,000001,Vente,70000,323,,CHE DES CAPELANIOS,0050,82370,82167,Saint-Nauphary,82,,,821670000E0705,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,2021,1.422797,43.965285
2019-1233643,2019-09-26,000001,Vente,250200,1144,,RTE DE MONCLAR DE QUERCY,0115,82370,82167,Saint-Nauphary,82,,,821670000A1141,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,1.450875,43.979615
2019-1233643,2019-09-26,000001,Vente,250200,1144,,RTE DE MONCLAR DE QUERCY,0115,82370,82167,Saint-Nauphary,82,,,821670000A1141,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,2507,1.450875,43.979615
2019-1233643,2019-09-26,000001,Vente,250200,,,BELLEGARDE OUEST,B011,82370,82167,Saint-Nauphary,82,,,821670000A1373,,,,,,,,,,,,,0,,,,,S,sols,,,396,1.451066,43.980082
2019-1233897,2019-10-17,000002,Vente,50,177,,CHE DE COMBET,0070,82370,82167,Saint-Nauphary,82,,,821670000D1483,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.430844,43.96058
2019-1233898,2019-10-17,000001,Vente,1000,197,,CHE DE COMBET,0070,82370,82167,Saint-Nauphary,82,,,821670000D1484,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,57,1.430962,43.960648
2019-1234142,2019-11-06,000002,Vente,45000,,,AYERES,B005,82370,82167,Saint-Nauphary,82,,,821670000E1199,,,,,,,,,,,,,0,,,,,T,terres,,,1073,1.424711,43.969196
2019-1234142,2019-11-06,000002,Vente,45000,,,AYERES,B005,82370,82167,Saint-Nauphary,82,,,821670000E1203,,,,,,,,,,,,,0,,,,,T,terres,,,29,1.424189,43.96943
2019-1234142,2019-11-06,000002,Vente,45000,279,,RTE D ALBI,0006,82370,82167,Saint-Nauphary,82,,,821670000E1204,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.424203,43.96947
2019-1234142,2019-11-06,000002,Vente,45000,,,AYERES,B005,82370,82167,Saint-Nauphary,82,,,821670000E1206,,,,,,,,,,,,,0,,,,,T,terres,,,75,1.424309,43.969396
2019-1234142,2019-11-06,000002,Vente,45000,279,,RTE D ALBI,0006,82370,82167,Saint-Nauphary,82,,,821670000E1207,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.424354,43.969442
2019-1234142,2019-11-06,000002,Vente,45000,,,AYERES,B005,82370,82167,Saint-Nauphary,82,,,821670000E1632,,,,,,,,,,,,,0,,,,,T,terres,,,39,1.424354,43.969298
2019-1234475,2019-11-14,000001,Vente,,,,CAPELANIOS,B029,82370,82167,Saint-Nauphary,82,,,821670000E1464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,571,1.424352,43.966133
2019-1234475,2019-11-14,000001,Vente,,,,CAPELANIOS,B029,82370,82167,Saint-Nauphary,82,,,821670000E1465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,24,1.425133,43.967101
2019-1234475,2019-11-14,000001,Vente,,,,CAPELANIOS,B029,82370,82167,Saint-Nauphary,82,,,821670000E1466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1041,1.424495,43.966424
2019-1234674,2019-12-05,000003,Vente,88000,,,AYERES,B005,82370,82167,Saint-Nauphary,82,,,821670000E0727,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.426398,43.968125
2019-1234674,2019-12-05,000003,Vente,88000,,,AYERES,B005,82370,82167,Saint-Nauphary,82,,,821670000E0729,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.426457,43.968124
2019-1234674,2019-12-05,000003,Vente,88000,,,AYERES,B005,82370,82167,Saint-Nauphary,82,,,821670000E0734,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.426167,43.968312
2019-1234674,2019-12-05,000003,Vente,88000,220,,IMP DES AYERES,0010,82370,82167,Saint-Nauphary,82,,,821670000E1266,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.425826,43.968569
2019-1234674,2019-12-05,000003,Vente,88000,,,AYERES,B005,82370,82167,Saint-Nauphary,82,,,821670000E1268,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.425992,43.968429
2019-1234674,2019-12-05,000003,Vente,88000,220,,IMP DES AYERES,0010,82370,82167,Saint-Nauphary,82,,,821670000E1470,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,330,1.42561,43.968572
2019-1234674,2019-12-05,000003,Vente,88000,,,AYERES,B005,82370,82167,Saint-Nauphary,82,,,821670000E1472,,,,,,,,,,,,,0,,,,,T,terres,,,22,1.425556,43.968666
2019-1234674,2019-12-05,000003,Vente,88000,,,AYERES,B005,82370,82167,Saint-Nauphary,82,,,821670000E1473,,,,,,,,,,,,,0,,,,,T,terres,,,127,1.425491,43.968543
2019-1234674,2019-12-05,000003,Vente,88000,,,AYERES,B005,82370,82167,Saint-Nauphary,82,,,821670000E1474,,,,,,,,,,,,,0,,,,,T,terres,,,39,1.425512,43.968419
2019-1234688,2019-11-27,000001,Vente,62000,,,LA BORDETTE,B020,82370,82167,Saint-Nauphary,82,,,821670000D1463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1688,1.438009,43.956206
2019-1234784,2019-12-05,000001,Vente,237000,1150,,RTE DE MONCLAR DE QUERCY,0115,82370,82167,Saint-Nauphary,82,,,821670000A0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.45147,43.97989
2019-1234784,2019-12-05,000001,Vente,237000,1150,,RTE DE MONCLAR DE QUERCY,0115,82370,82167,Saint-Nauphary,82,,,821670000A0889,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,2000,1.45147,43.97989
2019-1234784,2019-12-05,000001,Vente,237000,,,BELLEGARDE OUEST,B011,82370,82167,Saint-Nauphary,82,,,821670000A1375,,,,,,,,,,,,,0,,,,,S,sols,,,365,1.451512,43.980198
2019-1234835,2019-12-12,000001,Vente,144000,15,,RUE DES ECOLES,0080,82370,82167,Saint-Nauphary,82,,,821670000E1491,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,1.428279,43.964905
2019-1234835,2019-12-12,000001,Vente,144000,15,,RUE DES ECOLES,0080,82370,82167,Saint-Nauphary,82,,,821670000E1491,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,1.428279,43.964905
2019-1234835,2019-12-12,000001,Vente,144000,15,,RUE DES ECOLES,0080,82370,82167,Saint-Nauphary,82,,,821670000E1491,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,1.428279,43.964905
2019-1234835,2019-12-12,000001,Vente,144000,15,,RUE DES ECOLES,0080,82370,82167,Saint-Nauphary,82,,,821670000E1491,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.428279,43.964905
2019-1234835,2019-12-12,000001,Vente,144000,15,,RUE DES ECOLES,0080,82370,82167,Saint-Nauphary,82,,,821670000E1491,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,118,0,,,,,,1.428279,43.964905
2019-1234837,2019-12-04,000003,Vente,3600,,,PEPEROU,B071,82370,82167,Saint-Nauphary,82,,,821670000A1499,,,,,,,,,,,,,0,,,,,T,terres,,,3766,1.452055,43.963742
2019-1234837,2019-12-04,000003,Vente,3600,,,PEPEROU,B071,82370,82167,Saint-Nauphary,82,,,821670000A1501,,,,,,,,,,,,,0,,,,,T,terres,,,62,1.451806,43.963475
2019-1234837,2019-12-04,000003,Vente,3600,,,GINIE,B044,82370,82167,Saint-Nauphary,82,,,821670000A1504,,,,,,,,,,,,,0,,,,,T,terres,,,218,1.452664,43.963943
2019-1234837,2019-12-04,000003,Vente,3600,,,GINIE,B044,82370,82167,Saint-Nauphary,82,,,821670000A1506,,,,,,,,,,,,,0,,,,,T,terres,,,273,1.45277,43.96393
2019-1234880,2019-12-18,000001,Vente,37112.2,,,BELLEGARDE,B010,82370,82167,Saint-Nauphary,82,,,821670000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,5036,1.452246,43.979144
2019-1234880,2019-12-18,000001,Vente,37112.2,,,BELLEGARDE,B010,82370,82167,Saint-Nauphary,82,,,821670000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,5815,1.452067,43.978314
2019-1234912,2019-12-10,000001,Echange,1000,,,BONHOURE,B017,82370,82167,Saint-Nauphary,82,,,821670000B0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,1.469542,43.97246
2019-1234912,2019-12-10,000002,Echange,1000,,,POUMAREDE,B084,82370,82167,Saint-Nauphary,82,,,821670000B0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4924,1.468537,43.968763
2019-1234915,2019-12-12,000001,Vente,279000,,,CAMEL,B025,82370,82167,Saint-Nauphary,82,,,821670000B0965,,,,,,,,,,,,,0,,,,,T,terres,,,38,1.474535,43.957333
2019-1234915,2019-12-12,000001,Vente,279000,2355,,RTE DE CHARROS,0060,82370,82167,Saint-Nauphary,82,,,821670000B0969,,,,,,,,,,,,,0,1,Maison,140,8,T,terres,,,2462,1.474835,43.957347
2019-1234915,2019-12-12,000001,Vente,279000,2355,,RTE DE CHARROS,0060,82370,82167,Saint-Nauphary,82,,,821670000B0969,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,1000,1.474835,43.957347
2019-1235044,2019-11-08,000003,Vente,135000,,,VILLAGE,B104,82370,82167,Saint-Nauphary,82,,,821670000E1636,,,,,,,,,,,,,0,,,,,S,sols,,,1098,1.427067,43.963386
2019-1235044,2019-11-08,000003,Vente,135000,77,,CHE DES NADALS,0120,82370,82167,Saint-Nauphary,82,,,821670000E1639,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,287,1.427073,43.963276
2019-1235044,2019-11-08,000003,Vente,135000,,,VILLAGE,B104,82370,82167,Saint-Nauphary,82,,,821670000E1647,,,,,,,,,,,,,0,,,,,P,prés,,,91,1.427352,43.963408
