id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1190080,2019-01-18,000001,Vente,305000,15,B,RUE SAINT DENIS,0330,78930,78281,Goussonville,78,,,782810000C0492,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,415,1.763619,48.921176
2019-1190194,2019-02-09,000001,Vente,218500,,,LES MURETS,B028,78930,78281,Goussonville,78,,,782810000B0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,444,1.781447,48.92521
2019-1190194,2019-02-09,000001,Vente,218500,,,LES MURETS,B028,78930,78281,Goussonville,78,,,782810000B0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,1.781279,48.925165
2019-1190194,2019-02-09,000001,Vente,218500,,,LES MURETS,B028,78930,78281,Goussonville,78,,,782810000B0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,361,1.78109,48.925128
2019-1190194,2019-02-09,000001,Vente,218500,3,,RUE DES SOURCES,0342,78930,78281,Goussonville,78,,,782810000B0782,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,340,1.780836,48.925047
2019-1190194,2019-02-09,000001,Vente,218500,2,,RUE DES MURETS,0180,78930,78281,Goussonville,78,,,782810000B0788,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,377,1.780591,48.924982
2019-1190381,2019-03-02,000001,Vente,173000,12,,RUE DES COUTURES,0090,78930,78281,Goussonville,78,,,782810000C0114,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,74,1.764679,48.919467
2019-1190431,2019-02-27,000001,Vente,118000,,,LE VILLAGE,B038,78930,78281,Goussonville,78,,,782810000C0630,,,,,,,,,,,,,0,,,,,T,terres,,,705,1.760424,48.918989
2019-1190754,2019-03-30,000001,Vente,115000,,,LE VILLAGE,B038,78930,78281,Goussonville,78,,,782810000C0626,,,,,,,,,,,,,0,,,,,T,terres,,,704,1.760579,48.919302
2019-1190957,2019-05-03,000001,Vente,343000,4,,IMP DES GAUPETTES,0115,78930,78281,Goussonville,78,,,782810000C0376,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,1.770116,48.920305
2019-1190957,2019-05-03,000001,Vente,343000,4,,IMP DES GAUPETTES,0115,78930,78281,Goussonville,78,,,782810000C0376,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,JARD,Jardin d'agrément,650,1.770116,48.920305
2019-1191151,2019-05-24,000001,Vente,74000,,,LE VILLAGE,B038,78930,78281,Goussonville,78,,,782810000C0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,1.762779,48.920668
2019-1191221,2019-05-28,000001,Vente,103284,36,,RTE DES LARRIS,0150,78930,78281,Goussonville,78,,,782810000B0901,,,,,,,,,,,,,0,1,Maison,209,5,S,sols,,,1500,1.771997,48.924203
2019-1191221,2019-05-28,000001,Vente,103284,36,,RTE DES LARRIS,0150,78930,78281,Goussonville,78,,,782810000B0901,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.771997,48.924203
2019-1191221,2019-05-28,000001,Vente,103284,36,,RTE DES LARRIS,0150,78930,78281,Goussonville,78,,,782810000B0901,,,,,,,,,,,,,0,1,Maison,209,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1500,1.771997,48.924203
2019-1191221,2019-05-28,000001,Vente,103284,36,,RTE DES LARRIS,0150,78930,78281,Goussonville,78,,,782810000B0901,,,,,,,,,,,,,0,1,Maison,121,4,BT,taillis simples,,,6980,1.771997,48.924203
2019-1191221,2019-05-28,000001,Vente,103284,36,,RTE DES LARRIS,0150,78930,78281,Goussonville,78,,,782810000B0901,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,6980,1.771997,48.924203
2019-1191221,2019-05-28,000001,Vente,103284,36,,RTE DES LARRIS,0150,78930,78281,Goussonville,78,,,782810000B0901,,,,,,,,,,,,,0,1,Maison,209,5,BT,taillis simples,,,6980,1.771997,48.924203
2019-1191221,2019-05-28,000001,Vente,103284,36,,RTE DES LARRIS,0150,78930,78281,Goussonville,78,,,782810000B0901,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1500,1.771997,48.924203
2019-1191221,2019-05-28,000001,Vente,103284,36,,RTE DES LARRIS,0150,78930,78281,Goussonville,78,,,782810000B0901,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1500,1.771997,48.924203
2019-1191221,2019-05-28,000001,Vente,103284,36,,RTE DES LARRIS,0150,78930,78281,Goussonville,78,,,782810000B0901,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1500,1.771997,48.924203
2019-1191246,2019-05-31,000001,Vente,280000,8,,RUE DES SOURCES,0342,78930,78281,Goussonville,78,,,782810000B0878,,,,,,,,,,,,,0,1,Maison,119,6,T,terres,,,3443,1.782354,48.924598
2019-1191246,2019-05-31,000001,Vente,280000,8,,RUE DES SOURCES,0342,78930,78281,Goussonville,78,,,782810000B0878,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,1.782354,48.924598
2019-1192500,2019-09-30,000001,Vente,247526,,,LA PETITE COUTURE,B031,78930,78281,Goussonville,78,,,782810000D0197,,,,,,,,,,,,,0,,,,,T,terres,,,8377,1.758227,48.916453
2019-1192500,2019-09-30,000001,Vente,247526,,,LA PETITE COUTURE,B031,78930,78281,Goussonville,78,,,782810000D0197,,,,,,,,,,,,,0,,,,,T,terres,,,4188,1.758227,48.916453
2019-1192631,2019-10-04,000001,Vente,150000,14,,RTE DES LARRIS,0150,78930,78281,Goussonville,78,,,782810000C0076,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,559,1.767892,48.922221
2019-1192847,2019-11-15,000001,Vente,302000,38,,RTE DES LARRIS,0150,78930,78281,Goussonville,78,,,782810000B0898,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,1.771557,48.924875
2019-1192847,2019-11-15,000001,Vente,302000,38,,RTE DES LARRIS,0150,78930,78281,Goussonville,78,,,782810000B0898,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1763,1.771557,48.924875
2019-1192941,2019-11-27,000001,Vente,115000,12,,RUE DU BOIS DE L AULNAIE,0030,78930,78281,Goussonville,78,,,782810000C0107,,,2,57.62,5,57.62,,,,,,,2,4,Local industriel. commercial ou assimilé,10,0,,,,,,1.765675,48.91912
2019-1192941,2019-11-27,000001,Vente,115000,12,,RUE DU BOIS DE L AULNAIE,0030,78930,78281,Goussonville,78,,,782810000C0107,,,2,57.62,5,57.62,,,,,,,2,2,Appartement,72,4,,,,,,1.765675,48.91912
2019-1192982,2019-11-23,000001,Vente,333000,8,,RUE DES OUCHES,0210,78930,78281,Goussonville,78,,,782810000C0292,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,POTAG,Jardin potager,526,1.763093,48.919363
2019-1192982,2019-11-23,000001,Vente,333000,8,,RUE DES OUCHES,0210,78930,78281,Goussonville,78,,,782810000C0292,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,1.763093,48.919363
2019-1193023,2019-12-10,000001,Vente,152000,3,,RUE DES OUCHES,0210,78930,78281,Goussonville,78,,,782810000C0200,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,504,1.763935,48.919668
2019-1193028,2019-11-29,000001,Vente,28000,,,LE CHAPEAU A DEMOISELLE SU,B007,78930,78281,Goussonville,78,,,782810000D0035,,,,,,,,,,,,,0,,,,,T,terres,,,1919,1.765822,48.917906
2019-1193088,2019-12-10,000001,Vente,1797,,,LES FONTAINES,B017,78930,78281,Goussonville,78,,,782810000B0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,1.775008,48.927731
