id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457234,2020-01-30,000001,Vente,30000,,,VERDOY,B103,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000D0505,,,,,,,,,,,,,0,,,,,P,prés,,,440,-0.094019,44.662733
2020-457234,2020-01-30,000001,Vente,30000,1,,CARY,B027,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000D0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,-0.094214,44.662706
2020-457234,2020-01-30,000001,Vente,30000,,,CARY,B027,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000D0508,,,,,,,,,,,,,0,,,,,P,prés,,,439,-0.09425,44.662523
2020-457234,2020-01-30,000001,Vente,30000,,,CARY,B027,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000D0510,,,,,,,,,,,,,0,,,,,P,prés,,,345,-0.094465,44.66212
2020-457870,2020-10-09,000001,Vente,265500,1,,BOIS DE LAGASCAN,B015,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000C0127,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1230,-0.102249,44.680538
2020-457870,2020-10-09,000001,Vente,265500,,,LAGASCAN,B068,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000C0457,,,,,,,,,,,,,0,,,,,S,sols,,,226,-0.102126,44.680728
2020-457870,2020-10-09,000001,Vente,265500,,,BOIS DE LAGASCAN,B015,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000C0459,,,,,,,,,,,,,0,,,,,J,jardins,,,1249,-0.10221,44.680491
2020-457870,2020-10-09,000001,Vente,265500,,,BOIS DE LAGASCAN,B015,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000C0461,,,,,,,,,,,,,0,,,,,J,jardins,,,210,-0.101848,44.680235
2020-457870,2020-10-09,000001,Vente,265500,,,BOIS DE LAGASCAN,B015,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000C0463,,,,,,,,,,,,,0,,,,,S,sols,,,164,-0.102261,44.680674
2020-457908,2020-10-06,000001,Vente,161600,1,,BOIS DE CHOLLET,B010,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000D0550,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,-0.097917,44.665848
2020-457908,2020-10-06,000001,Vente,161600,1,,BOIS DE CHOLLET,B010,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000D0550,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,3237,-0.097917,44.665848
2020-457908,2020-10-06,000001,Vente,161600,1,,BOIS DE CHOLLET,B010,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000D0550,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,1000,-0.097917,44.665848
2020-457918,2020-10-13,000001,Vente,680000,,,GRELY,B062,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,2700,-0.120653,44.670492
2020-457918,2020-10-13,000001,Vente,680000,,,GRELY,B062,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,1493,-0.121235,44.669546
2020-457918,2020-10-13,000001,Vente,680000,,,GRELY,B062,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000B0351,,,,,,,,,,,,,0,,,,,P,prés,,,9848,-0.120569,44.669959
2020-457918,2020-10-13,000001,Vente,680000,,,GRELY,B062,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000B0658,,,,,,,,,,,,,0,,,,,T,terres,,,7242,-0.121098,44.670379
2020-457918,2020-10-13,000001,Vente,680000,,,GRELY,B062,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000B0660,,,,,,,,,,,,,0,,,,,T,terres,,,3332,-0.121466,44.669786
2020-457918,2020-10-13,000001,Vente,680000,1,,GRELY,B062,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000B0815,,,,,,,,,,,,,0,1,Maison,360,9,S,sols,,,1553,-0.120969,44.670033
2020-457918,2020-10-13,000001,Vente,680000,,,GRELY,B062,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000B0816,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.120648,44.669951
2020-457948,2020-10-28,000001,Vente,75000,10,,RTE DE LA FORET,0020,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000B0855,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1000,-0.115214,44.671843
2020-457948,2020-10-28,000001,Vente,75000,10,,RTE DE LA FORET,0020,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000B0855,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-0.115214,44.671843
2020-458108,2020-12-11,000001,Vente,249000,2,,CHOLLET,B044,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000D0431,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,473,-0.100857,44.661778
2020-458108,2020-12-11,000001,Vente,249000,,,COURTIN,B047,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000D0512,,,,,,,,,,,,,0,,,,,P,prés,,,1649,-0.100726,44.661559
2020-458108,2020-12-11,000001,Vente,249000,,,COURTIN,B047,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000D0664,,,,,,,,,,,,,0,,,,,T,terres,,,765,-0.101153,44.661808
2020-458108,2020-12-11,000001,Vente,249000,,,CHOLLET,B044,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000D0672,,,,,,,,,,,,,0,,,,,T,terres,,,573,-0.10104,44.662008
2020-458183,2020-12-18,000001,Vente,150000,,,VERDOY,B103,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000D0491,,,,,,,,,,,,,0,,,,,J,jardins,,,216,-0.095755,44.666318
2020-458183,2020-12-18,000001,Vente,150000,,,REY,B091,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000D0493,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.096046,44.666381
2020-458183,2020-12-18,000001,Vente,150000,1,,REY,B091,33540,33482,Saint-Sulpice-de-Pommiers,33,,,334820000D0494,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,329,-0.096065,44.66632
