siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097010508,00022,09701050800022,O,,,,,,true,1,,,,,LE CHATEAU TOUVOYES,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,55.60,NAP,N,0.381963,48.566156,0.38,street,Impasse de Touvoye 61170 Bures,61067_0007,G,IMPASSE DE TOUVOYE,
216100677,00014,21610067700014,O,1983-03-01,01,2020,,2022-08-29T09:08:09,true,4,,,,,LE BOURG,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.384871,48.55942,0.4,street,Chemin Jean-Claude Boulivet 61170 Bures,61067_0027,G,CHEMIN JEAN CLAUDE BOULIVET,
216100677,00022,21610067700022,O,2017-09-20,,,,2023-02-09T15:57:52,false,1,,,,,LE BOURG,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2017-09-20,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,0.384871,48.55942,0.4,street,Chemin Jean-Claude Boulivet 61170 Bures,61067_0027,G,CHEMIN JEAN CLAUDE BOULIVET,
266101757,00018,26610175700018,O,1994-09-23,NN,,,2010-06-26T03:13:04,true,3,MAIRIE,,,,LE BOURG,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.384871,48.55942,0.4,street,Chemin Jean-Claude Boulivet 61170 Bures,61067_0027,G,CHEMIN JEAN CLAUDE BOULIVET,
296100639,00016,29610063900016,O,1987-01-01,NN,,,2007-05-19T08:28:03,true,3,MAIRIE,,,,LE BOURG,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1C,NAFRev1,O,0.384871,48.55942,0.4,street,Chemin Jean-Claude Boulivet 61170 Bures,61067_0027,G,CHEMIN JEAN CLAUDE BOULIVET,
315508440,00015,31550844000015,O,,NN,,,,true,1,,,,,LE CARREFOUR,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.60,NAP,N,0.402855,48.564816,0.38,street,Route des Carreaux 61170 Bures,61067_0020,G,ROUTE DES CARREAUX,
322812579,00041,32281257900041,O,2005-07-01,,,,2008-09-05T05:00:15,true,3,,,,,LE DOUET,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.99B,NAFRev2,N,0.378848,48.553541,0.31,street,Route de l'Être Cholet 61170 Bures,61067_0013,G,ROUTE DE L ETRE CHOLET,
325198497,00027,32519849700027,O,2002-02-17,,,,2021-02-23T10:47:48,true,1,,,,,LE CARREFOUR,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2002-02-17,A,,,,,55.20Z,NAFRev2,N,0.402855,48.564816,0.38,street,Route des Carreaux 61170 Bures,61067_0020,G,ROUTE DES CARREAUX,
325954626,00025,32595462600025,O,1995-04-24,NN,,,2006-11-25T10:01:19,false,4,,,,,LA BIGOTIERE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2000-03-29,F,GERANTE ASSOCIEE SNC DATA BUSINESS,,,,74.1J,NAF1993,N,0.42321,48.543673,0.91,street,Route de la Bigotière 61170 Bures,61067_0014,G,ROUTE DE LA BIGOTIERE,
326474699,00013,32647469900013,O,1983-01-10,NN,,,2015-06-23T13:39:18,true,4,,,,,MONTGAZON,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,,01.50Z,NAFRev2,N,0.408773,48.549565,0.91,street,Route de Montgazon 61170 Bures,61067_0018,G,ROUTE DE MONTGAZON,
327348827,00012,32734882700012,O,,,,,,true,1,,,,,LA RABOUINE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.418858,48.553742,0.32,street,Route de la Rivière 61170 Bures,61067_0017,G,ROUTE DE LA RIVIERE,
328010780,00018,32801078000018,O,,NN,,,,true,1,,,,,LE HAUT BURARD,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,01.80,NAP,N,0.400427,48.566621,0.75,street,Route du Haut Burard 61170 Bures,61067_0022,G,ROUTE DU HAUT BURARD,
329877872,00021,32987787200021,O,1997-06-16,NN,,,2017-12-07T10:02:32,true,6,,,,,LA RIVIERE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,82.19Z,NAFRev2,N,0.418858,48.553742,0.92,street,Route de la Rivière 61170 Bures,61067_0017,G,ROUTE DE LA RIVIERE,
330807520,00011,33080752000011,O,1984-07-02,NN,,,2008-01-04T20:03:39,true,3,,,,,LA BRUYERE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.38072,48.558576,0.91,street,Impasse de la Bruyère 61170 Bures,61067_0002,G,IMPASSE DE LA BRUYERE,
331768291,00014,33176829100014,O,1985-01-01,NN,,,2007-01-18T09:19:55,true,4,,,,,MONTGAZON,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.408773,48.549565,0.91,street,Route de Montgazon 61170 Bures,61067_0018,G,ROUTE DE MONTGAZON,
334430691,00025,33443069100025,O,2012-06-30,,,,2016-02-19T03:45:37,true,2,,,,,LA BIGOTIERE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.29Z,NAFRev2,N,0.42321,48.543673,0.91,street,Route de la Bigotière 61170 Bures,61067_0014,G,ROUTE DE LA BIGOTIERE,
340005636,00014,34000563600014,O,1987-01-01,NN,,,2007-01-18T09:23:12,true,3,,,,,LE BOIS DE BURES,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.388044,48.561903,0.81,street,Route du Bois de Bures 61170 Bures,61067_0021,G,ROUTE DU BOIS DE BURES,
340163674,00013,34016367400013,O,1987-01-01,NN,,,,true,1,,,,,COURPOTENAY,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2000-06-04,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340213081,00011,34021308100011,O,1987-01-01,NN,,,2007-01-18T09:23:20,true,3,,,,,MAISON ROUGE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,01.1A,NAF1993,N,0.411353,48.546463,0.91,street,Route de la Maison Rouge 61170 Bures,61067_0016,G,ROUTE DE LA MAISON ROUGE,
340583277,00017,34058327700017,O,1987-01-01,NN,,,2013-05-18T03:53:36,false,5,,,,,LE CARREFOUR,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,0.402855,48.564816,0.38,street,Route des Carreaux 61170 Bures,61067_0020,G,ROUTE DES CARREAUX,
341332831,00013,34133283100013,O,1987-06-01,NN,,,2022-01-01T15:16:43,true,4,LE CARREFOUR,,,,LES CARREAUX,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.402855,48.564816,0.79,street,Route des Carreaux 61170 Bures,61067_0020,G,ROUTE DES CARREAUX,
341332831,00021,34133283100021,O,2022-01-01,,,,2022-02-05T13:35:49,false,1,,,,,LE CARREFOUR,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,35.11Z,NAFRev2,N,0.402855,48.564816,0.38,street,Route des Carreaux 61170 Bures,61067_0020,G,ROUTE DES CARREAUX,
348191164,00014,34819116400014,O,1988-04-01,NN,,,2006-12-15T00:34:00,false,4,,,,,MONTAZON,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,01.2G,NAFRev1,N,0.408773,48.549565,0.71,street,Route de Montgazon 61170 Bures,61067_0018,G,ROUTE DE MONTGAZON,
352741615,00012,35274161500012,O,1990-01-01,NN,,,,true,4,,,,,MONGAZON,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.408773,48.549565,0.71,street,Route de Montgazon 61170 Bures,61067_0018,G,ROUTE DE MONTGAZON,
379997604,00044,37999760400044,O,2021-06-01,,,,2021-08-06T03:36:24,true,1,,,,,LE BOIS DE BURES,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20A,NAFRev2,N,0.388044,48.561903,0.81,street,Route du Bois de Bures 61170 Bures,61067_0021,G,ROUTE DU BOIS DE BURES,
379997604,00051,37999760400051,O,2023-01-01,,,,2023-06-05T07:35:39,false,1,,,,,LE BOIS DE BURES,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2023-01-01,A,EI MORIN MARC,,,,01.11Z,NAFRev2,N,0.388044,48.561903,0.81,street,Route du Bois de Bures 61170 Bures,61067_0021,G,ROUTE DU BOIS DE BURES,
381545516,00027,38154551600027,O,2001-07-01,NN,,4399CZ,2018-09-29T12:10:07,false,4,,,,,LA HAUT BURARD,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,0.400427,48.566621,0.74,street,Route du Haut Burard 61170 Bures,61067_0022,G,ROUTE DU HAUT BURARD,
381545516,00035,38154551600035,O,2016-07-22,,,8121ZZ,2021-02-23T11:09:58,true,1,,,,,LE HAUT BURARD,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,,01.49Z,NAFRev2,N,0.400427,48.566621,0.75,street,Route du Haut Burard 61170 Bures,61067_0022,G,ROUTE DU HAUT BURARD,
391939485,00036,39193948500036,O,2004-12-15,,,,2006-11-25T12:09:31,true,3,,,,,LA RABOUINE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2005-01-09,F,,,,,52.6D,NAFRev1,N,0.418858,48.553742,0.32,street,Route de la Rivière 61170 Bures,61067_0017,G,ROUTE DE LA RIVIERE,
399091727,00020,39909172700020,O,1996-06-01,NN,,,,true,1,,,,,LE MOULIN DE PLUVIERS,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,51.4S,NAF1993,N,0.422938,48.561188,0.8,street,Impasse du Moulin de Pluviers 61170 Bures,61067_0011,G,IMPASSE DU MOULIN DE PLUVIERS,
400832598,00017,40083259800017,O,1995-04-25,NN,,,,false,4,,,,,BIGOTIERE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,72.2Z,NAF1993,O,0.42321,48.543673,0.91,street,Route de la Bigotière 61170 Bures,61067_0014,G,ROUTE DE LA BIGOTIERE,
401316740,00018,40131674000018,P,1995-05-24,NN,,,2006-11-25T14:50:02,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BURES,,[ND],61067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-03-29,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
401327457,00016,40132745700016,O,1995-05-27,NN,,,2008-01-04T19:44:56,true,3,,,,,MONTGAZON,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.408773,48.549565,0.91,street,Route de Montgazon 61170 Bures,61067_0018,G,ROUTE DE MONTGAZON,
403747611,00016,40374761100016,O,1995-06-29,NN,,,2009-10-13T14:55:48,true,3,,,,,LE MOULIN DE PLUVIERS,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.422938,48.561188,0.8,street,Impasse du Moulin de Pluviers 61170 Bures,61067_0011,G,IMPASSE DU MOULIN DE PLUVIERS,
408403269,00025,40840326900025,O,1997-05-29,NN,,,2010-04-18T07:17:08,true,6,,,,,LA RIVIERE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,46.19B,NAFRev2,N,0.418858,48.553742,0.92,street,Route de la Rivière 61170 Bures,61067_0017,G,ROUTE DE LA RIVIERE,
408563427,00025,40856342700025,O,1998-07-01,,,,2006-11-25T15:17:18,true,1,,,,,LE CARREFOUR DE BURES,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,0.392172,48.562727,0.52,street,Impasse de la Cour de Bures 61170 Bures,61067_0003,G,IMPASSE DE LA COUR DE BURES,
409774247,00012,40977424700012,O,1971-03-01,NN,,,,true,1,,,,,LA RABOUINE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.2A,NAF1993,N,0.418858,48.553742,0.32,street,Route de la Rivière 61170 Bures,61067_0017,G,ROUTE DE LA RIVIERE,
410691836,00010,41069183600010,O,1996-12-06,NN,,,2022-11-22T19:33:37,true,3,,,,,TOUVOYE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.381963,48.566156,0.91,street,Impasse de Touvoye 61170 Bures,61067_0007,G,IMPASSE DE TOUVOYE,
412458150,00015,41245815000015,O,1997-06-16,NN,,,2006-11-25T15:36:14,true,4,,,,,LA RIVIERE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,52.6G,NAFRev1,O,0.418858,48.553742,0.92,street,Route de la Rivière 61170 Bures,61067_0017,G,ROUTE DE LA RIVIERE,
413320508,00018,41332050800018,O,1984-12-31,01,2020,,2023-03-09T03:37:16,true,5,,,,,LA BUTTE DES MARES,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,93.19Z,NAFRev2,O,0.368585,48.56643,0.92,street,Route de la Butte des Mares 61170 Bures,61067_0015,G,ROUTE DE LA BUTTE DES MARES,
413320516,00011,41332051600011,O,1984-12-31,NN,,,2008-01-04T22:31:54,true,4,,,,,LA RIVIERE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.418858,48.553742,0.92,street,Route de la Rivière 61170 Bures,61067_0017,G,ROUTE DE LA RIVIERE,
413320524,00015,41332052400015,O,1995-12-31,NN,,,,true,5,,,,,BUTTE FOSSE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.416694,48.549658,0.53,street,Impasse du Fossé Neuf 61170 Bures,61067_0009,G,IMPASSE DU FOSSE NEUF,
415028877,00017,41502887700017,O,1994-12-31,,,,,true,1,,,,,LA BRUYERE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,0.38072,48.558576,0.91,street,Impasse de la Bruyère 61170 Bures,61067_0002,G,IMPASSE DE LA BRUYERE,
415268267,00010,41526826700010,O,,,,,,true,1,,,,,LE CARREFOUR,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,70.2C,NAF1993,N,0.402855,48.564816,0.38,street,Route des Carreaux 61170 Bures,61067_0020,G,ROUTE DES CARREAUX,
418959029,00012,41895902900012,O,1998-06-02,,,,,false,3,,,,,LA RIVIERE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,70.2C,NAF1993,N,0.418858,48.553742,0.92,street,Route de la Rivière 61170 Bures,61067_0017,G,ROUTE DE LA RIVIERE,
419776661,00011,41977666100011,O,1998-07-01,,,,,true,1,,,,,LE CARRFOUR DE BURES,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,0.392172,48.562727,0.54,street,Impasse de la Cour de Bures 61170 Bures,61067_0003,G,IMPASSE DE LA COUR DE BURES,
420136483,00013,42013648300013,O,1998-07-01,,,,2012-06-22T08:45:52,false,3,,,,,DE BURES,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,0.418858,48.553742,0.91,street,Route de la Rivière 61170 Bures,61067_0017,G,ROUTE DE LA RIVIERE,
421255753,00012,42125575300012,O,1999-01-04,01,2020,3109BA,2022-08-29T09:02:11,true,8,,,,,LE PARC BOSSU,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
421432956,00017,42143295600017,O,1999-01-01,,,,,true,1,,,,,LA HAIE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,0.397884,48.571298,0.9,street,Impasse de la Haie 61170 Bures,61067_0005,G,IMPASSE DE LA HAIE,
421583501,00018,42158350100018,O,1994-01-01,NN,,,,true,1,,,,,CHATEAU DE TOUROYE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,70.3E,NAF1993,N,0.381963,48.566156,0.4,street,Impasse de Touvoye 61170 Bures,61067_0007,G,IMPASSE DE TOUVOYE,
422756049,00017,42275604900017,O,1998-05-01,NN,,,2015-11-04T03:34:49,true,3,,,,,LA VILLENEUVE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.5561471,47.8698751,0.9,poi.hospital,Centre hospitalier de Quimperlé (Hôpital) Quimperlé,https://osm.org/way/563140514,G,,
424308666,00025,42430866600025,O,2002-05-14,NN,,,2008-01-05T00:55:14,true,3,,,,,LE HAUT BURARD,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,0.400427,48.566621,0.75,street,Route du Haut Burard 61170 Bures,61067_0022,G,ROUTE DU HAUT BURARD,
428940720,00017,42894072000017,O,2000-01-01,,,,,true,1,,,,,LA BRUYERE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,0.38072,48.558576,0.91,street,Impasse de la Bruyère 61170 Bures,61067_0002,G,IMPASSE DE LA BRUYERE,
429792591,00019,42979259100019,O,1998-01-01,NN,,,2007-01-18T09:42:44,true,3,,,,,COUR POTENAY,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.40065,48.551846,0.91,street,Impasse de Cour Potenay Village 61170 Bures,61067_0001,G,IMPASSE DE COUR POTENAY VILLAGE,
430444190,00010,43044419000010,O,2000-04-01,NN,,,2022-01-01T15:28:22,true,3,,,,,LA BRUYERE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.38072,48.558576,0.91,street,Impasse de la Bruyère 61170 Bures,61067_0002,G,IMPASSE DE LA BRUYERE,
432512028,00015,43251202800015,O,2000-08-10,NN,,,2006-10-31T01:17:15,false,3,,,,,LA BIGOTIERE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,70.2C,NAFRev1,N,0.42321,48.543673,0.91,street,Route de la Bigotière 61170 Bures,61067_0014,G,ROUTE DE LA BIGOTIERE,
433990801,00014,43399080100014,O,2001-01-01,NN,,,,true,1,,,,,MONTGAZON,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,0.408773,48.549565,0.91,street,Route de Montgazon 61170 Bures,61067_0018,G,ROUTE DE MONTGAZON,
434043410,00019,43404341000019,O,2001-01-02,NN,,,,true,4,,,,,LA RIVIERE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,O,0.418858,48.553742,0.92,street,Route de la Rivière 61170 Bures,61067_0017,G,ROUTE DE LA RIVIERE,
434250049,00021,43425004900021,O,2009-11-15,03,2020,,2022-08-29T09:12:27,true,2,,,,,LE CHAINTRE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,81.30Z,NAFRev2,O,0.378848,48.553541,0.4,street,Route de l'Être Cholet 61170 Bures,61067_0013,G,ROUTE DE L ETRE CHOLET,
435154455,00016,43515445500016,O,2001-01-01,NN,,,2019-05-16T10:54:21,true,3,,,,,COUR POTENAY,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.40065,48.551846,0.91,street,Impasse de Cour Potenay Village 61170 Bures,61067_0001,G,IMPASSE DE COUR POTENAY VILLAGE,
438752289,00019,43875228900019,O,2001-08-01,NN,,,2015-12-15T04:37:44,true,3,,,,,LA RABOUINE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.418858,48.553742,0.32,street,Route de la Rivière 61170 Bures,61067_0017,G,ROUTE DE LA RIVIERE,
438762288,00019,43876228800019,O,2001-09-01,NN,,,2019-09-13T03:41:30,true,3,,,,,BOIS FOUQUET,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.388044,48.561903,0.37,street,Route du Bois de Bures 61170 Bures,61067_0021,G,ROUTE DU BOIS DE BURES,
439150012,00011,43915001200011,P,2001-09-12,NN,,,2021-02-23T13:19:48,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BURES,,[ND],61067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
450475520,00018,45047552000018,O,2003-10-03,NN,,,2010-11-26T04:48:44,true,4,,,,,MONTGAZON,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.47Z,NAFRev2,N,0.408773,48.549565,0.91,street,Route de Montgazon 61170 Bures,61067_0018,G,ROUTE DE MONTGAZON,
479900375,00011,47990037500011,O,2005-01-03,NN,,,2009-06-27T11:42:55,false,2,,,,,LA RIVIERE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2007-10-13,F,,,,,45.2V,NAFRev1,O,0.418858,48.553742,0.92,street,Route de la Rivière 61170 Bures,61067_0017,G,ROUTE DE LA RIVIERE,
481223394,00018,48122339400018,O,2005-01-28,,,,2008-01-05T00:24:15,true,2,,,,LD,LA RIVIERE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.418858,48.553742,0.92,street,Route de la Rivière 61170 Bures,61067_0017,G,ROUTE DE LA RIVIERE,
492313341,00025,49231334100025,O,2009-10-05,01,2020,4312AZ,2022-08-29T09:25:03,true,2,,,,,LE CARREFOUR,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2011-02-27,A,TERRASSEMENT SUZANNE BRICE,,,,43.12A,NAFRev2,O,0.402855,48.564816,0.38,street,Route des Carreaux 61170 Bures,61067_0020,G,ROUTE DES CARREAUX,
500521554,00013,50052155400013,O,2007-10-29,,,,2010-09-14T10:09:37,false,3,LE HAUT BURARD,,,,,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2010-08-12,F,OUEST IMPACTS,,,,45.20A,NAFRev2,N,0.400427,48.566621,0.75,street,Route du Haut Burard 61170 Bures,61067_0022,D,ROUTE DU HAUT BURARD,
500936372,00043,50093637200043,O,2016-01-06,,,,2022-02-17T10:00:16,true,3,,3,,RUE,LA HAIE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,,68.31Z,NAFRev2,N,0.398279,48.571402,0.66,housenumber,3 Impasse de la Haie 61170 Bures,61067_0005_00003,G,3 IMPASSE DE LA HAIE,
502174329,00016,50217432900016,O,2008-01-05,,,,2008-01-25T09:14:03,true,1,,,,LD,LE CARREFOUR,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2008-01-05,A,,,,,68.20A,NAFRev2,N,0.402855,48.564816,0.38,street,Route des Carreaux 61170 Bures,61067_0020,G,ROUTE DES CARREAUX,
509621512,00011,50962151200011,O,2009-01-05,NN,,4399CZ,2020-02-03T03:35:33,true,7,COURS POTENAY VILLAGE,,,,,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,43.99C,NAFRev2,N,0.40065,48.551846,0.8,street,Impasse de Cour Potenay Village 61170 Bures,61067_0001,D,IMPASSE DE COUR POTENAY VILLAGE,
520037599,00013,52003759900013,O,2010-02-01,,,,2012-11-10T01:45:31,true,1,,,,,MONTGAZON,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,96.09Z,NAFRev2,N,0.408773,48.549565,0.91,street,Route de Montgazon 61170 Bures,61067_0018,G,ROUTE DE MONTGAZON,
780962411,00028,78096241100028,O,,NN,,,,true,1,,,,LD,LA GILLONIERE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,0.3784,48.553525,0.72,street,Impasse de la Gilonnière 61170 Bures,61067_0004,G,IMPASSE DE LA GILONNIERE,
803054733,00016,80305473300016,O,2013-05-06,,,,2023-05-11T20:01:02,true,3,,,,,LA BUTTE DES MARES,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2022-05-05,A,ALEXANDRE DESSARTRE,,,,93.19Z,NAFRev2,N,0.368585,48.56643,0.92,street,Route de la Butte des Mares 61170 Bures,61067_0015,G,ROUTE DE LA BUTTE DES MARES,
819951245,00011,81995124500011,O,2016-04-01,,,,2016-04-27T05:08:29,true,1,,,,,LA GILONNIERE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.99A,NAFRev2,N,0.3784,48.553525,0.91,street,Impasse de la Gilonnière 61170 Bures,61067_0004,G,IMPASSE DE LA GILONNIERE,
833377054,00014,83337705400014,O,2017-11-13,,,,2020-11-10T04:13:26,false,2,,,,,LE CARREFOUR,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,64.20Z,NAFRev2,N,0.402855,48.564816,0.38,street,Route des Carreaux 61170 Bures,61067_0020,G,ROUTE DES CARREAUX,
833773757,00012,83377375700012,O,2017-11-30,,,,2020-11-10T04:13:25,false,2,,,,,LE CARREFOUR,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,64.20Z,NAFRev2,N,0.402855,48.564816,0.38,street,Route des Carreaux 61170 Bures,61067_0020,G,ROUTE DES CARREAUX,
839545936,00016,83954593600016,O,2018-04-02,,,8211ZP,2018-05-16T04:13:22,true,1,,,,,LE CHAINTRE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,PRESTATION SECRETARIAT ANGELINA61,82.19Z,NAFRev2,N,0.378848,48.553541,0.4,street,Route de l'Être Cholet 61170 Bures,61067_0013,G,ROUTE DE L ETRE CHOLET,
845225176,00013,84522517600013,P,2019-01-14,,,,2019-01-11T12:06:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BURES,,[ND],61067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-14,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
882207806,00010,88220780600010,O,2020-02-01,,,4399CZ,2022-06-17T03:45:06,true,1,,,,,COUR POTENAY,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.99C,NAFRev2,N,0.40065,48.551846,0.91,street,Impasse de Cour Potenay Village 61170 Bures,61067_0001,G,IMPASSE DE COUR POTENAY VILLAGE,
885097923,00019,88509792300019,P,2020-08-01,,,,2020-07-14T03:33:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BURES,,[ND],61067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
891921140,00010,89192114000010,O,1976-03-24,,,,2020-12-11T09:16:47,true,1,MAIRIE,,,,,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,1976-03-24,A,,,,,94.99Z,NAFRev2,N,0.39911,48.563567,0.91,street,Rue de la Mairie 61170 Bures,61067_0023,D,RUE DE LA MAIRIE,
892362500,00019,89236250000019,O,2021-01-01,,,,2021-06-11T09:18:50,true,1,,,,,LE CHAINTRE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,81.30Z,NAFRev2,N,0.378848,48.553541,0.4,street,Route de l'Être Cholet 61170 Bures,61067_0013,G,ROUTE DE L ETRE CHOLET,
895253821,00014,89525382100014,O,2021-03-01,,,,2021-04-19T03:32:52,true,2,,,,,LA BIGOTIERE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,96.09Z,NAFRev2,N,0.42321,48.543673,0.91,street,Route de la Bigotière 61170 Bures,61067_0014,G,ROUTE DE LA BIGOTIERE,
899471064,01637,89947106401637,O,2023-02-06,,,,2023-02-20T11:50:14,false,1,PARCELLE 000 ZH 0115,,,,LA RABOUINE,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2023-02-06,A,61-BURES-GAEC LONGUET T,,,61-BURES-GAEC LONGUET T,35.11Z,NAFRev2,N,0.418858,48.553742,0.32,street,Route de la Rivière 61170 Bures,61067_0017,G,ROUTE DE LA RIVIERE,
900413055,00014,90041305500014,O,2021-07-10,,,2561ZB,2021-09-02T08:45:39,true,2,,,,,LE BOURG,61170,BURES,,,61067,,,,,,,,,,,,,,,,,,,2021-08-26,F,,,,D&RP,81.22Z,NAFRev2,N,0.384871,48.55942,0.4,street,Chemin Jean-Claude Boulivet 61170 Bures,61067_0027,G,CHEMIN JEAN CLAUDE BOULIVET,