siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007070683,00029,00707068300029,O,,,,,,true,1,,,,RTE,NATIONALE 10 LES CHAUVAUDS,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
025480401,00402,02548040100402,O,2006-03-20,NN,,,2016-04-26T01:04:22,false,4,ZONE,,,,LES MONTAGNES,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,45.31Z,NAFRev2,O,0.17768,45.689823,0.79,street,Rue des Montagnes 16430 Champniers,16078_0019,G,RUE DES MONTAGNES,
025480401,00576,02548040100576,O,2015-01-30,11,2018,,2020-08-25T10:10:31,false,1,,269,,RUE,DE L'ARETIER,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2015-01-30,A,BARRAULT,,,BARRAULT,45.32Z,NAFRev2,O,0.179771,45.691996,0.95,housenumber,269 Rue de l'Arêtier 16430 Champniers,16078_0284_00269,G,269 RUE DE L ARETIER,
064200793,01481,06420079301481,O,1994-07-04,,,,2006-11-25T09:05:38,false,4,GALERIE MARCHANDE,,,,LES GRANDES CHAUMES,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2005-08-23,F,POPSEM,,,,52.4E,NAFRev1,N,0.182664,45.694055,0.95,locality,Les Grandes Chaumes 16430 Champniers,16078_b222,G,LES GRANDES CHAUMES,
066201120,00228,06620112000228,O,2001-01-01,NN,,,2017-05-04T01:06:19,false,4,LD LES CHAUVAUDS,,,RTE,LES CHAUVAUDS,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2016-01-01,F,EQUIP'FROID,,,,33.20B,NAFRev2,O,0.162246,45.721153,0.45,street,Rue du Pré des Chambauds 16430 Champniers,16078_0419,G,RUE DU PRE DES CHAMBAUDS,
120064027,00747,12006402700747,O,2009-01-01,,,,2020-03-04T14:16:59,false,2,,,,,,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2019-07-10,F,SNA-S - OC - ANTENNE D'ANGOULEME,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130022767,01159,13002276701159,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,,44,,RTE,D'AGRIS,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DE LA CHARENTE,,,,84.12Z,NAFRev2,N,0.177214,45.677788,0.82,housenumber,44 Route d'Agris 16430 Champniers,16078_0067_00044,G,44 ROUTE D AGRIS,
130025919,00502,13002591900502,O,2020-01-01,,,,2019-12-12T20:00:58,false,1,,44,,RTE,D'AGRIS,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE LA CHARENTE,,,,84.13Z,NAFRev2,N,0.177214,45.677788,0.82,housenumber,44 Route d'Agris 16430 Champniers,16078_0067_00044,G,44 ROUTE D AGRIS,
171606619,00103,17160661900103,O,1985-02-21,NN,,,2010-09-15T15:28:27,false,4,CIDEX 77,,,RTE,D AGRIS,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIV TERRIT ANGOULEME NORD -EST,,,,84.13Z,NAFRev2,N,0.176628,45.677509,0.79,street,Route d'Agris 16430 Champniers,16078_0067,G,ROUTE D AGRIS,
180068017,01803,18006801701803,O,2011-05-01,00,2017,,2019-06-24T13:07:37,false,4,,44,,RTE,D AGRIS,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DE LA CHARENTE,,,,84.12Z,NAFRev2,O,0.177214,45.677788,0.82,housenumber,44 Route d'Agris 16430 Champniers,16078_0067_00044,G,44 ROUTE D AGRIS,
181600024,00051,18160002400051,O,1992-11-19,NN,,,2017-02-01T16:22:56,false,5,,,,,,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2016-11-23,F,GESTION AEROPORT ANGOULEME BRIE CHAMPNIE,,,,52.23Z,NAFRev2,O,,,0,,,,,,
200044543,00029,20004454300029,O,2014-02-06,NN,,,2019-08-05T13:50:17,false,2,,325,,RTE,D'AGRIS,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2019-08-02,F,ATD 16 AGENCE TECHNIQUE DE LA CHARENTE,,,,84.13Z,NAFRev2,O,0.179048,45.679951,0.83,housenumber,325 Route d'Agris 16430 Champniers,16078_0067_00325,G,325 ROUTE D AGRIS,
200071827,00139,20007182700139,O,2017-01-01,00,2018,,2020-08-25T10:15:15,false,1,,327,,RUE,DE LA GENOISE,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE SPORTIF DES MONTAGNES,,,,93.11Z,NAFRev2,O,0.187312,45.69165,0.95,housenumber,327 Rue de la Génoise 16430 Champniers,16078_0303_00327,G,327 RUE DE LA GENOISE,
211600788,00015,21160078800015,O,1983-03-01,21,2018,,2020-08-25T10:15:58,true,4,,1,,RUE,DES GRIVES MUSICIENNES,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.204964,45.714629,0.95,housenumber,1 Rue des Grives Musiciennes 16430 Champniers,16078_0190_00001,G,1 RUE DES GRIVES MUSICIENNES,
211600788,00023,21160078800023,O,1983-12-21,NN,,,,false,4,,,,,ARGENCE,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,0.173,45.730015,0.92,street,Combe d'Argence 16430 Champniers,16078_b127,G,COMBE D ARGENCE,
211600788,00031,21160078800031,O,1983-12-21,11,2018,,2020-08-25T10:15:58,false,5,,243,,RUE,DES COLVERTS,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE DU PUY DE NELLE,,,,85.20Z,NAFRev2,N,0.204117,45.717876,0.95,housenumber,243 Rue des Colverts 16430 Champniers,16078_0183_00243,G,243 RUE DES COLVERTS,
211600788,00049,21160078800049,O,1983-12-21,11,2018,,2020-08-25T10:15:58,false,4,,243,,RUE,DES COLVERTS,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE PUBLIQUE BOIS VILLARS,,,,85.10Z,NAFRev2,N,0.204117,45.717876,0.95,housenumber,243 Rue des Colverts 16430 Champniers,16078_0183_00243,G,243 RUE DES COLVERTS,
211600788,00056,21160078800056,O,1983-12-21,02,2018,,2020-08-25T10:15:58,false,5,LA CHIGNOLLE CIDEX 48,208,,RUE,GUEZ DE BALZAC,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LA CHIGNOLLE,,,,85.20Z,NAFRev2,N,0.192482,45.745865,0.89,housenumber,208 Rue Jean - Louis Guez de Balzac 16430 Champniers,16078_0135_00208,G,208 RUE J LOUIS GUEZ DE BALZAC,
211600788,00064,21160078800064,O,1983-12-21,03,2018,,2020-08-25T10:15:58,false,4,HAMEAU DE VIVILLE,171,,RUE,DE L'ANETH,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE MARCEL RADEUIL,,,,85.20Z,NAFRev2,N,0.235123,45.704448,0.95,housenumber,171 Rue de l'Aneth 16430 Champniers,16078_0225_00171,G,171 RUE DE L ANETH,
211600788,00072,21160078800072,O,1995-12-31,NN,,,,false,4,MAIRIE,,,,,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2000-12-31,F,TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,0.181424,45.747997,0.65,street,Rue Adrien - Paul Mairat 16430 Champniers,16078_0101,D,RUE ADRIEN  PAUL MAIRAT,
211600788,00080,21160078800080,O,1998-01-01,NN,,,2013-10-05T12:35:24,false,4,MAIRIE,,,,LE BOURG,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2012-12-25,F,GESTION DU RESEAU D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.194563,45.746005,0.42,street,Rue Bouillaud 16430 Champniers,16078_0106,G,RUE BOUILLAUD,
211600788,00098,21160078800098,O,1999-01-01,NN,,,2006-10-26T23:40:22,false,3,MAIRIE,,,,,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2004-03-02,F,ZONE ARTISANALE FONTANSON,,,,70.1C,NAFRev1,N,0.181424,45.747997,0.65,street,Rue Adrien - Paul Mairat 16430 Champniers,16078_0101,D,RUE ADRIEN  PAUL MAIRAT,
241600089,00015,24160008900015,O,1983-03-01,NN,,,,true,4,MAIRIE,,,,BOURG,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2002-12-25,F,SECTION GENERALE,,,,75.1A,NAF1993,O,0.194563,45.746005,0.44,street,Rue Bouillaud 16430 Champniers,16078_0106,G,RUE BOUILLAUD,
241600089,00023,24160008900023,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,LE BOURG,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2002-04-05,F,TRANSPORT DE PERSONNES- RESEAU VERT,,,,60.2B,NAF1993,N,0.194563,45.746005,0.42,street,Rue Bouillaud 16430 Champniers,16078_0106,G,RUE BOUILLAUD,
241600089,00031,24160008900031,O,2000-11-28,NN,,,,false,4,MAIRIE,,,,LE BOURG,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2002-12-25,F,CENTRE LOISIRS SPORTIFS,,,,92.7C,NAF1993,O,0.194563,45.746005,0.42,street,Rue Bouillaud 16430 Champniers,16078_0106,G,RUE BOUILLAUD,
241600089,00049,24160008900049,O,2000-11-28,NN,,,2006-11-25T09:08:24,false,4,MAIRIE,,,,,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2001-12-25,F,ZONE MONTAGNES,,,,70.1C,NAF1993,N,0.181424,45.747997,0.65,street,Rue Adrien - Paul Mairat 16430 Champniers,16078_0101,D,RUE ADRIEN  PAUL MAIRAT,
241600329,00056,24160032900056,O,2004-12-25,NN,,,2017-01-24T14:43:03,false,3,AEROPORT BRIE CHAMPNIERS,,,,,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING EOLE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
251600052,00020,25160005200020,O,1992-02-24,NN,,,2014-10-03T09:33:11,true,5,MAIRIE,,,,LE BOURG,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.12Z,NAFRev2,N,0.194563,45.746005,0.42,street,Rue Bouillaud 16430 Champniers,16078_0106,G,RUE BOUILLAUD,
251600359,00011,25160035900011,O,1983-03-01,NN,,,2018-09-29T12:07:37,true,5,,,,,------,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
251600367,00014,25160036700014,O,1983-03-01,NN,,,2013-05-18T02:19:10,false,5,MAIRIE,,,,LE BOURG,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,38.11Z,NAFRev2,O,0.194563,45.746005,0.42,street,Rue Bouillaud 16430 Champniers,16078_0106,G,RUE BOUILLAUD,
251602157,00017,25160215700017,O,1991-03-05,NN,,,2008-09-23T14:07:18,true,4,MAIRIE,,,,,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,75.2J,NAF1993,N,0.181424,45.747997,0.65,street,Rue Adrien - Paul Mairat 16430 Champniers,16078_0101,D,RUE ADRIEN  PAUL MAIRAT,
251602892,00019,25160289200019,O,2002-04-05,00,2017,,2019-06-24T13:13:24,true,6,MAIRIE,,,,BOURG,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,84.11Z,NAFRev2,O,0.194563,45.746005,0.44,street,Rue Bouillaud 16430 Champniers,16078_0106,G,RUE BOUILLAUD,
251602892,00027,25160289200027,O,2002-04-05,NN,,,2017-08-02T08:51:02,false,4,MAIRIE,,,,LE BOURG,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2017-07-31,F,TRANSPORT DE PERSONNES RESEAU VERT,,,,49.39A,NAFRev2,N,0.194563,45.746005,0.42,street,Rue Bouillaud 16430 Champniers,16078_0106,G,RUE BOUILLAUD,
251602892,00035,25160289200035,O,2002-04-05,NN,,,,false,3,MAIRIE,,,,LE BOURG,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2003-12-24,F,CENTRE LOISIRS SPORTIFS,,,,92.7C,NAFRev1,N,0.194563,45.746005,0.42,street,Rue Bouillaud 16430 Champniers,16078_0106,G,RUE BOUILLAUD,
261610224,00014,26161022400014,O,1995-12-25,NN,,,2019-09-26T09:21:34,true,3,MAIRIE,1,,RUE,DES GRIVES MUSICIENNES,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,0.204964,45.714629,0.95,housenumber,1 Rue des Grives Musiciennes 16430 Champniers,16078_0190_00001,G,1 RUE DES GRIVES MUSICIENNES,
261610554,00014,26161055400014,O,1995-12-25,NN,,,2019-09-26T09:24:50,true,3,MAIRIE,1,,RUE,DES GRIVES MUSICIENNES,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,0.204964,45.714629,0.95,housenumber,1 Rue des Grives Musiciennes 16430 Champniers,16078_0190_00001,G,1 RUE DES GRIVES MUSICIENNES,
291601805,00018,29160180500018,O,1996-01-01,NN,,,2019-09-26T09:30:04,true,3,MAIRIE,1,,RUE,DES GRIVES MUSICIENNES,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.204964,45.714629,0.95,housenumber,1 Rue des Grives Musiciennes 16430 Champniers,16078_0190_00001,G,1 RUE DES GRIVES MUSICIENNES,
291601920,00015,29160192000015,O,1978-06-27,NN,,,2019-09-26T09:46:22,true,3,MAIRIE,1,,RUE,DES GRIVES MUSICIENNES,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.204964,45.714629,0.95,housenumber,1 Rue des Grives Musiciennes 16430 Champniers,16078_0190_00001,G,1 RUE DES GRIVES MUSICIENNES,
300140340,00013,30014034000013,O,1964-01-01,NN,,,,true,1,,,,LD,LE BOURG,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,0.194563,45.746005,0.42,street,Rue Bouillaud 16430 Champniers,16078_0106,G,RUE BOUILLAUD,
300173010,00012,30017301000012,O,1973-01-01,NN,,,2008-03-13T05:54:15,true,4,,,,,LE BOURG,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,0.194563,45.746005,0.42,street,Rue Bouillaud 16430 Champniers,16078_0106,G,RUE BOUILLAUD,
300288511,00045,30028851100045,O,1989-01-01,NN,,,2011-04-28T00:10:42,false,4,,8,,RUE,FREDERIC MISTRAL,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,0.17839,45.678843,0.88,street,Rue Frédéric Mistral 16430 Champniers,16078_0068,G,RUE FREDERIC MISTRAL,
300288511,00052,30028851100052,O,2000-10-01,NN,,,2008-01-04T19:09:43,true,3,,16,,RTE,D AGRIS,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.176628,45.677509,0.68,street,Route d'Agris 16430 Champniers,16078_0067,G,ROUTE D AGRIS,
300319621,00037,30031962100037,O,1984-05-01,NN,,,,true,3,,,,LD,LES FOUGERES,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,45.4M,NAF1993,N,0.209127,45.702465,0.33,street,Rue des Vieilles Pierres 16430 Champniers,16078_0320,G,RUE DES VIEILLES PIERRES,
300515335,00036,30051533500036,O,1988-09-12,NN,,,2008-01-04T19:10:36,true,3,,,,,RN10,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAXIFRAIS,,,,46.31Z,NAFRev2,N,,,0,,,,,,
300586567,00087,30058656700087,O,1993-07-15,NN,,,2012-05-05T00:41:41,false,5,,,,LOT,DES MONTAGNES,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,47.59B,NAFRev2,O,0.17768,45.689823,0.73,street,Rue des Montagnes 16430 Champniers,16078_0019,G,RUE DES MONTAGNES,
300799970,00029,30079997000029,O,1900-01-01,NN,,,2008-02-15T14:43:16,false,6,,,,LD,LA CHIGNOLLE,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,N,0.235173,45.703179,0.51,street,Rue de la Cannelle 16430 Champniers,16078_0234,G,RUE DE LA CANNELLE,
300863883,00017,30086388300017,O,1900-01-01,NN,,,,true,3,,,,RTE,NATIONALE 10,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,0.186968,45.743455,0.32,street,Rue J l'de Nogaret de la Valette 16430 Champniers,16078_0134,G,RUE J L DE NOGARET DE LA VALETTE,
300921061,00036,30092106100036,O,,NN,,,,true,1,,,,,LES TUILERIES,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,85.1G,NAF1993,N,0.190715,45.710979,0.32,street,Rue des Tulipiers 16430 Champniers,16078_0362,G,RUE DES TULIPIERS,
300925609,00038,30092560900038,O,1988-02-01,NN,,,,true,3,RATTACHEMENT MAIRIE,,,,,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
301102091,00024,30110209100024,O,,NN,,,,true,1,,,,,LES CHAUVAUDS,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,0.162246,45.721153,0.55,street,Rue du Pré des Chambauds 16430 Champniers,16078_0419,G,RUE DU PRE DES CHAMBAUDS,
301399101,00023,30139910100023,O,1900-01-01,NN,,,,false,4,,,,LD,LES BLANCHETEAUX,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
301416426,00031,30141642600031,O,1993-06-07,NN,,,2006-12-15T00:15:06,false,3,ET GERANT SCI NIORT CITY,,,,CENTRE COMMERCIAL CASINO,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,74.1J,NAFRev1,N,5.0230452,47.2823977,0.77,poi.mall,Centre Commercial Géant Casino (Galerie marchande) Chenôve,https://osm.org/way/128287312,G,,
301427266,00012,30142726600012,O,,,,,,true,1,,,,,VIVILLE,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.229003,45.697063,0.92,locality,Prairie de Viville Sud 16430 Champniers,16078_b339,G,PRAIRIE DE VIVILLE SUD,
301468393,00022,30146839300022,O,1900-01-01,NN,,,,false,4,RN10,,,,LA CROIX BLANCHE,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Y,NAF1993,O,0.164651,45.733331,0.31,street,Rue du Marais de la Perche 16430 Champniers,16078_0413,G,RUE DU MARAIS DE LA PERCHE,
301472890,00013,30147289000013,O,1974-01-01,NN,,,2008-11-07T00:17:31,true,3,,,,LD,VOUILLAC,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.7D,NAFRev1,N,0.151267,45.715021,0.92,locality,Le Petit Vouillac 16430 Champniers,16078_b294,G,LE PETIT VOUILLAC,
301623708,00056,30162370800056,O,1996-09-05,NN,,,,false,3,RATTACHEMENT MAIRIE,,,,,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
301804027,00011,30180402700011,O,,,,,,true,1,,,,LD,LES CHAUVAUDS,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.162246,45.721153,0.55,street,Rue du Pré des Chambauds 16430 Champniers,16078_0419,G,RUE DU PRE DES CHAMBAUDS,
301804431,00015,30180443100015,O,,NN,,,,true,1,,,,,RN 10 LE PRINCE ALBERT,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.08,NAP,N,,,0,,,,,,
301989281,00029,30198928100029,O,,,,,,true,1,,,,LD,VILLENEUVE,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.185109,45.74299,0.92,locality,Moulin de Villeneuve 16430 Champniers,16078_b271,G,MOULIN DE VILLENEUVE,
302026539,00023,30202653900023,O,,,,,,true,1,,,,,LANSAC,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3C,NAF1993,N,0.198744,45.700819,0.92,locality,Bois de Lansac 16430 Champniers,16078_b017,G,BOIS DE LANSAC,
302215272,00022,30221527200022,O,1995-03-06,NN,,,,true,1,,,,,LES BOMPARTS,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1G,NAF1993,N,0.199704,45.719181,0.52,locality,Chez Bompart 16430 Champniers,16078_b098,G,CHEZ BOMPART,
302238159,00024,30223815900024,O,1986-01-01,NN,,,,true,4,,60,,RTE,D'AGRIS,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2K,NAF1993,O,0.176628,45.677509,0.64,street,Route d'Agris 16430 Champniers,16078_0067,G,ROUTE D AGRIS,
302320734,00031,30232073400031,O,1989-06-20,NN,,,2009-06-27T03:37:48,true,4,,,,,CHEZ PENOT,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,O,0.187823,45.712113,0.95,locality,Chez Penot 16430 Champniers,16078_b110,G,CHEZ PENOT,
302785548,00017,30278554800017,O,,NN,,,,true,1,,,,,CHEZ PENOT,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.3E,NAF1993,N,0.187823,45.712113,0.95,locality,Chez Penot 16430 Champniers,16078_b110,G,CHEZ PENOT,
302785563,00016,30278556300016,O,1974-01-01,NN,,,2008-11-07T00:18:43,false,4,LES CHAUVAUDS,,,RTE,NATIONALE 10,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,50.2Z,NAF1993,O,0.186968,45.743455,0.32,street,Rue J l'de Nogaret de la Valette 16430 Champniers,16078_0134,G,RUE J L DE NOGARET DE LA VALETTE,
302817325,00020,30281732500020,O,2001-03-08,NN,,,,true,1,,,,,LE BOURG,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,70.1F,NAF1993,N,0.194563,45.746005,0.42,street,Rue Bouillaud 16430 Champniers,16078_0106,G,RUE BOUILLAUD,
303465025,00037,30346502500037,O,1997-01-01,NN,,,,true,3,RATTACHEMENT MAIRIE,,,,,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
303515563,00029,30351556300029,O,1900-01-01,NN,,,2016-01-05T08:29:55,true,4,,,,,FREGEFONT,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,1.2065139,45.9200404,0.7,poi.track,Passage du Haut Frégefond (Chemin) Nieul,https://osm.org/way/78728419,G,,
303628481,00010,30362848100010,O,,,,,,true,1,,,,LD,CHAUVAUDS RN 10,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
303824056,00038,30382405600038,O,,NN,,,,true,1,,,,LD,CHEZ NAUVE,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,0.205199,45.701278,0.95,locality,Chez Nauve 16430 Champniers,16078_b109,G,CHEZ NAUVE,
303959605,00013,30395960500013,O,1975-01-01,NN,,,2008-11-07T00:19:38,false,4,ZONE D'EMPLOI LA BRACONNE,,,LD,LANSAC,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2006-06-07,F,,,,,45.2J,NAFRev1,O,0.198744,45.700819,0.92,locality,Bois de Lansac 16430 Champniers,16078_b017,G,BOIS DE LANSAC,
304318454,00739,30431845400739,O,2003-03-01,NN,,,2018-09-11T10:02:59,false,3,,,,,ZAC LES MONTAGNES II,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,N,0.17768,45.689823,0.54,street,Rue des Montagnes 16430 Champniers,16078_0019,G,RUE DES MONTAGNES,
304343460,00032,30434346000032,O,,NN,,,,true,1,,,,,,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
304438757,00029,30443875700029,O,,NN,,,,true,1,,,,,,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
304478092,00022,30447809200022,O,1900-01-01,NN,,,,false,4,,,,,SOUS LE PUY,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1C,NAF1993,O,3.2250806,45.7073591,0.9,poi.track,Chemin Sous le Puy La Roche-Noire,https://osm.org/way/281668643,G,,
304478092,00030,30447809200030,O,2001-08-01,NN,,,2014-12-18T08:54:45,true,4,,,,,LOTISSEMENT SAINTE EULALIE,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
304648058,00010,30464805800010,O,1964-01-01,NN,,,2008-01-04T19:31:34,true,3,,,,LD,LES CHAUVAUDS,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.162246,45.721153,0.55,street,Rue du Pré des Chambauds 16430 Champniers,16078_0419,G,RUE DU PRE DES CHAMBAUDS,
304977895,00024,30497789500024,O,1900-01-01,NN,,,2009-06-27T03:42:18,true,3,,,,,LA VALLADE,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,O,0.239994,45.704311,0.6,street,Impasse de la Valériane 16430 Champniers,16078_0268,G,IMPASSE DE LA VALERIANE,
305003840,00041,30500384000041,O,,NN,,,,true,1,,,,,MAIRIE,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.49,NAP,N,0.181424,45.747997,0.65,street,Rue Adrien - Paul Mairat 16430 Champniers,16078_0101,G,RUE ADRIEN  PAUL MAIRAT,
305100588,00022,30510058800022,O,1988-07-26,NN,,,2008-01-04T19:34:05,true,3,,,,,VILLENEUVE,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.185109,45.74299,0.92,locality,Moulin de Villeneuve 16430 Champniers,16078_b271,G,MOULIN DE VILLENEUVE,
305259194,00010,30525919400010,O,,,,,,true,1,,,,RTE,NATIONALE 10,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.02,NAP,N,0.186968,45.743455,0.32,street,Rue J l'de Nogaret de la Valette 16430 Champniers,16078_0134,G,RUE J L DE NOGARET DE LA VALETTE,
305479305,00016,30547930500016,O,,NN,,,,true,1,,,,,LES CLOUX,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.04,NAP,N,0.21604,45.717449,0.95,street,Les Cloux 16430 Champniers,16078_zv4vz5,G,LES CLOUX,
305575334,00050,30557533400050,O,1999-04-01,NN,,,,true,1,,,,,,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
305661993,00017,30566199300017,O,1973-01-01,03,2018,,2020-08-25T10:23:15,true,4,RN 10,,,,CENT COMM EUROMARCHE,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.75Z,NAFRev2,O,-1.7937189,47.9720202,0.63,poi.mall,(Galerie marchande) Guichen,https://osm.org/way/66859064,G,,
305661993,00025,30566199300025,O,1991-12-01,,,,,false,4,,,,,CENTRE COMMERCIAL INTERMAR,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.3E,NAF1993,N,4.1051221,48.3283586,0.55,poi.mall,(Galerie marchande) Pont-Sainte-Marie,https://osm.org/way/68009695,G,,
305825374,00021,30582537400021,O,,,,,,true,1,,,,RTE,DE PARIS LA CROIX BLANCHE,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,70.2C,NAF1993,N,0.176369,45.677624,0.41,street,Route de Paris 16430 Champniers,16078_0060,G,ROUTE DE PARIS,
306020231,00024,30602023100024,O,2005-03-01,,,,2015-11-30T15:04:50,false,3,,,,,PUYROBERT,16430,CHAMPNIERS,,,16078,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,