id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-650290,2020-01-10,000001,Vente,112000,,,LE FOZO,B058,44530,44196,Sévérac,44,,,44196000ZC0054,,,,,,,,,,,,,0,,,,,S,sols,,,187,-2.059378,47.56276
2020-650290,2020-01-10,000001,Vente,112000,44,,LE FOZO,B058,44530,44196,Sévérac,44,,,44196000ZC0057,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,338,-2.059093,47.562703
2020-650290,2020-01-10,000001,Vente,112000,,,LE FOZO,B058,44530,44196,Sévérac,44,,,44196000ZC0063,,,,,,,,,,,,,0,,,,,J,jardins,,,434,-2.05911,47.562954
2020-650290,2020-01-10,000001,Vente,112000,44,B,LE FOZO,B058,44530,44196,Sévérac,44,,,44196000ZC0064,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,685,-2.059223,47.562827
2020-650320,2020-01-14,000001,Vente,229900,,,CHAMPS DAGUAIS,B023,44530,44196,Sévérac,44,,,44196000ZW0005,,,,,,,,,,,,,0,,,,,T,terres,,,2320,-2.085558,47.556502
2020-650320,2020-01-14,000001,Vente,229900,,,CHAMPS DAGUAIS,B023,44530,44196,Sévérac,44,,,44196000ZW0006,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-2.085229,47.556598
2020-650320,2020-01-14,000001,Vente,229900,5099,,CHAMPS DAGUAIS,B023,44530,44196,Sévérac,44,,,44196000ZW0007,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,681,-2.085502,47.556985
2020-650320,2020-01-14,000001,Vente,229900,,,CHAMPS DAGUAIS,B023,44530,44196,Sévérac,44,,,44196000ZW0008,,,,,,,,,,,,,0,,,,,S,sols,,,915,-2.085339,47.556992
2020-650320,2020-01-14,000001,Vente,229900,,,CHAMPS DAGUAIS,B023,44530,44196,Sévérac,44,,,44196000ZW0009,,,,,,,,,,,,,0,,,,,T,terres,,,890,-2.084843,47.556587
2020-650320,2020-01-14,000001,Vente,229900,,,CHAMPS DAGUAIS,B023,44530,44196,Sévérac,44,,,44196000ZW0010,,,,,,,,,,,,,0,,,,,T,terres,,,1015,-2.084737,47.556847
2020-650320,2020-01-14,000001,Vente,229900,,,CHAMPS DAGUAIS,B023,44530,44196,Sévérac,44,,,44196000ZW0010,,,,,,,,,,,,,0,,,,,T,terres,,,1015,-2.084737,47.556847
2020-650769,2020-02-10,000001,Vente,7168,,,BONNE MIETTE,B010,44530,44196,Sévérac,44,,,44196000ZK0145,,,,,,,,,,,,,0,,,,,P,prés,,,2663,-2.065002,47.554393
2020-650769,2020-02-10,000001,Vente,7168,,,BONNE MIETTE,B010,44530,44196,Sévérac,44,,,44196000ZK0145,,,,,,,,,,,,,0,,,,,T,terres,,,3341,-2.065002,47.554393
2020-650769,2020-02-10,000001,Vente,7168,,,BONNE MIETTE,B010,44530,44196,Sévérac,44,,,44196000ZK0145,,,,,,,,,,,,,0,,,,,P,prés,,,5327,-2.065002,47.554393
2020-650769,2020-02-10,000001,Vente,7168,,,BONNE MIETTE,B010,44530,44196,Sévérac,44,,,44196000ZK0145,,,,,,,,,,,,,0,,,,,T,terres,,,3050,-2.065002,47.554393
2020-650769,2020-02-10,000001,Vente,7168,,,BONNE MIETTE,B010,44530,44196,Sévérac,44,,,44196000ZK0145,,,,,,,,,,,,,0,,,,,T,terres,,,3049,-2.065002,47.554393
2020-650769,2020-02-10,000001,Vente,7168,,,BONNE MIETTE,B010,44530,44196,Sévérac,44,,,44196000ZK0147,,,,,,,,,,,,,0,,,,,P,prés,,,3642,-2.061984,47.554642
2020-650769,2020-02-10,000001,Vente,7168,,,BONNE MIETTE,B010,44530,44196,Sévérac,44,,,44196000ZK0147,,,,,,,,,,,,,0,,,,,T,terres,,,2892,-2.061984,47.554642
2020-650769,2020-02-10,000001,Vente,7168,,,BONNE MIETTE,B010,44530,44196,Sévérac,44,,,44196000ZK0147,,,,,,,,,,,,,0,,,,,T,terres,,,5784,-2.061984,47.554642
2020-650769,2020-02-10,000001,Vente,7168,,,BONNE MIETTE,B010,44530,44196,Sévérac,44,,,44196000ZK0147,,,,,,,,,,,,,0,,,,,P,prés,,,322,-2.061984,47.554642
2020-650769,2020-02-10,000001,Vente,7168,,,FEULAMBERT,B051,44530,44196,Sévérac,44,,,44196000ZK0335,,,,,,,,,,,,,0,,,,,T,terres,,,4538,-2.060484,47.557149
2020-650769,2020-02-10,000001,Vente,7168,,,FEULAMBERT,B051,44530,44196,Sévérac,44,,,44196000ZK0335,,,,,,,,,,,,,0,,,,,T,terres,,,4840,-2.060484,47.557149
2020-650769,2020-02-10,000001,Vente,7168,,,FEULAMBERT,B051,44530,44196,Sévérac,44,,,44196000ZK0335,,,,,,,,,,,,,0,,,,,P,prés,,,5352,-2.060484,47.557149
2020-650845,2020-02-04,000001,Vente,38000,5600,,RUE DE LA GARENNE,0040,44530,44196,Sévérac,44,,,44196000AB0140,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,83,-2.079798,47.546435
2020-650845,2020-02-04,000001,Vente,38000,4,,RUE DE LA GARENNE,0040,44530,44196,Sévérac,44,,,44196000AB0141,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,390,-2.079995,47.546428
2020-650845,2020-02-04,000001,Vente,38000,,,LE BOURG,B014,44530,44196,Sévérac,44,,,44196000AB0416,,,,,,,,,,,,,0,,,,,T,terres,,,203,-2.080166,47.546441
2020-650876,2020-02-05,000001,Vente,115000,87,,RTE DU CHENE,0016,44530,44196,Sévérac,44,,,44196000ZH0025,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,311,-2.043075,47.561641
2020-650876,2020-02-05,000001,Vente,115000,74,,RTE DU CHENE,0016,44530,44196,Sévérac,44,,,44196000ZH0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,-2.042979,47.561344
2020-651112,2020-01-28,000001,Vente,115000,4,,RUE DES LANDES DU BOURG,0055,44530,44196,Sévérac,44,,,44196000AB0201,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,252,-2.077265,47.549683
2020-651112,2020-01-28,000001,Vente,115000,,,LE BOURG,B014,44530,44196,Sévérac,44,,,44196000AB0433,,,,,,,,,,,,,0,,,,,S,sols,,,37,-2.077367,47.549703
2020-651136,2020-02-26,000001,Vente,31000,,,FEUS BARONS,B052,44530,44196,Sévérac,44,,,44196000ZM0014,,,,,,,,,,,,,0,,,,,S,sols,,,502,-2.043561,47.5532
2020-651136,2020-02-26,000001,Vente,31000,,,FEUS BARONS,B052,44530,44196,Sévérac,44,,,44196000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,1598,-2.043561,47.5532
2020-651390,2020-02-24,000001,Vente,2500,,,LES ECOBUTS,B046,44530,44196,Sévérac,44,,,44196000ZH0262,,,,,,,,,,,,,0,,,,,T,terres,,,9670,-2.035106,47.551948
2020-651390,2020-02-24,000001,Vente,2500,,,LES ECOBUTS,B046,44530,44196,Sévérac,44,,,44196000ZH0262,,,,,,,,,,,,,0,,,,,P,prés,,,6450,-2.035106,47.551948
2020-651390,2020-02-24,000001,Vente,2500,,,LES ECOBUTS,B046,44530,44196,Sévérac,44,,,44196000ZH0262,,,,,,,,,,,,,0,,,,,P,prés,,,12900,-2.035106,47.551948
2020-651390,2020-02-24,000001,Vente,2500,,,LES ECOBUTS,B046,44530,44196,Sévérac,44,,,44196000ZH0262,,,,,,,,,,,,,0,,,,,L,landes,,,3990,-2.035106,47.551948
2020-651467,2020-03-03,000001,Vente,191000,16,,LA NORMANDAIS,B117,44530,44196,Sévérac,44,,,44196000ZI0012,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,520,-2.053885,47.558851
2020-651467,2020-03-03,000001,Vente,191000,,,LA NORMANDAIS,B117,44530,44196,Sévérac,44,,,44196000ZI0016,,,,,,,,,,,,,0,,,,,S,sols,,,850,-2.053802,47.559085
2020-651467,2020-03-03,000001,Vente,191000,,,COURTIL BOUVROT,B039,44530,44196,Sévérac,44,,,44196000ZI0457,,,,,,,,,,,,,0,,,,,T,terres,,,2065,-2.053436,47.559095
2020-651467,2020-03-03,000001,Vente,191000,,,COURTIL BOUVROT,B039,44530,44196,Sévérac,44,,,44196000ZI0457,,,,,,,,,,,,,0,,,,,S,sols,,,200,-2.053436,47.559095
2020-651609,2020-03-02,000002,Vente,245000,63,,LE FOZO,B058,44530,44196,Sévérac,44,,,44196000ZC0648,,,,,,,,,,,,,0,1,Maison,115,5,,,,,,-2.063783,47.564082
2020-651615,2020-03-09,000001,Vente,4000,,,MADOUX,B099,44530,44196,Sévérac,44,,,44196000ZK0314,,,,,,,,,,,,,0,,,,,S,sols,,,74,-2.067128,47.556695
2020-651615,2020-03-09,000001,Vente,4000,5674,,MADOUX,B099,44530,44196,Sévérac,44,,,44196000ZK0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,681,-2.066966,47.556315
2020-651654,2020-03-16,000001,Vente,168300,21,,RUE DES LANDES DU BOURG,0055,44530,44196,Sévérac,44,,,44196000AB0511,,,,,,,,,,,,,0,,,,,S,sols,,,239,-2.077753,47.547293
2020-651654,2020-03-16,000001,Vente,168300,19,,RUE DES LANDES DU BOURG,0055,44530,44196,Sévérac,44,,,44196000AB0552,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,192,-2.077681,47.547324
2020-651742,2020-03-02,000001,Vente,2769,,,LA COMBE,B036,44530,44196,Sévérac,44,,,44196000ZC0086,,,,,,,,,,,,,0,,,,,T,terres,,,3130,-2.053158,47.565565
2020-651742,2020-03-02,000001,Vente,2769,,,LA COMBE,B036,44530,44196,Sévérac,44,,,44196000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-2.053024,47.565684
2020-651742,2020-03-02,000001,Vente,2769,,,LA COMBE,B036,44530,44196,Sévérac,44,,,44196000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,5340,-2.05237,47.566367
2020-651742,2020-03-02,000001,Vente,2769,,,LA COMBE,B036,44530,44196,Sévérac,44,,,44196000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,10680,-2.05237,47.566367
2020-651745,2020-03-02,000001,Vente,8364.4,,,CHEMINAIS DU CHENE,B026,44530,44196,Sévérac,44,,,44196000ZE0066,,,,,,,,,,,,,0,,,,,P,prés,,,18118,-2.040393,47.562705
2020-651745,2020-03-02,000001,Vente,8364.4,,,CHEMINAIS DU CHENE,B026,44530,44196,Sévérac,44,,,44196000ZE0066,,,,,,,,,,,,,0,,,,,P,prés,,,9059,-2.040393,47.562705
2020-651745,2020-03-02,000001,Vente,8364.4,,,CHEMINAIS DU CHENE,B026,44530,44196,Sévérac,44,,,44196000ZE0066,,,,,,,,,,,,,0,,,,,T,terres,,,725,-2.040393,47.562705
2020-651745,2020-03-02,000001,Vente,8364.4,,,CHEMINAIS DU CHENE,B026,44530,44196,Sévérac,44,,,44196000ZE0066,,,,,,,,,,,,,0,,,,,L,landes,,,2338,-2.040393,47.562705
2020-651745,2020-03-02,000001,Vente,8364.4,,,CROCHELAIS,B040,44530,44196,Sévérac,44,,,44196000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,2593,-2.046424,47.56461
2020-651745,2020-03-02,000001,Vente,8364.4,,,CROCHELAIS,B040,44530,44196,Sévérac,44,,,44196000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,5187,-2.046424,47.56461
2020-651747,2020-03-02,000001,Vente,3704.8,,,CROCHELAIS,B040,44530,44196,Sévérac,44,,,44196000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,11760,-2.045894,47.564518
2020-651747,2020-03-02,000001,Vente,3704.8,,,CROCHELAIS,B040,44530,44196,Sévérac,44,,,44196000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,3960,-2.045894,47.564518
2020-651747,2020-03-02,000001,Vente,3704.8,,,CROCHELAIS,B040,44530,44196,Sévérac,44,,,44196000ZE0091,,,,,,,,,,,,,0,,,,,L,landes,,,1120,-2.045894,47.564518
2020-651750,2020-03-02,000001,Vente,2109,,,LE PET,B122,44530,44196,Sévérac,44,,,44196000ZC0312,,,,,,,,,,,,,0,,,,,T,terres,,,10545,-2.063504,47.560293
2020-651750,2020-03-02,000001,Vente,2109,,,LE PET,B122,44530,44196,Sévérac,44,,,44196000ZC0312,,,,,,,,,,,,,0,,,,,T,terres,,,3515,-2.063504,47.560293
2020-652074,2020-05-04,000001,Vente,175000,45,,RTE DU CHENE,0016,44530,44196,Sévérac,44,,,44196000ZH0073,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,332,-2.043311,47.55993
2020-652074,2020-05-04,000001,Vente,175000,45,,RTE DU CHENE,0016,44530,44196,Sévérac,44,,,44196000ZH0360,,,,,,,,,,,,,0,,,,,S,sols,,,146,-2.043267,47.559875
2020-652074,2020-05-04,000001,Vente,175000,,,ROUGEUX,B143,44530,44196,Sévérac,44,,,44196000ZI0587,,,,,,,,,,,,,0,,,,,P,prés,,,215,-2.043522,47.5598
2020-652279,2020-04-27,000001,Vente,82500,5514,,LES BARREAUX,B005,44530,44196,Sévérac,44,,,44196000ZC0272,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,690,-2.060268,47.558628
2020-652279,2020-04-27,000001,Vente,82500,,,LAUBINAIS,B096,44530,44196,Sévérac,44,,,44196000ZC0473,,,,,,,,,,,,,0,,,,,L,landes,,,1288,-2.060463,47.558927
2020-652279,2020-04-27,000001,Vente,82500,,,LES BARREAUX,B005,44530,44196,Sévérac,44,,,44196000ZC0476,,,,,,,,,,,,,0,,,,,T,terres,,,1731,-2.060825,47.558805
2020-652521,2020-05-19,000001,Vente,135000,9998,,RTE DU CHENE,0016,44530,44196,Sévérac,44,,,44196000ZH0151,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,618,-2.041993,47.558493
2020-652521,2020-05-19,000001,Vente,135000,,,LES VALLEES,B154,44530,44196,Sévérac,44,,,44196000ZH0338,,,,,,,,,,,,,0,,,,,T,terres,,,70,-2.042044,47.558806
2020-652521,2020-05-19,000001,Vente,135000,,,LES VALLEES,B154,44530,44196,Sévérac,44,,,44196000ZH0377,,,,,,,,,,,,,0,,,,,S,sols,,,44,-2.040865,47.558382
2020-652521,2020-05-19,000001,Vente,135000,,,LES VALLEES,B154,44530,44196,Sévérac,44,,,44196000ZH0377,,,,,,,,,,,,,0,,,,,T,terres,,,2658,-2.040865,47.558382
2020-652521,2020-05-19,000001,Vente,135000,,,LES VALLEES,B154,44530,44196,Sévérac,44,,,44196000ZH0377,,,,,,,,,,,,,0,,,,,T,terres,,,2658,-2.040865,47.558382
2020-652692,2020-05-22,000001,Vente,118000,,,BRANLEIX,B016,44530,44196,Sévérac,44,,,44196000ZI0588,,,,,,,,,,,,,0,,,,,T,terres,,,649,-2.044824,47.554443
2020-652692,2020-05-22,000001,Vente,118000,37,,RTE DU COUGOU,0020,44530,44196,Sévérac,44,,,44196000ZI0590,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,503,-2.044755,47.554257
2020-653076,2020-05-28,000001,Vente,62000,5489,,LA NORMANDAIS,B117,44530,44196,Sévérac,44,,,44196000ZC0225,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,2100,-2.05543,47.559252
2020-653099,2020-06-19,000002,Vente,175000,4,,CHE DU KAOLIN,0050,44530,44196,Sévérac,44,,,44196000AB0481,,,,,,,,,,,,,0,,,,,S,sols,,,344,-2.073886,47.550488
2020-653099,2020-06-19,000002,Vente,175000,4,,CHE DU KAOLIN,0050,44530,44196,Sévérac,44,,,44196000AB0482,,,,,,,,,,,,,0,,,,,S,sols,,,120,-2.073925,47.550566
2020-653099,2020-06-19,000002,Vente,175000,,,RUE DE LA STATION,0110,44530,44196,Sévérac,44,,,44196000AB0483,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.073944,47.550635
2020-653141,2020-06-05,000001,Vente,57000,,,LE PERRON,B120,44530,44196,Sévérac,44,,,44196000ZM0054,,,,,,,,,,,,,0,,,,,T,terres,,,373,-2.039657,47.551265
2020-653141,2020-06-05,000001,Vente,57000,,,LE PERRON,B120,44530,44196,Sévérac,44,,,44196000ZM0055,,,,,,,,,,,,,0,,,,,J,jardins,,,666,-2.039368,47.550795
2020-653141,2020-06-05,000001,Vente,57000,50,,RTE DU COUGOU,0020,44530,44196,Sévérac,44,,,44196000ZM0175,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,280,-2.0395,47.551192
2020-653141,2020-06-05,000001,Vente,57000,50,,RTE DU COUGOU,0020,44530,44196,Sévérac,44,,,44196000ZM0176,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.039383,47.55103
2020-653141,2020-06-05,000001,Vente,57000,5372,,RTE DU COUGOU,0020,44530,44196,Sévérac,44,,,44196000ZM0177,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,226,-2.039397,47.551205
2020-653141,2020-06-05,000001,Vente,57000,50,,RTE DU COUGOU,0020,44530,44196,Sévérac,44,,,44196000ZM0178,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.039326,47.551047
2020-653287,2020-06-26,000001,Vente,140000,,,LA GRUGUENAIS,B070,44530,44196,Sévérac,44,,,44196000ZW0624,,,,,,,,,,,,,0,,,,,J,jardins,,,609,-2.081474,47.553542
2020-653287,2020-06-26,000001,Vente,140000,,,LA GRUGUENAIS,B070,44530,44196,Sévérac,44,,,44196000ZW0625,,,,,,,,,,,,,0,,,,,S,sols,,,513,-2.081757,47.553529
2020-653287,2020-06-26,000001,Vente,140000,5089,,LA GRUGUENAIS,B070,44530,44196,Sévérac,44,,,44196000ZW0628,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,80,-2.081801,47.553748
2020-653287,2020-06-26,000001,Vente,140000,,,LA GRUGUENAIS,B070,44530,44196,Sévérac,44,,,44196000ZW0671,,,,,,,,,,,,,0,,,,,S,sols,,,140,-2.081693,47.553797
2020-653847,2020-07-08,000001,Vente,7510,,,LAUBINAIS,B096,44530,44196,Sévérac,44,,,44196000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,840,-2.060288,47.562697
2020-654006,2020-07-28,000001,Vente,3000,,,BAS DE TINHEL,B006,44530,44196,Sévérac,44,,,44196000ZW0440,,,,,,,,,,,,,0,,,,,T,terres,,,3408,-2.079061,47.555311
2020-654006,2020-07-28,000001,Vente,3000,,,BAS DE TINHEL,B006,44530,44196,Sévérac,44,,,44196000ZW0440,,,,,,,,,,,,,0,,,,,T,terres,,,10222,-2.079061,47.555311
2020-654050,2020-07-15,000001,Vente,70000,36,,LE FOZO,B058,44530,44196,Sévérac,44,,,44196000ZC0172,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,80,-2.057856,47.561743
2020-654050,2020-07-15,000001,Vente,70000,,,LE FOZO,B058,44530,44196,Sévérac,44,,,44196000ZC0501,,,,,,,,,,,,,0,,,,,S,sols,,,191,-2.057614,47.561662
2020-654160,2020-07-20,000001,Vente,102000,8,,RTE DE SAINT DOLAY,0095,44530,44196,Sévérac,44,,,44196000ZT0056,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,1156,-2.084697,47.544276
2020-654160,2020-07-20,000001,Vente,102000,8,,RTE DE SAINT DOLAY,0095,44530,44196,Sévérac,44,,,44196000ZT0056,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,704,-2.084697,47.544276
2020-654225,2020-07-30,000001,Vente,11400,,,GREULAIS,B068,44530,44196,Sévérac,44,,,44196000ZD0367,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-2.066759,47.566387
2020-654225,2020-07-30,000001,Vente,11400,,,LA HOUSSAIS,B078,44530,44196,Sévérac,44,,,44196000ZD0385,,,,,,,,,,,,,0,,,,,P,prés,,,490,-2.066996,47.566116
2020-654225,2020-07-30,000001,Vente,11400,,,LA HOUSSAIS,B078,44530,44196,Sévérac,44,,,44196000ZD0386,,,,,,,,,,,,,0,,,,,P,prés,,,1417,-2.067111,47.566291
2020-654225,2020-07-30,000001,Vente,11400,5757,,LA HOUSSAIS,B078,44530,44196,Sévérac,44,,,44196000ZD0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,-2.067333,47.566231
2020-654225,2020-07-30,000001,Vente,11400,,,LA HOUSSAIS,B078,44530,44196,Sévérac,44,,,44196000ZD0388,,,,,,,,,,,,,0,,,,,S,sols,,,73,-2.067257,47.566059
2020-654312,2020-08-04,000001,Vente,208000,18,,RTE DE SAINT DOLAY,0095,44530,44196,Sévérac,44,,,44196000ZT0418,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,853,-2.085994,47.544947
2020-654312,2020-08-04,000001,Vente,208000,18,,RTE DE SAINT DOLAY,0095,44530,44196,Sévérac,44,,,44196000ZT0418,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,2080,-2.085994,47.544947
2020-654658,2020-09-04,000001,Vente,35000,,,LE FOZO,B058,44530,44196,Sévérac,44,,,44196000ZC0461,,,,,,,,,,,,,0,,,,,S,sols,,,43,-2.057036,47.560637
2020-654658,2020-09-04,000001,Vente,35000,,,LE FOZO,B058,44530,44196,Sévérac,44,,,44196000ZC0638,,,,,,,,,,,,,0,,,,,T,terres,,,240,-2.057081,47.560709
2020-654658,2020-09-04,000001,Vente,35000,,,LE FOZO,B058,44530,44196,Sévérac,44,,,44196000ZC0639,,,,,,,,,,,,,0,,,,,T,terres,,,121,-2.057135,47.560419
2020-654658,2020-09-04,000001,Vente,35000,,,LE FOZO,B058,44530,44196,Sévérac,44,,,44196000ZC0640,,,,,,,,,,,,,0,,,,,J,jardins,,,236,-2.057007,47.560709
2020-654658,2020-09-04,000001,Vente,35000,,,LE FOZO,B058,44530,44196,Sévérac,44,,,44196000ZC0641,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-2.05706,47.560388
2020-654658,2020-09-04,000001,Vente,35000,,,LE FOZO,B058,44530,44196,Sévérac,44,,,44196000ZC0642,,,,,,,,,,,,,0,,,,,J,jardins,,,2,-2.056855,47.56091
2020-654658,2020-09-04,000001,Vente,35000,,,LAUBINAIS,B096,44530,44196,Sévérac,44,,,44196000ZC0643,,,,,,,,,,,,,0,,,,,P,prés,,,516,-2.056898,47.560738
2020-654658,2020-09-04,000001,Vente,35000,,,LAUBINAIS,B096,44530,44196,Sévérac,44,,,44196000ZC0644,,,,,,,,,,,,,0,,,,,P,prés,,,2053,-2.056803,47.56024
2020-654658,2020-09-04,000001,Vente,35000,,,LAUBINAIS,B096,44530,44196,Sévérac,44,,,44196000ZC0645,,,,,,,,,,,,,0,,,,,P,prés,,,906,-2.056765,47.559635
2020-654658,2020-09-04,000001,Vente,35000,,,LAUBINAIS,B096,44530,44196,Sévérac,44,,,44196000ZC0645,,,,,,,,,,,,,0,,,,,P,prés,,,1822,-2.056765,47.559635
2020-654671,2020-08-14,000001,Vente,5800,,,LE PET,B122,44530,44196,Sévérac,44,,,44196000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,12500,-2.063193,47.562308
2020-654673,2020-08-26,000001,Vente,5000,,,GREULAIS,B068,44530,44196,Sévérac,44,,,44196000ZD0297,,,,,,,,,,,,,0,,,,,T,terres,,,14425,-2.064814,47.567074
2020-654673,2020-08-26,000001,Vente,5000,,,GREULAIS,B068,44530,44196,Sévérac,44,,,44196000ZD0297,,,,,,,,,,,,,0,,,,,T,terres,,,14425,-2.064814,47.567074
2020-654706,2020-09-02,000001,Vente,2000,,,CLOS DES LANDES,B031,44530,44196,Sévérac,44,,,44196000ZV0422,,,,,,,,,,,,,0,,,,,T,terres,,,3037,-2.092016,47.560201
2020-654706,2020-09-02,000001,Vente,2000,,,CLOS DES LANDES,B031,44530,44196,Sévérac,44,,,44196000ZV0448,,,,,,,,,,,,,0,,,,,T,terres,,,7747,-2.092301,47.560011
2020-654710,2020-08-28,000001,Vente,125000,,,LA STATION,B150,44530,44196,Sévérac,44,,,44196000AB0398,,,,,,,,,,,,,0,,,,,J,jardins,,,499,-2.073162,47.550133
2020-654710,2020-08-28,000001,Vente,125000,,,LA STATION,B150,44530,44196,Sévérac,44,,,44196000AB0401,,,,,,,,,,,,,0,,,,,S,sols,,,27,-2.073405,47.550518
2020-654710,2020-08-28,000001,Vente,125000,1,,CHE DU KAOLIN,0050,44530,44196,Sévérac,44,,,44196000AB0403,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,720,-2.073501,47.550582
2020-654722,2020-09-15,000001,Vente,103000,5532,,MADOUX,B099,44530,44196,Sévérac,44,,,44196000ZK0050,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,359,-2.068031,47.556903
2020-654722,2020-09-15,000001,Vente,103000,12,,MADOUX,B099,44530,44196,Sévérac,44,,,44196000ZK0423,,,,,,,,,,,,,0,,,,,S,sols,,,26,-2.067963,47.557006
2020-654722,2020-09-15,000001,Vente,103000,,,MADOUX,B099,44530,44196,Sévérac,44,,,44196000ZK0473,,,,,,,,,,,,,0,,,,,S,sols,,,194,-2.067963,47.556772
2020-654790,2020-08-21,000001,Vente,230000,4,B,RTE DE LA MALADRERIE,0065,44530,44196,Sévérac,44,,,44196000ZI0513,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,200,-2.051786,47.555014
2020-654790,2020-08-21,000001,Vente,230000,4,B,RTE DE LA MALADRERIE,0065,44530,44196,Sévérac,44,,,44196000ZI0513,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,555,-2.051786,47.555014
2020-654790,2020-08-21,000001,Vente,230000,4,B,RTE DE LA MALADRERIE,0065,44530,44196,Sévérac,44,,,44196000ZI0516,,,,,,,,,,,,,0,,,,,S,sols,,,200,-2.051478,47.55501
2020-654790,2020-08-21,000001,Vente,230000,4,B,RTE DE LA MALADRERIE,0065,44530,44196,Sévérac,44,,,44196000ZI0516,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,524,-2.051478,47.55501
2020-654790,2020-08-21,000001,Vente,230000,4,B,RTE DE LA MALADRERIE,0065,44530,44196,Sévérac,44,,,44196000ZI0517,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,630,-2.051808,47.554841
2020-654790,2020-08-21,000001,Vente,230000,4,B,RTE DE LA MALADRERIE,0065,44530,44196,Sévérac,44,,,44196000ZI0517,,,,,,,,,,,,,0,,,,,S,sols,,,200,-2.051808,47.554841
2020-654792,2020-08-21,000001,Vente,190000,,,LE BOURG,B014,44530,44196,Sévérac,44,,,44196000AB0488,,,,,,,,,,,,,0,,,,,J,jardins,,,109,-2.078706,47.547953
2020-654792,2020-08-21,000001,Vente,190000,,,LE BOURG,B014,44530,44196,Sévérac,44,,,44196000AB0489,,,,,,,,,,,,,0,,,,,T,terres,,,138,-2.078717,47.547977
2020-654792,2020-08-21,000001,Vente,190000,3,,CHE DE TRAVERSE,0120,44530,44196,Sévérac,44,,,44196000AB0493,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.07864,47.547827
2020-654792,2020-08-21,000001,Vente,190000,3,,CHE DE TRAVERSE,0120,44530,44196,Sévérac,44,,,44196000AB0496,,,,,,,,,,,,,0,,,,,S,sols,,,88,-2.078747,47.547673
2020-654792,2020-08-21,000001,Vente,190000,3,,CHE DE TRAVERSE,0120,44530,44196,Sévérac,44,,,44196000AB0507,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,535,-2.07878,47.547782
2020-654848,2020-08-31,000001,Vente,33000,,,FEULAMBERT,B051,44530,44196,Sévérac,44,,,44196000ZK0139,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-2.057383,47.557253
2020-655098,2020-09-12,000001,Vente,122000,22,T,BONNE MIETTE,B010,44530,44196,Sévérac,44,,,44196000ZL0222,,,,,,,,,,,,,0,,,,,T,terres,,,950,-2.060062,47.552611
2020-655098,2020-09-12,000001,Vente,122000,22,,BONNE MIETTE,B010,44530,44196,Sévérac,44,,,44196000ZL0233,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,800,-2.060408,47.552594
2020-655098,2020-09-12,000001,Vente,122000,22,,BONNE MIETTE,B010,44530,44196,Sévérac,44,,,44196000ZL0233,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,580,-2.060408,47.552594
2020-655138,2020-09-23,000001,Vente,179000,4,,LE CLOS NEUF,B160,44530,44196,Sévérac,44,,,44196000ZI0436,,,,,,,,,,,,,0,1,Maison,119,6,P,prés,,,3518,-2.045019,47.558575
2020-655138,2020-09-23,000001,Vente,179000,4,,LE CLOS NEUF,B160,44530,44196,Sévérac,44,,,44196000ZI0436,,,,,,,,,,,,,0,1,Maison,119,6,T,terres,,,2292,-2.045019,47.558575
2020-655138,2020-09-23,000001,Vente,179000,4,,LE CLOS NEUF,B160,44530,44196,Sévérac,44,,,44196000ZI0436,,,,,,,,,,,,,0,1,Maison,119,6,T,terres,,,765,-2.045019,47.558575
2020-655138,2020-09-23,000001,Vente,179000,4,,LE CLOS NEUF,B160,44530,44196,Sévérac,44,,,44196000ZI0436,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,945,-2.045019,47.558575
2020-655299,2020-09-04,000001,Vente,1838.7,,,HAUT DE CLAIRET,B074,44530,44196,Sévérac,44,,,44196000ZA0005,,,,,,,,,,,,,0,,,,,L,landes,,,2146,-2.094521,47.572465
2020-655299,2020-09-04,000001,Vente,1838.7,,,HAUT DE CLAIRET,B074,44530,44196,Sévérac,44,,,44196000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,4244,-2.094521,47.572465
2020-655299,2020-09-04,000001,Vente,1838.7,,,LA DOUE NEUVE,B045,44530,44196,Sévérac,44,,,44196000ZA0041,,,,,,,,,,,,,0,,,,,P,prés,,,5500,-2.090083,47.574768
2020-655299,2020-09-04,000001,Vente,1838.7,,,REAGE DES MOINES,B138,44530,44196,Sévérac,44,,,44196000ZA0191,,,,,,,,,,,,,0,,,,,L,landes,,,2847,-2.090571,47.570056
2020-655299,2020-09-04,000001,Vente,1838.7,,,REAGE DES MOINES,B138,44530,44196,Sévérac,44,,,44196000ZA0191,,,,,,,,,,,,,0,,,,,L,landes,,,5693,-2.090571,47.570056
2020-655506,2020-10-02,000001,Echange,150,,,LE PERRON,B120,44530,44196,Sévérac,44,,,44196000ZM0180,,,,,,,,,,,,,0,,,,,S,sols,,,95,-2.039359,47.551207