siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104249,00016,21710424900016,O,1983-03-01,02,2020,,2022-08-29T09:08:40,true,3,,,,,,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217104249,00024,21710424900024,O,1983-12-21,01,2020,,2022-08-29T09:08:40,false,4,LE BOURG,,,,,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.573754,46.906464,0.3,locality,Le Champ de la Prison 71490 Saint-Gervais-sur-Couches,71424_B003,D,LE CHAMP DE LA PRISON,
267104875,00013,26710487500013,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267106524,00015,26710652400015,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2009-03-26,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302093463,00032,30209346300032,O,1997-05-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,1997-05-01,A,,,,,02.10Z,NAFRev2,N,4.573754,46.906464,0.3,locality,Le Champ de la Prison 71490 Saint-Gervais-sur-Couches,71424_B003,G,LE CHAMP DE LA PRISON,
314247578,00011,31424757800011,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,VERGENNES,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,46.23Z,NAFRev2,N,4.573512,46.912625,0.91,street,Lieu Dit Vergennes 71490 Saint-Gervais-sur-Couches,71424_ok4twj,G,LIEU DIT VERGENNES,
325661403,00015,32566140300015,O,1982-10-20,NN,,,2019-11-14T14:00:55,true,3,,,,HAM,VIECOURT,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.545464,46.922416,0.4,locality,Le Vieux Chateau 71490 Saint-Gervais-sur-Couches,71424_B013,G,LE VIEUX CHATEAU,
325661403,00023,32566140300023,O,2010-05-20,,,,2021-02-23T10:48:03,false,1,,,,,VIECOURT,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,35.11Z,NAFRev2,N,4.545464,46.922416,0.4,locality,Le Vieux Chateau 71490 Saint-Gervais-sur-Couches,71424_B013,G,LE VIEUX CHATEAU,
326352739,00014,32635273900014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,VIECOURT,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.1A,NAF1993,N,4.545464,46.922416,0.4,locality,Le Vieux Chateau 71490 Saint-Gervais-sur-Couches,71424_B013,G,LE VIEUX CHATEAU,
326352747,00017,32635274700017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,VIECOURT,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.1A,NAF1993,N,4.545464,46.922416,0.4,locality,Le Vieux Chateau 71490 Saint-Gervais-sur-Couches,71424_B013,G,LE VIEUX CHATEAU,
326352754,00013,32635275400013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326516051,00017,32651605100017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,VERGENNES,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.3Z,NAF1993,N,4.573512,46.912625,0.91,street,Lieu Dit Vergennes 71490 Saint-Gervais-sur-Couches,71424_ok4twj,G,LIEU DIT VERGENNES,
327813119,00010,32781311900010,O,1983-04-01,NN,,,2019-11-14T14:00:55,true,4,VERGENNES,,,,,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.573512,46.912625,0.91,street,Lieu Dit Vergennes 71490 Saint-Gervais-sur-Couches,71424_ok4twj,D,LIEU DIT VERGENNES,
328877576,00012,32887757600012,O,1984-01-12,NN,,,2022-12-17T02:28:15,true,3,VIECOURT,1559,,RTE,DE NOLAY,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.537816,46.920713,0.3,street,Route des Varennes 71490 Saint-Gervais-sur-Couches,71424_9oamus,G,ROUTE DES VARENNES,
334099959,00010,33409995900010,O,1985-11-27,NN,,,2019-11-14T14:00:55,true,3,,,,LD,VIECOURT,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.545464,46.922416,0.4,locality,Le Vieux Chateau 71490 Saint-Gervais-sur-Couches,71424_B013,G,LE VIEUX CHATEAU,
347713224,00017,34771322400017,O,1988-07-01,NN,,4322AZ,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,4.573754,46.906464,0.3,locality,Le Champ de la Prison 71490 Saint-Gervais-sur-Couches,71424_B003,G,LE CHAMP DE LA PRISON,
348382136,00011,34838213600011,O,1988-10-21,01,2020,,2022-08-29T09:30:29,true,4,,,,,LE BOURG,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.573754,46.906464,0.3,locality,Le Champ de la Prison 71490 Saint-Gervais-sur-Couches,71424_B003,G,LE CHAMP DE LA PRISON,
350107900,00010,35010790000010,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390980043,00017,39098004300017,O,1993-05-01,NN,,,2022-02-08T03:37:07,true,3,,,,HAM,DE VERGENNES,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.573512,46.912625,0.71,street,Lieu Dit Vergennes 71490 Saint-Gervais-sur-Couches,71424_ok4twj,G,LIEU DIT VERGENNES,
400003364,00017,40000336400017,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402327266,00019,40232726600019,O,1995-02-20,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,1999-02-06,F,,,,,85.1C,NAF1993,N,4.573754,46.906464,0.3,locality,Le Champ de la Prison 71490 Saint-Gervais-sur-Couches,71424_B003,G,LE CHAMP DE LA PRISON,
404436487,00015,40443648700015,O,1996-01-01,00,2020,,2022-08-29T09:24:48,true,3,,,,LD,VIECOURT,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.545464,46.922416,0.4,locality,Le Vieux Chateau 71490 Saint-Gervais-sur-Couches,71424_B013,G,LE VIEUX CHATEAU,
409718962,00015,40971896200015,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,VERGENNES,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,4.573512,46.912625,0.91,street,Lieu Dit Vergennes 71490 Saint-Gervais-sur-Couches,71424_ok4twj,G,LIEU DIT VERGENNES,
409822855,00014,40982285500014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409822863,00018,40982286300018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,VIECOURT,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.545464,46.922416,0.4,locality,Le Vieux Chateau 71490 Saint-Gervais-sur-Couches,71424_B013,G,LE VIEUX CHATEAU,
409822889,00013,40982288900013,O,1982-12-31,NN,,,2021-02-23T11:31:55,true,3,,,,,SAUTURNE,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.5453507,46.8986737,0.89,poi.track,Chemin de Sauturne Dracy-lès-Couches,https://osm.org/way/166137401,G,,
409822897,00016,40982289700016,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,VIECOURT,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,4.545464,46.922416,0.4,locality,Le Vieux Chateau 71490 Saint-Gervais-sur-Couches,71424_B013,G,LE VIEUX CHATEAU,
409822905,00017,40982290500017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,VERGENNES,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.573512,46.912625,0.91,street,Lieu Dit Vergennes 71490 Saint-Gervais-sur-Couches,71424_ok4twj,G,LIEU DIT VERGENNES,
409822913,00011,40982291300011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,O,4.573754,46.906464,0.3,locality,Le Champ de la Prison 71490 Saint-Gervais-sur-Couches,71424_B003,G,LE CHAMP DE LA PRISON,
409822921,00014,40982292100014,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,CRISSEY,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.8883065,46.8130966,0.9,poi.park,(Parc) Crissey,https://osm.org/way/200576397,G,,
409822939,00016,40982293900016,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,VERGENNES,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.573512,46.912625,0.91,street,Lieu Dit Vergennes 71490 Saint-Gervais-sur-Couches,71424_ok4twj,G,LIEU DIT VERGENNES,
412268476,00014,41226847600014,O,1997-05-29,NN,,,2019-11-14T14:00:55,true,5,,,,,,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427549829,00013,42754982900013,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427550223,00015,42755022300015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,SAUTURNE,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.3Z,NAF1993,N,4.5453507,46.8986737,0.89,poi.track,Chemin de Sauturne Dracy-lès-Couches,https://osm.org/way/166137401,G,,
431656230,00015,43165623000015,O,2000-04-30,,,,2019-11-14T14:00:55,false,4,,,,,VERGENNES,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.42Z,NAFRev2,N,4.573512,46.912625,0.91,street,Lieu Dit Vergennes 71490 Saint-Gervais-sur-Couches,71424_ok4twj,G,LIEU DIT VERGENNES,
435247713,00025,43524771300025,O,2013-06-01,,,2571ZZ,2021-02-23T13:17:23,true,1,,,,,LE BOURG,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,25.71Z,NAFRev2,N,4.573754,46.906464,0.3,locality,Le Champ de la Prison 71490 Saint-Gervais-sur-Couches,71424_B003,G,LE CHAMP DE LA PRISON,
453326514,00016,45332651400016,O,2004-04-30,NN,,,2021-10-27T08:10:11,false,5,,,,RTE,DE NOLAY,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,82.30Z,NAFRev2,O,4.5905908,47.0124644,0.76,poi,Route de Nolay (Pont) Molinot,https://osm.org/way/306224238,G,,
453386666,00029,45338666600029,O,2018-02-21,,,,2021-02-23T13:37:45,true,1,,,,,ROUTE DE NOLAY,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,90.03A,NAFRev2,N,4.5905908,47.0124644,0.9,poi,Route de Nolay (Pont) Molinot,https://osm.org/way/306224238,G,,
484403407,00014,48440340700014,O,2005-08-25,,,,2019-11-14T14:00:55,true,2,M.ET MME RACHEL VIECOURT,,,,,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
484404157,00014,48440415700014,O,2005-03-01,,,,2019-11-14T14:00:55,true,2,CZ M RACHEL,,,,VIECOURT,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.5980442,46.9292191,0.88,poi.bus_stop,Viécourt (Arrêt de bus) Saint-Gervais-sur-Couches,https://osm.org/node/2741948279,G,,
484580881,00015,48458088100015,O,2005-10-14,,,,2023-02-28T19:34:31,true,3,,,,,HAMEAU DE VERGENNES,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2022-10-25,F,,,,,68.20B,NAFRev2,N,4.573512,46.912625,0.52,street,Lieu Dit Vergennes 71490 Saint-Gervais-sur-Couches,71424_ok4twj,G,LIEU DIT VERGENNES,
484707278,00012,48470727800012,O,2005-10-24,,,,2019-11-14T14:00:55,true,3,,,,,EN VERNUSSE,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,31.09B,NAFRev2,N,4.559966,46.918189,0.93,locality,En Vernusse 71490 Saint-Gervais-sur-Couches,71424_B011,G,EN VERNUSSE,
484745864,00013,48474586400013,O,2005-10-24,NN,,3109BA,2022-12-01T16:59:01,true,8,,,,,EN VERNUSSE,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2022-12-01,A,LA GRANDE AGITEE - LE NID AUX ETOILES,,,LA GRANDE AGITEE - LE NID AUX ETOILES,55.20Z,NAFRev2,N,4.559966,46.918189,0.93,locality,En Vernusse 71490 Saint-Gervais-sur-Couches,71424_B011,G,EN VERNUSSE,
494306228,00011,49430622800011,O,2007-01-01,,,,2019-11-14T14:00:55,true,3,,,,,VIECOURT,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.545464,46.922416,0.4,locality,Le Vieux Chateau 71490 Saint-Gervais-sur-Couches,71424_B013,G,LE VIEUX CHATEAU,
497630830,00014,49763083000014,O,2005-08-25,,,,2019-11-14T14:00:55,true,2,CHEZ M JEAN PAUL RACHEL,,,,VIECOURT,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,4.5980442,46.9292191,0.88,poi.bus_stop,Viécourt (Arrêt de bus) Saint-Gervais-sur-Couches,https://osm.org/node/2741948279,G,,
503483711,00019,50348371100019,O,2007-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LA PALUE,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,4.556368,46.93678,0.91,locality,Ferme de la Palue 71490 Saint-Gervais-sur-Couches,71424_B006,G,FERME DE LA PALUE,
511700031,00012,51170003100012,O,2009-03-23,,,,2021-02-23T15:20:21,true,3,,,,,AUX BAUMES,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,71.12B,NAFRev2,N,6.3724391,47.3380172,0.8,poi.memorial,(Mémorial) Baume-les-Dames,https://osm.org/node/1195248445,G,,
515256014,00017,51525601400017,O,2009-10-01,,,,2019-11-14T14:00:55,true,2,,,,,BRG,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
524967551,00028,52496755100028,O,2012-05-20,,,,2022-03-01T04:33:19,true,3,LE BOURG,,,,LE BOURG,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,AGENCE PEPIT,70.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
527518419,00017,52751841900017,P,2010-10-07,,,,2019-12-24T03:52:06,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERVAIS-SUR-COUCHES,,[ND],71424,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-17,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
528492200,00019,52849220000019,O,2010-11-20,,,,2023-02-24T14:35:26,true,3,,,,,LE BOURG,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,LAG BATIMENT,43.31Z,NAFRev2,N,4.573754,46.906464,0.3,locality,Le Champ de la Prison 71490 Saint-Gervais-sur-Couches,71424_B003,G,LE CHAMP DE LA PRISON,
530404292,00019,53040429200019,O,2011-03-01,,,,2019-11-14T14:00:55,true,1,,1,,LD,VERGENNES,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,ETA GIRARD DAVID,02.10Z,NAFRev2,N,4.573512,46.912625,0.91,street,Lieu Dit Vergennes 71490 Saint-Gervais-sur-Couches,71424_ok4twj,G,LIEU DIT VERGENNES,
537874653,00018,53787465300018,O,2011-11-13,,,,2019-11-14T14:00:55,true,1,,,,,VERGENNES,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,96.09Z,NAFRev2,N,4.573512,46.912625,0.91,street,Lieu Dit Vergennes 71490 Saint-Gervais-sur-Couches,71424_ok4twj,G,LIEU DIT VERGENNES,
750810525,00014,75081052500014,O,2005-11-18,,,,2019-11-14T14:00:55,true,1,CHEZ MME BRUCKERT,,,,LE BOURG,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2005-11-18,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
751893793,00016,75189379300016,O,2012-05-10,,,,2019-11-14T14:00:55,true,1,,,,,VIECOURT,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,68.20B,NAFRev2,N,4.545464,46.922416,0.4,locality,Le Vieux Chateau 71490 Saint-Gervais-sur-Couches,71424_B013,G,LE VIEUX CHATEAU,
753650290,00012,75365029000012,O,2012-08-13,,,,2019-11-14T14:00:55,true,2,,,,RTE,DE NOLAY,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,ALTAIR CONSEIL,70.22Z,NAFRev2,N,4.5905908,47.0124644,0.76,poi,Route de Nolay (Pont) Molinot,https://osm.org/way/306224238,G,,
778623074,00011,77862307400011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778623082,00014,77862308200014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
778623090,00017,77862309000017,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,4.573754,46.906464,0.3,locality,Le Champ de la Prison 71490 Saint-Gervais-sur-Couches,71424_B003,G,LE CHAMP DE LA PRISON,
778623132,00017,77862313200017,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
790863740,00011,79086374000011,O,2013-01-01,,,,2019-11-14T14:00:55,true,1,HAMEAU DE VIECOURT,,,,FERME DU GUIDE,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,4.556368,46.93678,0.5,locality,Ferme de la Palue 71490 Saint-Gervais-sur-Couches,71424_B006,G,FERME DE LA PALUE,
791916588,00019,79191658800019,O,2013-03-21,,,4329BD,2019-11-14T14:00:55,true,2,,,,,VERGENNES,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2015-06-30,F,SERVICE DIT VERT,,,SERVICE DIT VERT,43.39Z,NAFRev2,N,4.573512,46.912625,0.91,street,Lieu Dit Vergennes 71490 Saint-Gervais-sur-Couches,71424_ok4twj,G,LIEU DIT VERGENNES,
792429565,00015,79242956500015,O,2013-04-01,,,,2019-11-14T14:00:55,true,2,,,,,SAUTURNE,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,URBALIB,68.31Z,NAFRev2,N,4.5453507,46.8986737,0.89,poi.track,Chemin de Sauturne Dracy-lès-Couches,https://osm.org/way/166137401,G,,
794873505,00018,79487350500018,O,2013-09-01,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG CIDEX 512,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
798665584,00016,79866558400016,O,2013-11-11,,,,2019-11-14T14:00:55,true,1,,,,,VERGENNES,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2013-11-11,A,,,,,01.42Z,NAFRev2,N,4.573512,46.912625,0.91,street,Lieu Dit Vergennes 71490 Saint-Gervais-sur-Couches,71424_ok4twj,G,LIEU DIT VERGENNES,
799605506,00028,79960550600028,O,2019-05-31,,,,2023-02-21T08:36:22,false,2,,,,LD,LE BOURG BEVREY,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
802075754,00019,80207575400019,O,2014-03-28,,,,2020-01-10T03:42:35,true,1,CIDEX 508,,,,LA CORVEE,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,68.20B,NAFRev2,N,5.3312281,47.6963034,0.89,poi.track,La Corvée (Chemin) Dommarien,https://osm.org/way/90033482,G,,
807688551,00033,80768855100033,P,2023-03-02,,,,2023-03-30T11:34:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERVAIS-SUR-COUCHES,,[ND],71424,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-02,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
808239594,00019,80823959400019,O,2014-11-11,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2014-11-11,A,,,,,01.45Z,NAFRev2,N,4.573754,46.906464,0.3,locality,Le Champ de la Prison 71490 Saint-Gervais-sur-Couches,71424_B003,G,LE CHAMP DE LA PRISON,
810660274,00012,81066027400012,O,2015-03-16,,,,2019-11-14T14:00:55,true,1,CHEZ MME ABBONDANDOLO MADELEINE,,,,CIDEX 511 AU BOURG,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
811157478,00017,81115747800017,P,2015-05-01,,,4339ZZ,2023-02-28T13:21:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERVAIS-SUR-COUCHES,,[ND],71424,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-30,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
811157478,00025,81115747800025,P,2023-02-06,,,,2023-03-04T13:09:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERVAIS-SUR-COUCHES,,[ND],71424,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-06,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
811814490,00033,81181449000033,O,2022-08-18,,,,2022-10-12T11:11:19,true,1,LIEU DIT VIECOURT,321,,RUE,DE LA MARE,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2022-08-18,A,LES FRUITIERS DE LA COZANNE,,,,01.30Z,NAFRev2,N,2.6703851,48.9057458,0.9,poi,Rue de la Mare (Pont) Villevaudé,https://osm.org/way/29241371,G,,
814327458,00034,81432745800034,O,2021-06-01,,,,2021-09-06T10:05:46,true,1,,,,,LE BOURG,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,70.22Z,NAFRev2,N,4.573754,46.906464,0.3,locality,Le Champ de la Prison 71490 Saint-Gervais-sur-Couches,71424_B003,G,LE CHAMP DE LA PRISON,
819760448,00012,81976044800012,O,2014-08-28,,,,2019-11-14T14:00:55,true,1,MME MARYLINE PONCET -  CIDEX 513,,,,BEUREY,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2014-08-28,A,,,,,94.99Z,NAFRev2,N,4.5053923,48.165826,0.89,poi,(Pont) Beurey,https://osm.org/way/139290452,G,,
824906457,00018,82490645700018,O,2016-08-09,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2016-08-09,A,,,,,94.99Z,NAFRev2,N,4.573754,46.906464,0.3,locality,Le Champ de la Prison 71490 Saint-Gervais-sur-Couches,71424_B003,G,LE CHAMP DE LA PRISON,
831659859,00019,83165985900019,O,2017-08-07,,,,2022-01-04T04:15:49,true,3,,,,LD,SAUTURNE,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,96.04Z,NAFRev2,N,4.5453507,46.8986737,0.89,poi.track,Chemin de Sauturne Dracy-lès-Couches,https://osm.org/way/166137401,G,,
833974496,00014,83397449600014,O,2018-01-01,,,,2019-11-14T14:00:55,true,1,,,,LD,LE BOURG,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,4.573754,46.906464,0.3,locality,Le Champ de la Prison 71490 Saint-Gervais-sur-Couches,71424_B003,G,LE CHAMP DE LA PRISON,
833974496,00022,83397449600022,O,2021-04-01,,,9609ZP,2021-05-08T13:41:05,false,1,,,,,LE BOURG,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,SHOUK'EDUC,96.09Z,NAFRev2,N,4.573754,46.906464,0.3,locality,Le Champ de la Prison 71490 Saint-Gervais-sur-Couches,71424_B003,G,LE CHAMP DE LA PRISON,
833977861,00016,83397786100016,O,2018-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,4.573754,46.906464,0.3,locality,Le Champ de la Prison 71490 Saint-Gervais-sur-Couches,71424_B003,G,LE CHAMP DE LA PRISON,
838385839,00025,83838583900025,O,2020-11-25,,,,2022-04-29T04:19:50,true,2,,,,,RTE DE SIVRY,71490,SAINT-GERVAIS-SUR-COUCHES,,,71424,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,TOC TOQUE CHRISTOPHE,56.21Z,NAFRev2,N,5.2846046,49.156724,0.76,poi,Route de Sivry (Pont) Fromeréville-les-Vallons,https://osm.org/way/336268672,G,,