siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707154,00016,18670715400016,O,1985-11-19,NN,,,2018-09-29T12:02:50,true,4,,48,,,MONTEE OBERLIN,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216705137,00018,21670513700018,O,1983-03-01,01,2018,,2020-08-25T10:18:37,true,4,,17,,RUE,DE LA SUISSE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.214897,48.413984,0.93,housenumber,17 Rue de la Suisse 67130 Waldersbach,67513_0054_00017,G,17 RUE DE LA SUISSE,
216705137,00042,21670513700042,O,1983-12-21,01,2018,,2020-08-25T10:18:37,false,3,,17,,RUE,DE LA SUISSE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.214897,48.413984,0.93,housenumber,17 Rue de la Suisse 67130 Waldersbach,67513_0054_00017,G,17 RUE DE LA SUISSE,
216705137,00059,21670513700059,O,2001-01-01,NN,,,2016-01-12T00:10:31,false,3,MAIRIE,17,,RUE,DE LA SUISSE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.10Z,NAFRev2,N,7.214897,48.413984,0.93,housenumber,17 Rue de la Suisse 67130 Waldersbach,67513_0054_00017,G,17 RUE DE LA SUISSE,
216705137,00067,21670513700067,O,1999-12-25,NN,,,2008-01-04T18:39:54,false,2,MAIRIE,17,,RUE,DE SUISSE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.214897,48.413984,0.87,housenumber,17 Rue de la Suisse 67130 Waldersbach,67513_0054_00017,G,17 RUE DE LA SUISSE,
266703867,00017,26670386700017,O,1995-12-25,NN,,,2017-08-06T14:17:01,true,3,MAIRIE,17,,RUE,DE LA SUISSE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.214897,48.413984,0.93,housenumber,17 Rue de la Suisse 67130 Waldersbach,67513_0054_00017,G,17 RUE DE LA SUISSE,
296703945,00018,29670394500018,O,1991-07-09,NN,,,2019-03-28T11:21:20,true,3,MAIRIE,17,,RUE,DE LA SUISSE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.214897,48.413984,0.93,housenumber,17 Rue de la Suisse 67130 Waldersbach,67513_0054_00017,G,17 RUE DE LA SUISSE,
300661576,00011,30066157600011,O,,,,,,true,1,,,,,,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
302299821,00025,30229982100025,O,1982-01-01,NN,,,2018-02-12T14:06:24,false,4,,58,,,BAN DE LA ROCHE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,56.30Z,NAFRev2,N,7.215975,48.416905,0.47,street,Chemin de la Perheux 67130 Waldersbach,67513_0035,G,CHEMIN DE LA PERHEUX,
304588296,00018,30458829600018,O,,,,,,true,1,,65,,,WALDERSBACH,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.03,NAP,N,7.223465,48.41246,0.76,municipality,Waldersbach,67513,G,WALDERSBACH,
305668592,00028,30566859200028,O,,,,,,true,1,,32,,RUE,PRINCIPALE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.212739,48.413954,0.32,street,Rue de la Courtille 67130 Waldersbach,67513_0008,G,RUE DE LA COURTILLE,
307093070,00018,30709307000018,O,,NN,,,,true,1,,83,,,WALDERSBACH,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,67.01,NAP,N,7.223465,48.41246,0.76,municipality,Waldersbach,67513,G,WALDERSBACH,
316705755,00015,31670575500015,O,1979-01-01,NN,,,2006-10-27T00:52:05,true,3,,15,,,DE LA SUISSE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,02.0B,NAFRev1,N,7.214861,48.413669,0.87,housenumber,15 Rue de la Suisse 67130 Waldersbach,67513_0054_00015,G,15 RUE DE LA SUISSE,
316989433,00016,31698943300016,O,,NN,,,,true,1,,47,,,LE TROUCHY,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,02.20,NAP,N,,,0,,,,,,
322244450,00019,32224445000019,O,1900-01-01,,,,2011-04-28T00:19:34,false,2,,72,,,WALDERSBACH,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,7.223465,48.41246,0.76,municipality,Waldersbach,67513,G,WALDERSBACH,
324895366,00015,32489536600015,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,65.03,NAP,N,7.212739,48.413954,0.32,street,Rue de la Courtille 67130 Waldersbach,67513_0008,G,RUE DE LA COURTILLE,
324964899,00011,32496489900011,O,1900-01-01,NN,,,2011-04-28T00:21:37,false,4,,26,,RUE,PRINCIPALE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,7.212739,48.413954,0.32,street,Rue de la Courtille 67130 Waldersbach,67513_0008,G,RUE DE LA COURTILLE,
326973518,00011,32697351800011,O,,,,,,true,1,,72,,,WALDERSBACH,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,7.223465,48.41246,0.76,municipality,Waldersbach,67513,G,WALDERSBACH,
327927976,00040,32792797600040,O,2004-04-01,,,,2006-11-25T10:06:30,false,2,,43,,RUE,DU GENERAL DE GAULLE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2004-12-25,F,IONYX,,,,92.1B,NAFRev1,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
338732035,00047,33873203500047,O,2020-01-01,,,4332AA,2020-02-18T08:33:20,true,1,WALDERSBACH,8,,CHE,DE LA PERHEUX,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.32A,NAFRev2,N,7.215981,48.415986,0.84,housenumber,8 Chemin de la Perheux 67130 Waldersbach,67513_0035_00008,G,8 CHEMIN DE LA PERHEUX,
340891811,00010,34089181100010,O,,NN,,,,true,1,,66,,RUE,PRINCIPALE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1989-09-17,F,,,,,67.01,NAP,N,7.212739,48.413954,0.32,street,Rue de la Courtille 67130 Waldersbach,67513_0008,G,RUE DE LA COURTILLE,
349056788,00012,34905678800012,O,1988-12-14,NN,,,2008-01-04T22:59:17,true,3,,44,,RUE,PRINCIPALE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.212739,48.413954,0.32,street,Rue de la Courtille 67130 Waldersbach,67513_0008,G,RUE DE LA COURTILLE,
350803011,00013,35080301100013,O,1989-04-07,NN,,,2006-11-25T11:07:00,true,3,,9,,,WALDERSBACH,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,55.4B,NAFRev1,N,7.213978,48.416532,0.85,housenumber,9 Beau Lieu 67130 Waldersbach,67513_b007_00009,G,9 BEAU LIEU,
393137526,00017,39313752600017,O,1993-11-26,01,2018,,2020-08-25T10:27:54,true,4,,25,,,MONTEE OBERLIN,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.02Z,NAFRev2,O,,,0,,,,,,
399288059,00013,39928805900013,O,1994-11-03,NN,,,2013-07-02T09:11:13,false,6,WALDERSBACH,8,,RTE,DU CHAMP DU FEU,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2011-09-14,F,G.E.D FRANCE AGENCE COMMERCIALE,,,,46.18Z,NAFRev2,N,7.21276,48.413398,0.84,housenumber,8 Route du Champ du Feu 67130 Waldersbach,67513_0005_00008,G,8 ROUTE DU CHAMP DU FEU,
399288059,00021,39928805900021,O,2004-12-30,NN,,,2015-07-28T10:57:35,false,4,,8,,RTE,DU CHAMP DU FEU,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,01.49Z,NAFRev2,N,7.21276,48.413398,0.84,housenumber,8 Route du Champ du Feu 67130 Waldersbach,67513_0005_00008,G,8 ROUTE DU CHAMP DU FEU,
399288059,00039,39928805900039,O,2008-04-01,,,,2016-06-09T09:51:22,true,3,,8,,RTE,DU CHAMP DU FEU,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,56.10C,NAFRev2,N,7.21276,48.413398,0.84,housenumber,8 Route du Champ du Feu 67130 Waldersbach,67513_0005_00008,G,8 ROUTE DU CHAMP DU FEU,
408026847,00025,40802684700025,O,2018-10-01,,,,2019-02-13T10:33:34,true,1,,17,,RUE,DE LA COURTILLE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,02.40Z,NAFRev2,N,7.213166,48.414662,0.93,housenumber,17 Rue de la Courtille 67130 Waldersbach,67513_0008_00017,G,17 RUE DE LA COURTILLE,
410424824,00010,41042482400010,O,1986-12-31,NN,,,,true,1,,9,,RUE,DE LA SUISSE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,01.2J,NAF1993,N,7.215058,48.413363,0.93,housenumber,9 Rue de la Suisse 67130 Waldersbach,67513_0054_00009,G,9 RUE DE LA SUISSE,
412489023,00025,41248902300025,O,2000-05-15,NN,,,2008-01-04T22:17:04,true,3,ROBERT ZAUG,8,,CHE,DE BELMONT,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.216016,48.41315,0.82,housenumber,8 Chemin de Belmont 67130 Waldersbach,67513_0002_00008,G,8 CHEMIN DE BELMONT,
413507773,00013,41350777300013,O,1997-08-15,NN,,,,false,4,,9,,RUE,DE LA SUISSE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,70.2C,NAF1993,O,7.215058,48.413363,0.93,housenumber,9 Rue de la Suisse 67130 Waldersbach,67513_0054_00009,G,9 RUE DE LA SUISSE,
413507773,00021,41350777300021,O,2002-07-08,NN,,,2020-06-05T19:38:47,true,3,,8,,RTE,DU CHAMP DU FEU,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.21276,48.413398,0.84,housenumber,8 Route du Champ du Feu 67130 Waldersbach,67513_0005_00008,G,8 ROUTE DU CHAMP DU FEU,
424172922,00017,42417292200017,O,1999-08-01,NN,,,2019-03-14T09:13:41,true,4,,9,,RUE,DE LA SUISSE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,7.215058,48.413363,0.93,housenumber,9 Rue de la Suisse 67130 Waldersbach,67513_0054_00009,G,9 RUE DE LA SUISSE,
424172922,00025,42417292200025,O,2002-01-02,NN,,,2007-01-05T09:39:10,false,3,,9,,RUE,DE LA SUISSE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2006-12-31,F,LE RUCHER DU BAN DE LA ROCHE,,,,52.2P,NAFRev1,N,7.215058,48.413363,0.93,housenumber,9 Rue de la Suisse 67130 Waldersbach,67513_0054_00009,G,9 RUE DE LA SUISSE,
424172922,00033,42417292200033,O,2009-10-01,,,,2019-03-13T10:26:53,false,2,,9,,RUE,DE LA SUISSE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91A,NAFRev2,N,7.215058,48.413363,0.93,housenumber,9 Rue de la Suisse 67130 Waldersbach,67513_0054_00009,G,9 RUE DE LA SUISSE,
424260578,00044,42426057800044,O,2010-11-01,,,,2014-07-08T02:02:07,true,1,LE BAN DE LA ROCHE,7,,RTE,DU CHAMP DU FEU,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,43.29B,NAFRev2,N,7.212855,48.413207,0.84,housenumber,7 Route du Champ du Feu 67130 Waldersbach,67513_0005_00007,G,7 ROUTE DU CHAMP DU FEU,
424989424,00017,42498942400017,O,1999-11-02,,,,,true,1,,45,,,MONTEE OBERLIN,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
430340059,00020,43034005900020,O,2002-05-14,NN,,,2008-01-05T01:51:49,true,3,,1,,RUE,MONTEE OBERLIN,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
432982254,00026,43298225400026,O,2006-05-01,,,,2017-04-11T09:10:31,true,3,,17,,,MONTEE OBERLIN,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2017-02-11,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
434520771,00016,43452077100016,O,1999-01-01,,,,,true,1,,45,,,MONTEE OBERLIN,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
434520938,00011,43452093800011,O,2001-02-01,NN,,,2015-06-29T13:58:28,true,4,,7,,CHE,DE BELMONT,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,02.40Z,NAFRev2,N,7.21676,48.413472,0.82,housenumber,7 Chemin de Belmont 67130 Waldersbach,67513_0002_00007,G,7 CHEMIN DE BELMONT,
437721111,00015,43772111100015,O,2001-05-14,NN,,,2008-11-08T02:04:03,false,3,,1,,RUE,DE LA SUISSE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2004-08-01,F,T.H.V.B,,,,45.1A,NAFRev1,N,7.215527,48.412824,0.93,housenumber,1 Rue de la Suisse 67130 Waldersbach,67513_0054_00001,G,1 RUE DE LA SUISSE,
444883334,00013,44488333400013,O,2002-12-20,NN,,,2008-07-11T01:09:22,true,3,,8,,RTE,DU CHAMP DU FEU,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.21276,48.413398,0.84,housenumber,8 Route du Champ du Feu 67130 Waldersbach,67513_0005_00008,G,8 ROUTE DU CHAMP DU FEU,
491577227,00011,49157722700011,O,2006-07-01,,,,2015-07-06T08:56:08,true,4,,1,,MTE,MONTEE OBERLIN,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
492865100,00019,49286510000019,O,1969-01-01,,,,2011-09-06T11:05:43,true,2,,6,,RUE,DE LA COURTILLE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.213042,48.414496,0.93,housenumber,6 Rue de la Courtille 67130 Waldersbach,67513_0008_00006,G,6 RUE DE LA COURTILLE,
493697502,00026,49369750200026,O,2009-03-23,,,,2009-06-11T16:38:43,true,1,,6,,RUE,DE LA COURTILLE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,94.99Z,NAFRev2,N,7.213042,48.414496,0.93,housenumber,6 Rue de la Courtille 67130 Waldersbach,67513_0008_00006,G,6 RUE DE LA COURTILLE,
497993402,00021,49799340200021,O,2009-09-25,,,,2011-01-19T09:46:09,false,2,,17,,,MONTEE OBERLIN,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
510096381,00015,51009638100015,O,2009-02-01,,,,2009-01-27T07:54:11,true,1,,6,,RTE,DU CHAMP DU FEU,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2009-02-01,A,AUBERGE A LA BONNE FONTAINE,,,,56.10A,NAFRev2,N,7.212682,48.413578,0.84,housenumber,6 Route du Champ du Feu 67130 Waldersbach,67513_0005_00006,G,6 ROUTE DU CHAMP DU FEU,
512391145,00012,51239114500012,O,2009-05-15,,,,2016-03-22T03:31:18,true,1,,8,,RTE,DU CHAMP DU FEU,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,47.89Z,NAFRev2,N,7.21276,48.413398,0.84,housenumber,8 Route du Champ du Feu 67130 Waldersbach,67513_0005_00008,G,8 ROUTE DU CHAMP DU FEU,
514046572,00012,51404657200012,O,2009-08-15,,,,2012-11-10T01:08:21,true,2,,8,,CHE,DE LA PERHEUX,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,47.89Z,NAFRev2,N,7.215981,48.415986,0.84,housenumber,8 Chemin de la Perheux 67130 Waldersbach,67513_0035_00008,G,8 CHEMIN DE LA PERHEUX,
514988385,00019,51498838500019,O,2009-10-01,,,,2012-11-10T01:17:26,true,2,,1,,RUE,DE LA SUISSE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,32.99Z,NAFRev2,N,7.215527,48.412824,0.93,housenumber,1 Rue de la Suisse 67130 Waldersbach,67513_0054_00001,G,1 RUE DE LA SUISSE,
519270565,00012,51927056500012,O,2010-01-01,,,,2017-07-26T19:23:22,true,2,,9,,RUE,DE LA SUISSE,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,96.02A,NAFRev2,N,7.215058,48.413363,0.93,housenumber,9 Rue de la Suisse 67130 Waldersbach,67513_0054_00009,G,9 RUE DE LA SUISSE,
519886014,00033,51988601400033,O,2019-07-09,,,,2019-09-10T10:49:48,true,1,,2,,RTE,DU CHAMP DU FEU,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,68.31Z,NAFRev2,N,7.212031,48.413924,0.84,housenumber,2 Route du Champ du Feu 67130 Waldersbach,67513_0005_00002,G,2 ROUTE DU CHAMP DU FEU,
519886014,00041,51988601400041,O,2019-07-09,,,,2019-09-10T10:47:42,false,1,,2,,RTE,DU CHAMP DU FEU,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,68.31Z,NAFRev2,N,7.212031,48.413924,0.84,housenumber,2 Route du Champ du Feu 67130 Waldersbach,67513_0005_00002,G,2 ROUTE DU CHAMP DU FEU,
522054139,00012,52205413900012,O,1964-01-01,,,,2010-04-28T09:06:48,true,1,,28,,MTE,OBERLIN,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1964-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
522842780,00010,52284278000010,O,2009-01-01,,,,2010-06-02T09:53:39,true,1,,48,,MTE,OBERLIN,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
523186260,00015,52318626000015,O,2010-06-01,,,,2012-11-10T02:15:33,true,1,,49,,MTE,OBERLIN,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
530547421,00012,53054742100012,O,2011-02-18,,,,2012-11-10T02:57:41,true,2,,5,,CHE,DE BELMONT,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.09Z,NAFRev2,N,7.216006,48.413313,0.82,housenumber,5 Chemin de Belmont 67130 Waldersbach,67513_0002_00005,G,5 CHEMIN DE BELMONT,
531686657,00010,53168665700010,O,2011-04-16,,,,2014-11-12T03:27:45,true,2,,8,,RTE,DU CHAMP DU FEU,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,46.19B,NAFRev2,N,7.21276,48.413398,0.84,housenumber,8 Route du Champ du Feu 67130 Waldersbach,67513_0005_00008,G,8 ROUTE DU CHAMP DU FEU,
531771517,00012,53177151700012,O,2011-04-16,,,,2014-11-13T08:29:35,true,2,,8,,RTE,DU CHAMP DU FEU,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,46.19B,NAFRev2,N,7.21276,48.413398,0.84,housenumber,8 Route du Champ du Feu 67130 Waldersbach,67513_0005_00008,G,8 ROUTE DU CHAMP DU FEU,
552043770,00023,55204377000023,O,1982-08-01,NN,,,2008-01-05T02:25:58,false,4,,25,,RTE,DU CHAMP DU FEU,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,7.217099,48.411799,0.84,housenumber,25 Route du Champ du Feu 67130 Waldersbach,67513_0005_00025,G,25 ROUTE DU CHAMP DU FEU,
675773329,00015,67577332900015,O,,,,,,true,1,,58,,,,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
675872402,00010,67587240200010,O,,,,,,true,1,,47,,,,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
675974596,00016,67597459600016,O,,,,,,true,1,,32,,,,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
675976534,00015,67597653400015,O,,,,,,true,1,,15,,,,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
676471121,00019,67647112100019,O,,,,,,true,1,,6,,,,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
676870751,00010,67687075100010,O,,,,,,true,1,,,,,,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
676871304,00017,67687130400017,O,,NN,,,,true,1,,26,,,,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
753274125,00016,75327412500016,O,2012-08-09,,,,2014-01-08T08:36:06,true,2,,8,,CHE,DE LA PERHEUX,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,85.59B,NAFRev2,N,7.215981,48.415986,0.84,housenumber,8 Chemin de la Perheux 67130 Waldersbach,67513_0035_00008,G,8 CHEMIN DE LA PERHEUX,
778836643,00032,77883664300032,O,2000-10-03,,,,2009-03-10T14:07:15,true,6,,14,,RUE,DU CHAMPS DU FEU,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,43.22A,NAFRev2,N,7.213157,48.413021,0.69,housenumber,14 Route du Champ du Feu 67130 Waldersbach,67513_0005_00014,G,14 ROUTE DU CHAMP DU FEU,
778874966,00014,77887496600014,O,,,,,,true,1,,55,,,WALDERSBACH,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,7.223465,48.41246,0.76,municipality,Waldersbach,67513,G,WALDERSBACH,
793192063,00014,79319206300014,O,2013-05-08,,,,2017-10-10T08:55:01,true,2,,23,,RTE,DU CHAMP DU FEU,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,47.99A,NAFRev2,N,7.216785,48.411914,0.84,housenumber,23 Route du Champ du Feu 67130 Waldersbach,67513_0005_00023,G,23 ROUTE DU CHAMP DU FEU,
795025295,00010,79502529500010,O,2011-05-10,,,,2013-09-02T14:13:53,true,1,,5,,RUE,DU MOULIN,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,94.99Z,NAFRev2,N,7.212125,48.41421,0.93,housenumber,5 Rue du Moulin 67130 Waldersbach,67513_0031_00005,G,5 RUE DU MOULIN,
844811067,00017,84481106700017,O,2018-10-10,,,,2019-04-26T04:03:51,true,1,,34,,RUE,MONTEE OBERLIN,67130,WALDERSBACH,,,67513,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
