siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704100,00016,21270410000016,O,1983-03-01,03,2019,,2021-10-27T08:07:34,true,4,,12,,RUE,DES AEROSTIERS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.267651,49.02048,0.95,housenumber,12 Rue des Aérostiers 27930 Miserey,27410_0003_00012,G,12 RUE DES AEROSTIERS,
212704100,00024,21270410000024,O,1983-12-21,02,2019,,2021-10-27T08:07:34,false,3,,12,,RUE,DES AEROSTIERS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.267651,49.02048,0.95,housenumber,12 Rue des Aérostiers 27930 Miserey,27410_0003_00012,G,12 RUE DES AEROSTIERS,
212704100,00032,21270410000032,O,1996-12-25,NN,,,,false,3,,,,RUE,DU PARC,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.239955,49.019173,0.95,street,Rue du Parc 27930 Miserey,27410_0040,G,RUE DU PARC,
242700573,00171,24270057300171,O,2002-02-28,NN,,,2017-01-27T16:25:29,false,4,,,,,MISEREY,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D ACTIVITE,,,,42.99Z,NAFRev2,N,1.262562,49.018436,0.93,municipality,Miserey,27410,G,MISEREY,
252703749,00017,25270374900017,O,1990-12-14,NN,,,,true,1,,,,,MAIRIE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262707250,00011,26270725000011,O,1995-12-25,,,,2010-06-26T03:07:25,true,2,,,,RUE,DU PARC,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.239955,49.019173,0.95,street,Rue du Parc 27930 Miserey,27410_0040,G,RUE DU PARC,
302672142,00031,30267214200031,O,1997-04-02,NN,,,2006-11-25T09:15:02,true,3,RN 13,,,,CANY,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,1.270622,49.021105,0.31,street,Place du Carrefour 27930 Miserey,27410_0009,G,PLACE DU CARREFOUR,
305227316,00042,30522731600042,O,2019-04-01,,,,2019-06-27T11:39:23,true,1,,1,B,RUE,DU PARC,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,93.21Z,NAFRev2,N,1.239668,49.019212,0.83,housenumber,1bis Rue du Parc 27930 Miserey,27410_0040_00001_bis,G,1BIS RUE DU PARC,
305958316,00039,30595831600039,O,2013-07-01,,,,2014-05-09T05:12:12,true,3,,2,,RUE,DU STADE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,90.03B,NAFRev2,N,1.269818,49.021553,0.95,housenumber,2 Rue du Stade 27930 Miserey,27410_0048_00002,G,2 RUE DU STADE,
311858088,00033,31185808800033,O,1989-08-01,NN,,,2010-11-16T00:11:03,false,4,,2,,RUE,DES AEROSTIERS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.4B,NAF1993,N,1.270212,49.020918,0.95,housenumber,2 Rue des Aérostiers 27930 Miserey,27410_0003_00002,G,2 RUE DES AEROSTIERS,
312214869,00017,31221486900017,O,,,,,,true,1,,28,,RUE,GRANDE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,1.264798,49.01931,0.49,housenumber,28 Rue des Aérostiers 27930 Miserey,27410_0003_00028,G,28 RUE DES AEROSTIERS,
315690925,00013,31569092500013,O,1979-01-01,NN,,4321AB,2019-06-24T13:18:55,true,5,,3,,RUE,DE BONCOURT,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.21A,NAFRev2,O,1.271565,49.020887,0.94,housenumber,3 Rue de Boncourt 27930 Miserey,27410_0005_00003,G,3 RUE DE BONCOURT,
316227149,00010,31622714900010,O,,NN,,,,true,1,,31,,RUE,DES AEROSTIERS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.263989,49.018038,0.95,housenumber,31 Rue des Aérostiers 27930 Miserey,27410_0003_00031,G,31 RUE DES AEROSTIERS,
316428846,00026,31642884600026,O,1995-11-01,NN,,,2010-04-18T03:46:40,true,4,,1,,RUE,ST BLAISE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,O,1.272745,49.018935,0.83,housenumber,1 Rue Saint Blaise 27930 Miserey,27410_0046_00001,G,1 RUE SAINT BLAISE,
318150935,00019,31815093500019,O,,NN,,,,true,1,,9,,RUE,DES GRAVELOTS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,1.262637,49.018396,0.94,housenumber,9 Rue des Gravelots 27930 Miserey,27410_0019_00009,G,9 RUE DES GRAVELOTS,
319608253,00013,31960825300013,O,1980-03-01,NN,,,,false,4,,28,,RUE,DES AEROSTIERS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2A,NAFRev1,N,1.264798,49.01931,0.95,housenumber,28 Rue des Aérostiers 27930 Miserey,27410_0003_00028,G,28 RUE DES AEROSTIERS,
319608253,00021,31960825300021,O,2003-06-30,NN,,,2012-01-08T04:53:25,true,3,,4,B,RUE,DI STADE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.268678,49.022095,0.67,housenumber,4bis Rue du Stade 27930 Miserey,27410_0048_00004_bis,G,4BIS RUE DU STADE,
321918336,00017,32191833600017,O,1981-04-01,NN,,,,false,4,,,,,,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
321918336,00025,32191833600025,O,2003-06-30,NN,,,2008-01-05T19:22:58,true,3,,4,B,RUE,DU STADE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.268678,49.022095,0.84,housenumber,4bis Rue du Stade 27930 Miserey,27410_0048_00004_bis,G,4BIS RUE DU STADE,
322075953,00016,32207595300016,O,1981-05-15,NN,,,,false,4,,,,,,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.5F,NAFRev1,O,,,0,,,,,,
322075953,00032,32207595300032,O,2005-10-01,11,2019,2361ZZ,2021-10-27T08:22:38,true,4,,,,,LIEUDIT LE BREUIL,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2017-12-31,A,NEUMAT PREFA,,,,43.99D,NAFRev2,O,1.239247,49.019624,0.65,street,Rue du Breuil 27930 Miserey,27410_0007,G,RUE DU BREUIL,
323651620,00029,32365162000029,O,2013-11-07,,,,2021-02-23T10:47:00,true,3,,5,,CHE,DE LA VIOLETTE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,47.91B,NAFRev2,N,1.240482,49.013204,0.51,housenumber,5 Rue des Violettes 27930 Miserey,27410_yecnzm_00005,G,5 RUE DES VIOLETTES,
324373299,00027,32437329900027,O,2010-08-13,,,,2021-02-23T10:47:22,true,1,,2,,RUE,DU PARC DU BREUIL,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2010-08-13,A,,,,,82.99Z,NAFRev2,N,1.241334,49.016714,0.65,housenumber,2 Rue du Parc 27930 Miserey,27410_0040_00002,G,2 RUE DU PARC,
324616085,00019,32461608500019,O,,NN,,4331ZB,2015-03-17T00:17:31,true,1,,15,,RUE,DU STADE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.266229,49.02349,0.95,housenumber,15 Rue du Stade 27930 Miserey,27410_0048_00015,G,15 RUE DU STADE,
326186947,00049,32618694700049,O,2010-07-01,,,,2011-05-10T10:07:43,false,2,,9,,IMP,DE LA PORTE DES CHAMPS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,62.02A,NAFRev2,N,1.263676,49.019517,0.88,housenumber,9 Impasse de la Porte des Champs 27930 Miserey,27410_0041_00009,G,9 IMPASSE DE LA PORTE DES CHAMPS,
326473501,00038,32647350100038,O,,NN,,,,true,1,,18,,RUE,DES AEROSTIERS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,1.266709,49.020001,0.95,housenumber,18 Rue des Aérostiers 27930 Miserey,27410_0003_00018,G,18 RUE DES AEROSTIERS,
326801800,00037,32680180000037,O,,,,,,true,1,,,,,,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1986-09-19,F,,,,,59.08,NAP,N,,,0,,,,,,
337645931,00011,33764593100011,O,,NN,,,,true,1,,,,RTE,NATIONALE 13,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
338601909,00108,33860190900108,O,1991-01-01,,,,,false,4,,33,,RUE,DES AEROSTIERS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4A,NAF1993,N,1.264573,49.017881,0.95,housenumber,33 Rue des Aérostiers 27930 Miserey,27410_0003_00033,G,33 RUE DES AEROSTIERS,
339924292,00016,33992429200016,O,,NN,,,,true,1,,2,,RUE,DES AEROSTIERS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.05,NAP,N,1.270212,49.020918,0.95,housenumber,2 Rue des Aérostiers 27930 Miserey,27410_0003_00002,G,2 RUE DES AEROSTIERS,
340348473,00026,34034847300026,O,1987-02-11,,,,2006-11-25T10:38:10,false,3,,,,,LE BREUIL,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1993-12-31,F,ASS SPORT GYMNASTIQUE VOLONTAIRE,,,,92.6C,NAF1993,N,1.239247,49.019624,0.65,street,Rue du Breuil 27930 Miserey,27410_0007,G,RUE DU BREUIL,
340436815,00013,34043681500013,O,,NN,,,2006-11-25T10:38:24,true,1,,2,,RUE,DES AEROSTIERS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.05,NAP,N,1.270212,49.020918,0.95,housenumber,2 Rue des Aérostiers 27930 Miserey,27410_0003_00002,G,2 RUE DES AEROSTIERS,
341001691,00011,34100169100011,O,,NN,,,2006-11-25T10:39:58,true,1,,2,,RUE,DES AEROSTIERS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.05,NAP,N,1.270212,49.020918,0.95,housenumber,2 Rue des Aérostiers 27930 Miserey,27410_0003_00002,G,2 RUE DES AEROSTIERS,
344747985,00010,34474798500010,O,1988-04-01,NN,,,,true,1,,,,RUE,DES AEROSTIERS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,70.2C,NAF1993,N,1.267262,49.019296,0.95,street,Rue des Aérostiers 27930 Miserey,27410_0003,G,RUE DES AEROSTIERS,
344877147,00019,34487714700019,O,1988-01-01,NN,,,2008-01-04T22:33:33,true,3,,,,RUE,DES AEROSTIERS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.267262,49.019296,0.95,street,Rue des Aérostiers 27930 Miserey,27410_0003,G,RUE DES AEROSTIERS,
347573545,00030,34757354500030,O,2003-02-10,NN,,,,true,3,,21,,RUE,DU STADE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1T,NAFRev1,N,1.265036,49.024099,0.95,housenumber,21 Rue du Stade 27930 Miserey,27410_0048_00021,G,21 RUE DU STADE,
347590895,00012,34759089500012,O,1988-06-15,NN,,,2008-01-04T22:42:22,true,3,,,,,DOMAINE DU BREUIL,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.239247,49.019624,0.6,street,Rue du Breuil 27930 Miserey,27410_0007,G,RUE DU BREUIL,
349060749,00018,34906074900018,O,1989-01-01,NN,,,,false,3,,9,,RUE,DU STADE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.267347,49.022768,0.95,housenumber,9 Rue du Stade 27930 Miserey,27410_0048_00009,G,9 RUE DU STADE,
349084558,00015,34908455800015,O,1989-01-08,NN,,,,false,3,,34,,RUE,DU GENERAL LECLERC,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,50.1Z,NAF1993,N,1.253032,49.005555,0.94,housenumber,34 Rue du General Leclerc 27930 Miserey,27410_xlr4hz_00034,G,34 RUE DU GENERAL LECLERC,
349154732,00037,34915473200037,O,1991-08-01,NN,,,2008-11-08T00:23:55,false,3,,8,,RUE,DU BREUIL,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,74.8F,NAF1993,N,1.239603,49.019364,0.94,housenumber,8 Rue du Breuil 27930 Miserey,27410_0007_00008,G,8 RUE DU BREUIL,
351769211,00019,35176921100019,O,1989-09-01,NN,,2540ZZ,2017-05-04T01:18:22,true,7,,,,,PARC DE BREUIL,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,25.40Z,NAFRev2,O,1.239247,49.019624,0.45,street,Rue du Breuil 27930 Miserey,27410_0007,G,RUE DU BREUIL,
353876857,00015,35387685700015,O,,NN,,,,true,1,,9,,RUE,DU STADE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,1.267347,49.022768,0.95,housenumber,9 Rue du Stade 27930 Miserey,27410_0048_00009,G,9 RUE DU STADE,
377823141,00017,37782314100017,O,1990-05-02,NN,,,2008-11-08T00:32:59,false,3,,26,,RUE,DES AEROSTIERS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1994-12-25,F,ALARMELEC,,,,45.3A,NAF1993,N,1.265152,49.019455,0.95,housenumber,26 Rue des Aérostiers 27930 Miserey,27410_0003_00026,G,26 RUE DES AEROSTIERS,
380068924,00022,38006892400022,O,1994-05-01,NN,,,2016-01-18T10:21:54,false,4,LE BREUIL,,,RUE,DU BREUIL,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.4Z,NAF1993,O,1.239247,49.019624,0.94,street,Rue du Breuil 27930 Miserey,27410_0007,G,RUE DU BREUIL,
381816230,00050,38181623000050,O,2010-07-01,,,,2021-12-18T04:10:50,false,2,,9,,RUE,DE PACY,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2021-12-08,F,,,,,71.12B,NAFRev2,N,1.276379,49.017526,0.95,housenumber,9 Rue de Pacy 27930 Miserey,27410_0038_00009,G,9 RUE DE PACY,
382723948,00016,38272394800016,O,,NN,,,,true,1,,4,,RUE,DU BREUIL,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,74.1J,NAF1993,N,1.239534,49.019228,0.94,housenumber,4 Rue du Breuil 27930 Miserey,27410_0007_00004,G,4 RUE DU BREUIL,
384913174,00056,38491317400056,O,2005-08-01,NN,,,2013-02-13T09:19:15,false,5,LIEUDIT LE BREUIL,3,,RUE,DE LA VIOLETTE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,46.90Z,NAFRev2,N,1.242286,49.013282,0.68,housenumber,3 Rue des Violettes 27930 Miserey,27410_yecnzm_00003,G,3 RUE DES VIOLETTES,
384913174,00064,38491317400064,O,2008-11-12,,,,2010-08-24T14:43:05,false,2,LD LE BREUIL,3,,RUE,DE LA VIOLETTE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2010-07-31,F,ARTIRECRUTE,,,,78.10Z,NAFRev2,N,1.242286,49.013282,0.68,housenumber,3 Rue des Violettes 27930 Miserey,27410_yecnzm_00003,G,3 RUE DES VIOLETTES,
387581028,00017,38758102800017,O,1992-06-01,NN,,,,true,4,,9,,IMP,DES TILLEULS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3E,NAF1993,N,1.266548,49.017825,0.85,housenumber,9 Impasse des Tilleuls 27930 Miserey,27410_0055_00009,G,9 IMPASSE DES TILLEULS,
388177495,00057,38817749500057,O,2006-12-12,NN,,,2011-04-23T07:51:48,false,3,LIEU DIT LE BREUIL,3,,RUE,DE LA VIOLETTE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,71.12B,NAFRev2,O,1.242286,49.013282,0.68,housenumber,3 Rue des Violettes 27930 Miserey,27410_yecnzm_00003,G,3 RUE DES VIOLETTES,
388972747,00017,38897274700017,O,1992-10-01,NN,,,,true,4,,5,,RUE,DE BONCOURT,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2003-01-25,F,,,,,01.1A,NAFRev1,N,1.272901,49.020747,0.94,housenumber,5 Rue de Boncourt 27930 Miserey,27410_0005_00005,G,5 RUE DE BONCOURT,
389288622,00019,38928862200019,O,,NN,,,2006-11-25T11:56:19,true,1,,9,,IMP,DES TILLEULS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.3E,NAF1993,N,1.266548,49.017825,0.85,housenumber,9 Impasse des Tilleuls 27930 Miserey,27410_0055_00009,G,9 IMPASSE DES TILLEULS,
393585799,00017,39358579900017,O,1994-01-01,NN,,,,true,1,,33,,RUE,DES AEROSTIERS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,74.8G,NAF1993,O,1.264573,49.017881,0.95,housenumber,33 Rue des Aérostiers 27930 Miserey,27410_0003_00033,G,33 RUE DES AEROSTIERS,
393935036,00011,39393503600011,O,1994-01-01,NN,,,2011-05-03T00:18:13,false,4,,33,,RUE,DES AEROSTIERS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,74.1J,NAF1993,N,1.264573,49.017881,0.95,housenumber,33 Rue des Aérostiers 27930 Miserey,27410_0003_00033,G,33 RUE DES AEROSTIERS,
394326979,00066,39432697900066,O,2007-02-01,NN,,,2012-05-05T04:48:52,false,3,LE BREUIL,4,,RUE,DU PARC,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,85.59A,NAFRev2,O,1.238303,49.017271,0.95,housenumber,4 Rue du Parc 27930 Miserey,27410_0040_00004,G,4 RUE DU PARC,
394426654,00015,39442665400015,O,,NN,,,,true,1,,6,,RUE,DE PACY,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5E,NAF1993,N,1.272333,49.019809,0.95,housenumber,6 Rue de Pacy 27930 Miserey,27410_0038_00006,G,6 RUE DE PACY,
394633473,00019,39463347300019,O,,NN,,,,true,1,,,,,LE BREUIL,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,1.239247,49.019624,0.65,street,Rue du Breuil 27930 Miserey,27410_0007,G,RUE DU BREUIL,
398318501,00036,39831850100036,O,2000-03-15,NN,,,,false,4,,3,,RUE,DE LA VIOLETTE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.6J,NAF1993,O,1.242286,49.013282,0.68,housenumber,3 Rue des Violettes 27930 Miserey,27410_yecnzm_00003,G,3 RUE DES VIOLETTES,
398639369,00055,39863936900055,O,2017-03-01,,,,2021-02-23T11:22:25,true,1,,1,B,RUE,DU PARC,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,93.21Z,NAFRev2,N,1.239668,49.019212,0.83,housenumber,1bis Rue du Parc 27930 Miserey,27410_0040_00001_bis,G,1BIS RUE DU PARC,
400225264,00045,40022526400045,O,2001-11-30,NN,,,2010-04-18T06:51:23,true,5,LE BREUIL,3,,,RDE  LA VIOLETTE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,63.11Z,NAFRev2,O,1.242286,49.013282,0.54,housenumber,3 Rue des Violettes 27930 Miserey,27410_yecnzm_00003,G,3 RUE DES VIOLETTES,
401265699,00017,40126569900017,O,1995-05-02,NN,,,2014-05-13T07:43:08,false,5,,2,,RUE,DES AEROSTIERS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,55.3A,NAFRev1,N,1.270212,49.020918,0.95,housenumber,2 Rue des Aérostiers 27930 Miserey,27410_0003_00002,G,2 RUE DES AEROSTIERS,
401449855,01046,40144985501046,O,2011-12-01,00,2019,,2021-10-27T08:27:47,false,2,,3,,RUE,DES VIOLETTES,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,71.20B,NAFRev2,O,1.242286,49.013282,0.94,housenumber,3 Rue des Violettes 27930 Miserey,27410_yecnzm_00003,G,3 RUE DES VIOLETTES,
401870779,00014,40187077900014,O,1995-07-18,NN,,,,true,4,LD LE BREUIL,,,RUE,DU BREUIL,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,51.6K,NAF1993,O,1.239247,49.019624,0.94,street,Rue du Breuil 27930 Miserey,27410_0007,G,RUE DU BREUIL,
402126395,00019,40212639500019,O,1900-01-01,NN,,,2015-04-23T11:51:22,false,3,,,,RTE,DU BREUIL,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,51.6K,NAF1993,N,1.239247,49.019624,0.75,street,Rue du Breuil 27930 Miserey,27410_0007,G,RUE DU BREUIL,
403200256,00903,40320025600903,O,2011-12-01,00,2019,,2021-10-27T08:29:28,false,2,,3,,RUE,DES VIOLETTES,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,71.12B,NAFRev2,O,1.242286,49.013282,0.94,housenumber,3 Rue des Violettes 27930 Miserey,27410_yecnzm_00003,G,3 RUE DES VIOLETTES,
403891062,00081,40389106200081,O,2001-12-15,NN,,,2006-11-25T15:05:47,false,3,LIEU DIT LE BREUIL,3,,RUE,DE LA VIOLETTE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.8G,NAFRev1,N,1.242286,49.013282,0.68,housenumber,3 Rue des Violettes 27930 Miserey,27410_yecnzm_00003,G,3 RUE DES VIOLETTES,
403946098,00023,40394609800023,O,1998-09-16,,,,,true,1,,,,,,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
404362238,00010,40436223800010,O,1992-01-01,,,,,true,3,,8,,RUE,DU STADE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4B,NAF1993,N,1.267749,49.022579,0.95,housenumber,8 Rue du Stade 27930 Miserey,27410_0048_00008,G,8 RUE DU STADE,
404665937,00011,40466593700011,O,1980-01-01,NN,,,,true,1,,1,,RUE,DU STADE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.269924,49.021368,0.95,housenumber,1 Rue du Stade 27930 Miserey,27410_0048_00001,G,1 RUE DU STADE,
404665945,00014,40466594500014,O,1982-01-01,NN,,,2008-01-04T20:43:54,true,3,,,,RUE,DU STADE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.267211,49.022945,0.95,street,Rue du Stade 27930 Miserey,27410_0048,G,RUE DU STADE,
404665952,00010,40466595200010,O,1992-12-31,NN,,,,true,1,,4,,IMP,DU JEAUNET,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,1.266704,49.024975,0.67,housenumber,4 Impasse du Jaunet 27930 Miserey,27410_0023_00004,G,4 IMPASSE DU JAUNET,
407919844,00016,40791984400016,O,,NN,,,,true,1,,8,,RUE,DU STADE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.4B,NAF1993,N,1.267749,49.022579,0.95,housenumber,8 Rue du Stade 27930 Miserey,27410_0048_00008,G,8 RUE DU STADE,
410768261,00019,41076826100019,O,1992-10-01,NN,,,2008-01-04T21:48:50,true,3,,5,,RUE,DE BONCOURT,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.272901,49.020747,0.94,housenumber,5 Rue de Boncourt 27930 Miserey,27410_0005_00005,G,5 RUE DE BONCOURT,
411812001,00013,41181200100013,O,1997-04-02,NN,,,2008-11-08T01:25:59,true,4,,,,RTE,NATIONALE 13 CANY,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.6C,NAF1993,O,,,0,,,,,,
412519431,00024,41251943100024,O,2014-10-01,,,,2021-02-23T11:34:51,true,1,,,,,LE BREUIL,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.89Z,NAFRev2,N,1.239247,49.019624,0.65,street,Rue du Breuil 27930 Miserey,27410_0007,G,RUE DU BREUIL,
413816315,00019,41381631500019,O,1997-08-01,NN,,4312BA,2015-03-17T00:51:11,true,4,,8,,RUE,DU STADE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,81.30Z,NAFRev2,N,1.267749,49.022579,0.95,housenumber,8 Rue du Stade 27930 Miserey,27410_0048_00008,G,8 RUE DU STADE,
418079232,00017,41807923200017,O,1998-03-11,NN,,,,true,1,,,,,LE BREUIL,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,45.2V,NAF1993,N,1.239247,49.019624,0.65,street,Rue du Breuil 27930 Miserey,27410_0007,G,RUE DU BREUIL,
420277592,00010,42027759200010,O,1998-10-01,NN,,,2011-04-23T10:02:28,true,3,,1,,RUE,DU STADE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.269924,49.021368,0.95,housenumber,1 Rue du Stade 27930 Miserey,27410_0048_00001,G,1 RUE DU STADE,
420978520,00013,42097852000013,O,1998-11-06,NN,,,2018-09-29T12:01:47,true,3,MAIRIE,,,RUE,DES AEROSTIERS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.267262,49.019296,0.95,street,Rue des Aérostiers 27930 Miserey,27410_0003,G,RUE DES AEROSTIERS,
421732918,00014,42173291800014,O,1999-02-01,NN,,4120AZ,2016-04-26T01:24:41,true,3,PARC DE L'HABITAT,,,RTE,NATIONALE 13,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,,,0,,,,,,
421929522,00017,42192952200017,O,1999-01-06,NN,,,2008-11-04T21:06:22,true,6,,,,RTE,DE PACY,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,68.20B,NAFRev2,N,1.272936,49.019969,0.72,street,Rue de Pacy 27930 Miserey,27410_0038,G,RUE DE PACY,
423628874,00012,42362887400012,O,1999-07-13,NN,,,2009-12-04T16:49:14,true,4,,,,,,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
423810878,00029,42381087800029,O,2000-01-01,NN,,,2009-03-05T10:58:18,false,4,,3,,CHE,DES VIOLETTES,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,46.49Z,NAFRev2,N,1.242286,49.013282,0.75,housenumber,3 Rue des Violettes 27930 Miserey,27410_yecnzm_00003,G,3 RUE DES VIOLETTES,
424113009,00015,42411300900015,O,1999-07-17,NN,,,,true,1,,,,,,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
428615470,00013,42861547000013,O,1999-12-01,NN,,,2008-11-04T21:06:22,true,4,,,,,,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
428615504,00027,42861550400027,O,2012-06-14,,,,2014-03-26T10:12:41,false,2,,5,,IMP,LES TILLEULS,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,68.20B,NAFRev2,N,1.265221,49.017974,0.75,housenumber,5 Impasse des Tilleuls 27930 Miserey,27410_0055_00005,G,5 IMPASSE DES TILLEULS,
428787246,00100,42878724600100,O,2006-01-01,NN,,,2012-01-31T15:30:28,false,4,LIEUDIT LE BREUIL,3,,RUE,DE LA VIOLETTE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2011-12-31,F,ALTITUDE TELECOM,,,,61.10Z,NAFRev2,N,1.242286,49.013282,0.68,housenumber,3 Rue des Violettes 27930 Miserey,27410_yecnzm_00003,G,3 RUE DES VIOLETTES,
428887509,00019,42888750900019,O,2000-01-01,NN,,4312BA,2015-03-17T00:58:25,true,3,LE BREUIL,3,,RUE,DE LA VIOLETTE,27930,MISEREY,,,27410,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,45.2V,NAFRev1,O,1.242286,49.013282,0.68,housenumber,3 Rue des Violettes 27930 Miserey,27410_yecnzm_00003,G,3 RUE DES VIOLETTES,