siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005820030,00061,00582003000061,O,2016-01-02,NN,,,2019-04-13T03:46:07,false,2,ZA DE LA BLANCHE TACHE,277,,RUE,STEPHANE HESSEL,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2019-01-26,F,LE PONTHIEU AUTOMOBILE,,,,45.31Z,NAFRev2,O,2.354437,49.900555,0.95,housenumber,277 Rue Stéphane Hessel 80450 Camon,80164_0726_00277,G,277 RUE STEPHANE HESSEL,
006320048,00132,00632004800132,O,1987-09-18,,,,,false,4,LOTISSEMENT LA BLANCHE TAC,,,RUE,DU GENERAL DE GAULLE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1992-12-25,F,VERGERS DE MOISMONT,,,,52.2A,NAF1993,N,2.341286,49.899553,0.95,street,Rue du Général de Gaulle 80450 Camon,80164_0111,G,RUE DU GENERAL DE GAULLE,
027180017,00033,02718001700033,O,1998-11-01,,,,,false,3,,33,,RUE,ROGER SALENGRO,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.4Q,NAF1993,N,2.34588,49.887945,0.95,housenumber,33 Rue Roger Salengro 80450 Camon,80164_0720_00033,G,33 RUE ROGER SALENGRO,
055200984,00791,05520098400791,O,2000-01-01,03,2018,,2020-08-25T10:12:34,false,3,ZAC BLANCHE TACHE,241,,RUE,ROSA LUSEMBOURG,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.350981,49.900208,0.73,housenumber,241 Rue Rosa Luxemburg 80450 Camon,80164_0728_00241,G,241 RUE ROSA LUXEMBURG,
085680049,00724,08568004900724,O,2014-09-01,01,2018,,2020-08-25T10:12:51,false,1,,595,,RUE,STEPHANE HESSEL,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,46.73A,NAFRev2,O,2.35647,49.899423,0.95,housenumber,595 Rue Stéphane Hessel 80450 Camon,80164_0726_00595,G,595 RUE STEPHANE HESSEL,
130001571,00392,13000157100392,O,2011-08-15,12,2018,,2020-08-25T10:13:02,false,1,18 - 69,1869,,RUE,HENRI BARBUSSE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2011-08-15,A,CEI DE CAMON,,,,84.13Z,NAFRev2,N,2.351469,49.886277,0.78,street,Rue Henri Barbusse 80450 Camon,80164_0340,G,RUE HENRI BARBUSSE,
130023856,00011,13002385600011,O,2018-01-11,00,2018,,2020-08-25T10:13:28,true,1,ZAC DE LA BLANCHE TACHE,186,,RUE,EDOUARD BRANLY,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,84.12Z,NAFRev2,O,2.3509,49.898163,0.95,housenumber,186 Rue Edouard Branly 80450 Camon,80164_0215_00186,G,186 RUE EDOUARD BRANLY,
200019735,00014,20001973500014,O,1985-08-14,,,,2016-10-19T15:31:53,true,2,MAIRIE,,,PL,DU GENERAL LECLERC,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,42.99Z,NAFRev2,N,2.343356,49.887711,0.86,street,Place du General Leclerc 80450 Camon,80164_0320,G,PLACE DU GENERAL LECLERC,
218001576,00014,21800157600014,O,1983-03-01,12,2018,,2020-08-25T10:19:16,true,4,,,,PL,DU GENERAL LECLERC,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.343356,49.887711,0.86,street,Place du General Leclerc 80450 Camon,80164_0320,G,PLACE DU GENERAL LECLERC,
218001576,00048,21800157600048,O,1983-12-21,03,2018,,2020-08-25T10:19:16,false,3,,23,,RUE,JEAN JAURES,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JEAN JAURES,,,,85.10Z,NAFRev2,N,2.346303,49.886372,0.95,housenumber,23 Rue Jean Jaurès 80450 Camon,80164_0400_00023,G,23 RUE JEAN JAURES,
218001576,00055,21800157600055,O,1983-12-21,11,2018,,2020-08-25T10:19:16,false,3,,5,,RUE,DU CHEVALIER DE LA BARRE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIAMIRE PUBLIQUE EDMOND MARQUIS,,,,85.20Z,NAFRev2,N,2.346205,49.887569,0.84,housenumber,5 Rue du Chevalier la Barre 80450 Camon,80164_e86h4h_00005,G,5 RUE DU CHEVALIER LA BARRE,
218001576,00063,21800157600063,O,1983-12-21,03,2018,,2020-08-25T10:19:16,false,3,,,,RUE,DE LA TOURELLE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,2.340179,49.895502,0.95,street,Rue de la Tourelle 80450 Camon,80164_0730,G,RUE DE LA TOURELLE,
218001576,00071,21800157600071,O,1985-09-10,11,2018,,2020-08-25T10:19:16,false,3,,,,RUE,DES DEPORTES,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,2.342866,49.892669,0.95,street,Rue des Déportés 80450 Camon,80164_0200,G,RUE DES DEPORTES,
218001576,00089,21800157600089,O,1995-12-25,NN,,,2008-01-04T18:43:06,false,2,MAIRIE,,,PL,GENERAL LECLERC,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE CAMON,,,,37.00Z,NAFRev2,N,2.343356,49.887711,0.84,street,Place du General Leclerc 80450 Camon,80164_0320,G,PLACE DU GENERAL LECLERC,
218001576,00105,21800157600105,O,2016-12-25,03,2018,,2020-08-25T10:19:16,false,1,,,,IMP,ROLAND DORGELES,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2016-12-25,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,2.345284,49.89842,0.85,street,Impasse Roland Dorgelès 80450 Camon,80164_0725,G,IMPASSE ROLAND DORGELES,
218001576,00113,21800157600113,O,2016-12-25,03,2018,,2020-08-25T10:19:16,false,1,,26,,PL,DU GENERAL DE GAULLE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2016-12-25,A,CRECHE LES CAMINOUS,,,,88.91A,NAFRev2,N,2.341286,49.899553,0.77,street,Rue du Général de Gaulle 80450 Camon,80164_0111,G,RUE DU GENERAL DE GAULLE,
228000014,00784,22800001400784,O,1996-05-14,01,2018,,2020-08-25T10:19:56,false,3,,,,PL,DES LIBERTES,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL CAMON,,,,86.21Z,NAFRev2,N,2.345754,49.893733,0.82,street,Place des Libertés 80450 Camon,80164_0450,G,PLACE DES LIBERTES,
258002229,00015,25800222900015,O,1983-03-01,NN,,,,false,4,,,,RUE,BAUDREZ,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,N,2.343309,49.894519,0.48,street,Rue Arthur Rimbaud 80450 Camon,80164_0090,G,RUE ARTHUR RIMBAUD,
258002229,00023,25800222900023,O,1992-12-10,02,2018,,2020-08-25T10:20:41,true,3,PETIT CAMON - LES ALENCONS,156,,RTE,NATIONALE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.358405,49.917925,0.8,housenumber,156 Rue Nationale 80450 Camon,80164_0545_00156,G,156 RUE NATIONALE,
258002534,00018,25800253400018,O,,,,,2006-11-25T09:09:24,true,1,,,,,,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
258002583,00015,25800258300015,O,,,,,2006-11-25T09:09:24,true,1,,,,,,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
258003805,00011,25800380500011,O,,NN,,,,true,1,,,,,,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
268002235,00011,26800223500011,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,DU GENERAL LECLERC,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2000-12-31,F,CCAS,,,,85.3K,NAF1993,O,2.343356,49.887711,0.86,street,Place du General Leclerc 80450 Camon,80164_0320,G,PLACE DU GENERAL LECLERC,
268002235,00029,26800223500029,O,1999-10-27,NN,,,,false,4,MAIRIE,,,PL,DU GENERAL LECLERC,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE D'AIDE MENAGERES,,,,85.3J,NAF1993,N,2.343356,49.887711,0.86,street,Place du General Leclerc 80450 Camon,80164_0320,G,PLACE DU GENERAL LECLERC,
268002235,00037,26800223500037,O,2000-10-01,NN,,,2010-04-18T03:18:59,false,4,,33,,RUE,ROGER SALENGRO,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2008-07-01,F,CCAS,,,,88.99B,NAFRev2,O,2.34588,49.887945,0.95,housenumber,33 Rue Roger Salengro 80450 Camon,80164_0720_00033,G,33 RUE ROGER SALENGRO,
268002235,00045,26800223500045,O,2000-10-01,NN,,,2008-09-11T17:44:31,false,3,,26,,PL,DU GENERAL LECLERC,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE MAINTIEN A DOMICILE,,,,88.10A,NAFRev2,N,2.344544,49.888008,0.87,housenumber,26 Place du General Leclerc 80450 Camon,80164_0320_00026,G,26 PLACE DU GENERAL LECLERC,
268002235,00052,26800223500052,O,2008-07-01,01,2018,,2020-08-25T10:21:23,true,1,,26,,PL,DU GENERAL LECLERC,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,88.99B,NAFRev2,O,2.344544,49.888008,0.87,housenumber,26 Place du General Leclerc 80450 Camon,80164_0320_00026,G,26 PLACE DU GENERAL LECLERC,
268009263,00016,26800926300016,O,1994-01-01,NN,,,2010-06-26T03:16:40,true,3,MAIRIE,,,PL,DU GENERAL LECLERC,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.343356,49.887711,0.86,street,Place du General Leclerc 80450 Camon,80164_0320,G,PLACE DU GENERAL LECLERC,
278000138,00018,27800013800018,O,,NN,,,,true,1,,,,,MAIRIE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.336009,49.895326,0.52,street,Rue Marie Curie 80450 Camon,80164_0480,G,RUE MARIE CURIE,
278000252,00017,27800025200017,O,,,,,,true,1,,,,,MAIRIE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.336009,49.895326,0.52,street,Rue Marie Curie 80450 Camon,80164_0480,G,RUE MARIE CURIE,
300471869,00010,30047186900010,O,,,,,,true,1,,2,,RUE,KARL MAX,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.3477,49.885317,0.83,housenumber,2 Rue Karl Marx 80450 Camon,80164_0440_00002,G,2 RUE KARL MARX,
301026548,00026,30102654800026,O,1900-01-01,NN,,,,false,4,,63,,RUE,DU CHEVALIER DE LA BARRE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1998-01-24,F,,,,,51.1L,NAF1993,N,2.348387,49.885676,0.84,housenumber,63 Rue du Chevalier la Barre 80450 Camon,80164_e86h4h_00063,G,63 RUE DU CHEVALIER LA BARRE,
301125191,00041,30112519100041,O,,,,,,true,1,,2,,RUE,MARIUS PETIT,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,2.345456,49.887694,0.95,housenumber,2 Rue Marius Petit 80450 Camon,80164_0500_00002,G,2 RUE MARIUS PETIT,
301481594,00036,30148159400036,O,1989-03-09,NN,,,2011-10-27T10:09:19,true,4,,5,,RUE,JEAN CATELAS,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.21Z,NAFRev2,N,2.342235,49.891961,0.95,housenumber,5 Rue Jean Catelas 80450 Camon,80164_0360_00005,G,5 RUE JEAN CATELAS,
301621884,01113,30162188401113,O,2018-09-29,,,,2018-11-13T08:46:47,false,2,,361,,RUE,STEPHANE HESSEL,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2018-10-01,A,ZOLPAN,,,,46.73B,NAFRev2,O,2.354589,49.900666,0.95,housenumber,361 Rue Stéphane Hessel 80450 Camon,80164_0726_00361,G,361 RUE STEPHANE HESSEL,
302068119,00452,30206811900452,O,2015-05-04,00,2018,,2020-08-25T10:22:10,false,3,,361,,RUE,STEPHANE HESSEL,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2018-10-12,F,ZOLPAN,,,ZOLPAN,68.20B,NAFRev2,N,2.354589,49.900666,0.95,housenumber,361 Rue Stéphane Hessel 80450 Camon,80164_0726_00361,G,361 RUE STEPHANE HESSEL,
302503263,00063,30250326300063,O,1900-01-01,NN,,,2014-05-14T11:44:12,true,8,,2,,RUE,DE LA REPUBLIQUE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,71.11Z,NAFRev2,N,2.337663,49.894216,0.95,housenumber,2 Rue de la République 80450 Camon,80164_0670_00002,G,2 RUE DE LA REPUBLIQUE,
303041693,00035,30304169300035,O,,NN,,,,true,1,,103,,RUE,LUCIEN BARBIER,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4M,NAF1993,O,2.34626,49.899865,0.95,housenumber,103 Rue Lucien Barbier 80450 Camon,80164_0475_00103,G,103 RUE LUCIEN BARBIER,
303356349,00108,30335634900108,O,2005-06-24,NN,,,2011-04-23T04:28:16,false,5,ZAC BLANCHE TACHE II,128,,RUE,EDOUARD BRANLY,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2009-06-30,F,FABIEN GOUZE,LA PROPRIETE INDUSTRIELLE,,,81.21Z,NAFRev2,O,2.350056,49.89823,0.95,housenumber,128 Rue Edouard Branly 80450 Camon,80164_0215_00128,G,128 RUE EDOUARD BRANLY,
303750657,00049,30375065700049,O,,,,,,true,1,,,,RTE,DE CORBIE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.11,NAP,N,2.334915,49.896576,0.81,street,Route de Corbie 80450 Camon,80164_0180,G,ROUTE DE CORBIE,
303901979,00011,30390197900011,O,1975-01-01,NN,,,,true,1,,12,,RUE,MARIUS PETIT,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,2.344777,49.887329,0.95,housenumber,12 Rue Marius Petit 80450 Camon,80164_0500_00012,G,12 RUE MARIUS PETIT,
304324445,00010,30432444500010,O,,,,,,true,1,,121,,RUE,HENRI BARBUSSE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.36399,49.888662,0.95,housenumber,121 Rue Henri Barbusse 80450 Camon,80164_0340_00121,G,121 RUE HENRI BARBUSSE,
304484066,00028,30448406600028,O,1995-09-14,NN,,,,true,1,,365,,RUE,PAUL VAILLANT COUTURIER,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,50.2Z,NAF1993,O,2.341358,49.890677,0.95,housenumber,365 Rue Paul Vaillant Couturier 80450 Camon,80164_0580_00365,G,365 RUE PAUL VAILLANT COUTURIER,
304564214,00019,30456421400019,O,1900-01-01,NN,,,2013-12-19T12:19:38,true,6,,22,,RUE,DU 8 MAI,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03A,NAFRev2,N,2.335493,49.896954,0.93,housenumber,22 Rue du 8 Mai 1945 80450 Camon,80164_k5udvv_00022,G,22 RUE DU 8 MAI 1945,
304642002,00030,30464200200030,O,1994-11-23,NN,,,2008-11-07T00:20:16,true,4,,29,,RUE,JEAN JAURES,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,15.8C,NAFRev1,O,2.346456,49.885969,0.95,housenumber,29 Rue Jean Jaurès 80450 Camon,80164_0400_00029,G,29 RUE JEAN JAURES,
304936925,00037,30493692500037,O,1997-01-01,NN,,,2014-07-08T00:12:43,true,4,ZAC DE LA BLANCHE TACHE,157,,RUE,EMILE ZOLA,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.10Z,NAFRev2,O,2.342307,49.897312,0.95,housenumber,157 Rue Emile Zola 80450 Camon,80164_0222_00157,G,157 RUE EMILE ZOLA,
305280240,00030,30528024000030,O,,NN,,,,true,1,,6,,RUE,EMILE DEBRIE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,O,2.343684,49.887314,0.95,housenumber,6 Rue Emile Debrie 80450 Camon,80164_0220_00006,G,6 RUE EMILE DEBRIE,
306427436,00010,30642743600010,O,,,,,,true,1,,55,,RUE,VICTOR MAUDUIT,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.40,NAP,N,2.347725,49.884012,0.95,housenumber,55 Rue Victor Mauduit 80450 Camon,80164_0760_00055,G,55 RUE VICTOR MAUDUIT,
306452772,00016,30645277200016,O,,NN,,,,true,1,,14,,RUE,JEAN MOULIN,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,2.341676,49.892706,0.95,housenumber,14 Rue Jean Moulin 80450 Camon,80164_0403_00014,G,14 RUE JEAN MOULIN,
306498452,00029,30649845200029,O,,,,,,true,1,,40,,RUE,EMILE DEBRIE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.341987,49.889218,0.95,housenumber,40 Rue Emile Debrie 80450 Camon,80164_0220_00040,G,40 RUE EMILE DEBRIE,
306525957,00032,30652595700032,O,1999-08-16,NN,,,2007-05-19T08:40:07,true,4,,96,,RUE,MARIUS PETIT,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.1Z,NAFRev1,O,2.337305,49.887622,0.95,housenumber,96 Rue Marius Petit 80450 Camon,80164_0500_00096,G,96 RUE MARIUS PETIT,
306770835,00024,30677083500024,O,,NN,,,,true,1,,25,,RUE,JEAN JAURES,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,2.34629,49.886226,0.95,housenumber,25 Rue Jean Jaurès 80450 Camon,80164_0400_00025,G,25 RUE JEAN JAURES,
307321125,00048,30732112500048,O,2006-01-03,,,,2008-10-17T05:44:53,false,3,,87,,RUE,ROGER SALENGRO,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2008-01-01,F,IN EXTENSO,,,,69.20Z,NAFRev2,N,2.346382,49.888285,0.95,housenumber,87 Rue Roger Salengro 80450 Camon,80164_0720_00087,G,87 RUE ROGER SALENGRO,
308054725,00103,30805472500103,O,2006-04-01,NN,,,2013-05-18T02:36:33,false,3,ZAC DE LA BLANCHE TACHE CD1,177,,RUE,AMBROISE CROIZAT,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2011-04-01,F,DU   AU DU - BALEZE,,,,47.19B,NAFRev2,O,2.34033,49.899693,0.95,housenumber,177 Rue Ambroise Croizat 80450 Camon,80164_0071_00177,G,177 RUE AMBROISE CROIZAT,
308189307,00025,30818930700025,O,1991-07-09,NN,,,2008-11-07T00:23:23,false,4,,18,,RUE,MARIUS PETIT,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,O,2.34433,49.88729,0.95,housenumber,18 Rue Marius Petit 80450 Camon,80164_0500_00018,G,18 RUE MARIUS PETIT,
308403955,03744,30840395503744,O,2014-04-07,,,,2014-05-15T15:51:35,false,1,,447,,RUE,STEPHANE HESSEL,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,46.69A,NAFRev2,N,2.356883,49.900801,0.95,housenumber,447 Rue Stéphane Hessel 80450 Camon,80164_0726_00447,G,447 RUE STEPHANE HESSEL,
308403955,03751,30840395503751,O,2014-04-07,11,2018,,2020-08-25T10:23:56,false,1,,447,C,RUE,STEPHANE HESSEL,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,46.69A,NAFRev2,O,2.356883,49.900801,0.88,housenumber,447 c Rue Stéphane Hessel 80450 Camon,80164_0726_00447_c,G,447 C RUE STEPHANE HESSEL,
309001048,00029,30900104800029,O,1981-04-15,NN,,,,true,1,,,,RTE,DE CORBIE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,60.2M,NAF1993,O,2.334915,49.896576,0.81,street,Route de Corbie 80450 Camon,80164_0180,G,ROUTE DE CORBIE,
309115111,00010,30911511100010,O,,NN,,,,true,1,,42,,RUE,HENRI BARBUSSE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,45.2V,NAF1993,N,2.353245,49.886616,0.95,housenumber,42 Rue Henri Barbusse 80450 Camon,80164_0340_00042,G,42 RUE HENRI BARBUSSE,
309304616,06446,30930461606446,O,2015-03-30,12,2018,,2020-08-25T10:24:12,false,1,,287,,RUE,STEPHANE HESSEL,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2015-03-30,A,REXEL,,,,46.69A,NAFRev2,O,2.354547,49.900672,0.95,housenumber,287 Rue Stéphane Hessel 80450 Camon,80164_0726_00287,G,287 RUE STEPHANE HESSEL,
309340594,00030,30934059400030,O,1994-01-01,NN,,,2006-10-27T00:21:52,true,3,PETIT CAMON,268,,RTE,NATIONALE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,2.360078,49.9184,0.8,housenumber,268 Rue Nationale 80450 Camon,80164_0545_00268,G,268 RUE NATIONALE,
309876118,00014,30987611800014,O,,NN,,,,true,1,,11,,RUE,KARL MAX,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.07,NAP,N,2.349554,49.885833,0.83,housenumber,11 Rue Karl Marx 80450 Camon,80164_0440_00011,G,11 RUE KARL MARX,
309973329,00043,30997332900043,O,2007-07-01,,,9602AA,2015-03-18T00:59:27,true,3,,29,,RUE,ROGER SALENGRO,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2014-05-30,F,D.COIFF,,,,96.02A,NAFRev2,N,2.34584,49.887919,0.95,housenumber,29 Rue Roger Salengro 80450 Camon,80164_0720_00029,G,29 RUE ROGER SALENGRO,
310470323,00026,31047032300026,O,1987-07-01,NN,,,,false,4,ZAC LA BLANCHE TACHE,7,,RUE,AMBROISE CROIZAT,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.6H,NAF1993,O,2.340318,49.898162,0.95,housenumber,7 Rue Ambroise Croizat 80450 Camon,80164_0071_00007,G,7 RUE AMBROISE CROIZAT,
310643515,00144,31064351500144,O,1995-03-01,NN,,,2006-11-25T09:26:43,false,4,ZA DE LA BLANCHE TACHE,,,RUE,ROSA LUXEMBOURG,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,63.1E,NAFRev1,O,2.348515,49.899338,0.82,street,Rue Rosa Luxemburg 80450 Camon,80164_0728,G,RUE ROSA LUXEMBURG,
310685326,00012,31068532600012,O,,,,,,true,1,,66,,RUE,DE LA REPUBLIQUE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.337677,49.894936,0.95,housenumber,66 Rue de la République 80450 Camon,80164_0670_00066,G,66 RUE DE LA REPUBLIQUE,
310685706,00049,31068570600049,O,2001-02-19,NN,,,2009-06-03T10:31:19,false,3,,15,,RUE,DU CHEVALIER DE LA BARRE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4F,NAFRev1,N,2.346713,49.887062,0.84,housenumber,15 Rue du Chevalier la Barre 80450 Camon,80164_e86h4h_00015,G,15 RUE DU CHEVALIER LA BARRE,
310896378,00117,31089637800117,O,2018-06-18,,,,2020-01-08T16:46:43,false,3,,80,,IMP,ANTOINE PARMENTIER,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.73A,NAFRev2,N,2.344454,49.899592,0.77,housenumber,80 Rue Antoine Parmentier 80450 Camon,80164_0075_00080,G,80 RUE ANTOINE PARMENTIER,
311034565,00011,31103456500011,O,,NN,,,,true,1,,77,B,RUE,HENRI BARBUSSE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.351469,49.886277,0.8,street,Rue Henri Barbusse 80450 Camon,80164_0340,G,RUE HENRI BARBUSSE,
311217491,00027,31121749100027,O,1999-06-30,,,,,true,1,,58,,RUE,PAUL VAILLANT COUTURIER,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,36.1G,NAF1993,N,2.34489,49.889123,0.95,housenumber,58 Rue Paul Vaillant Couturier 80450 Camon,80164_0580_00058,G,58 RUE PAUL VAILLANT COUTURIER,
311623706,00091,31162370600091,O,2012-01-01,NN,,,2016-04-26T02:03:56,false,2,,80,,RUE,AMBOISE CROIZAT,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.19B,NAFRev2,O,2.340318,49.898162,0.77,street,Rue Ambroise Croizat 80450 Camon,80164_0071,G,RUE AMBROISE CROIZAT,
311902860,00015,31190286000015,O,,NN,,,,true,1,,71,,RUE,HENRI BARBUSSE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,2.356559,49.887381,0.95,housenumber,71 Rue Henri Barbusse 80450 Camon,80164_0340_00071,G,71 RUE HENRI BARBUSSE,
312108228,00015,31210822800015,O,1978-01-01,,,,2007-05-19T08:49:37,false,4,,2,,RUE,KARL MARX,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,92.6C,NAFRev1,O,2.3477,49.885317,0.95,housenumber,2 Rue Karl Marx 80450 Camon,80164_0440_00002,G,2 RUE KARL MARX,
312108228,00023,31210822800023,O,2003-09-02,00,2018,,2020-08-25T10:25:12,true,3,MAIRIE,,,PL,DU GENERAL LECLERC,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.343356,49.887711,0.86,street,Place du General Leclerc 80450 Camon,80164_0320,G,PLACE DU GENERAL LECLERC,
312527971,00021,31252797100021,O,1989-10-02,NN,,,2008-11-07T00:27:41,true,3,,27,,RUE,CHARLES FLET,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,2.34636,49.884366,0.95,housenumber,27 Rue Charles Flet 80450 Camon,80164_0120_00027,G,27 RUE CHARLES FLET,
312527989,00015,31252798900015,O,1978-01-01,NN,,,2008-11-07T00:27:41,true,3,,71,,RUE,HENRI BARBUSSE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,2.356559,49.887381,0.95,housenumber,71 Rue Henri Barbusse 80450 Camon,80164_0340_00071,G,71 RUE HENRI BARBUSSE,
312728942,00045,31272894200045,O,1994-01-03,NN,,,,true,1,,241,,RUE,ROSA LUSEMBOURG,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.5F,NAF1993,O,2.350981,49.900208,0.73,housenumber,241 Rue Rosa Luxemburg 80450 Camon,80164_0728_00241,G,241 RUE ROSA LUXEMBURG,
312833262,00024,31283326200024,O,1982-07-01,NN,,,2007-05-19T08:51:07,true,4,,87,,RUE,ROGER SALENGRO,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1C,NAFRev1,O,2.346382,49.888285,0.95,housenumber,87 Rue Roger Salengro 80450 Camon,80164_0720_00087,G,87 RUE ROGER SALENGRO,
313241606,00018,31324160600018,O,,NN,,,,true,1,,12,,RUE,RAYMOND LEFEVRE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,2.346151,49.885057,0.87,housenumber,12 Rue Raymond Lefebvre 80450 Camon,80164_0640_00012,G,12 RUE RAYMOND LEFEBVRE,
313685810,00043,31368581000043,O,1989-10-06,NN,,,2011-09-07T15:35:20,true,4,,289,,RUE,OMER DETOURNE,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,74.90A,NAFRev2,N,2.363791,49.917767,0.95,housenumber,289 Rue Omer Detourne 80450 Camon,80164_0551_00289,G,289 RUE OMER DETOURNE,
313927378,00031,31392737800031,O,,NN,,,,true,1,,2,,RUE,DES 3 BAZIN,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.23,NAP,N,2.343516,49.892423,0.95,housenumber,2 Rue des 3 Bazin 80450 Camon,80164_0740_00002,G,2 RUE DES 3 BAZIN,
314071200,00013,31407120000013,O,,,,,,true,1,,1,,IMP,DE L ABREUVOIR,80450,CAMON,,,80164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.343865,49.886801,0.86,housenumber,1 Impasse de l'Abreuvoir 80450 Camon,80164_0020_00001,G,1 IMPASSE DE L ABREUVOIR,