id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-853815,2021-05-21,000001,Vente,135000,13,,RUE LES TOURELLES,0009,50390,50387,Orglandes,50,,,503870000B0102,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,491,-1.429323,49.415887
2021-853815,2021-05-21,000001,Vente,135000,13,,RUE LES TOURELLES,0009,50390,50387,Orglandes,50,,,503870000B0102,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,59,-1.429323,49.415887
2021-853815,2021-05-21,000001,Vente,135000,,,LES TOURELLES,B505,50390,50387,Orglandes,50,,,503870000B0103,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.429171,49.415724
2021-855132,2021-07-07,000001,Vente,4500,,,LA VERRERIE,B512,50390,50387,Orglandes,50,,,503870000B0054,,,,,,,,,,,,,0,,,,,J,jardins,,,543,-1.440152,49.418133
2021-855132,2021-07-07,000001,Vente,4500,,,LA VERRERIE,B512,50390,50387,Orglandes,50,,,503870000B0251,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.439901,49.418251
2021-855132,2021-07-07,000001,Vente,4500,,,LE BROCHET,B034,50390,50387,Orglandes,50,,,503870000B0260,,,,,,,,,,,,,0,,,,,P,prés,,,650,-1.439971,49.418064
2021-855316,2021-07-06,000001,Vente,239000,12,,RUE LE CULAIS,0004,50390,50387,Orglandes,50,,,503870000E0281,,,,,,,,,,,,,0,1,Maison,154,7,AG,terrains d'agrément,,,1353,-1.432805,49.431587
2021-855316,2021-07-06,000001,Vente,239000,12,,RUE LE CULAIS,0004,50390,50387,Orglandes,50,,,503870000E0281,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,500,-1.432805,49.431587
2021-856924,2021-07-16,000001,Vente,2500,,,LE FOUCARD,B251,50390,50387,Orglandes,50,,,503870000C0010,,,,,,,,,,,,,0,,,,,P,prés,,,5295,-1.457199,49.423459
2021-858619,2021-08-24,000001,Vente,45000,,,LE LONG PLANITRE,B344,50390,50387,Orglandes,50,,,503870000A0023,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,12890,-1.416541,49.440332
2021-858619,2021-08-24,000001,Vente,45000,,,PLANITRE SUR LA RIVIERE,B432,50390,50387,Orglandes,50,,,503870000A0024,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,16340,-1.415489,49.440902
2021-863789,2021-12-21,000001,Vente,125000,17,,RUE PIERRE DEVOUASSOUD,0001,50390,50387,Orglandes,50,,,503870000D0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,-1.449278,49.422221
2021-863789,2021-12-21,000001,Vente,125000,17,,RUE PIERRE DEVOUASSOUD,0001,50390,50387,Orglandes,50,,,503870000D0079,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,435,-1.449278,49.422221
2021-864319,2021-02-10,000001,Vente,24000,,,LES LANDES AU RIDEZ,B336,50390,50387,Orglandes,50,,,503870000B0193,,,,,,,,,,,,,0,,,,,P,prés,,,10280,-1.445818,49.41176
2021-864319,2021-02-10,000001,Vente,24000,,,LA CROIX PIEDELLIN,B206,50390,50387,Orglandes,50,,,503870000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,9330,-1.444677,49.413284
2021-864319,2021-02-10,000001,Vente,24000,,,CLOS DE LA BERGERIE,B093,50390,50387,Orglandes,50,,,503870000C0168,,,,,,,,,,,,,0,,,,,P,prés,,,11465,-1.44788,49.408265
2021-864319,2021-02-10,000001,Vente,24000,,,CLOS DE LA BERGERIE,B093,50390,50387,Orglandes,50,,,503870000C0169,,,,,,,,,,,,,0,,,,,P,prés,,,10220,-1.448793,49.407839
2021-864386,2021-02-05,000001,Vente,,,,VILLAGE DE L EGLISE,B518,50390,50387,Orglandes,50,,,503870000C0306,,,,,,,,,,,,,0,,,,,S,sols,,,2929,-1.450901,49.421814
2021-864415,2021-03-01,000001,Vente,200000,,,LE COUDRE FOURNERON,B199,50390,50387,Orglandes,50,,,503870000B0146,,,,,,,,,,,,,0,,,,,J,jardins,,,2040,-1.436917,49.410591
2021-864415,2021-03-01,000001,Vente,200000,2,,ROUTE DE LA LIBERATION,B529,50390,50387,Orglandes,50,,,503870000B0147,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,3070,-1.436105,49.410778
2021-864415,2021-03-01,000001,Vente,200000,,,L ENTRETENANT,B240,50390,50387,Orglandes,50,,,503870000B0148,,,,,,,,,,,,,0,,,,,P,prés,,,4465,-1.436613,49.411037
2021-864434,2021-02-08,000002,Vente,12250,,,CLOS MESNAULT,B155,50390,50387,Orglandes,50,,,503870000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,225,-1.444014,49.426809
2021-864478,2021-02-24,000001,Vente,155000,1,,RUE LE CROSLEY,0003,50390,50387,Orglandes,50,,,503870000D0070,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,290,-1.44789,49.421086
2021-864478,2021-02-24,000001,Vente,155000,,,HAMEAU DE LA PLACE,B293,50390,50387,Orglandes,50,,,503870000D0185,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.447729,49.421034
2021-864478,2021-02-24,000001,Vente,155000,,,HAMEAU DE LA PLACE,B293,50390,50387,Orglandes,50,,,503870000D0186,,,,,,,,,,,,,0,,,,,S,sols,,,372,-1.447703,49.420865
2021-864478,2021-02-24,000001,Vente,155000,,,LE JARDIN MARTIN,B329,50390,50387,Orglandes,50,,,503870000D0213,,,,,,,,,,,,,0,,,,,P,prés,,,1066,-1.448156,49.420976
2021-864511,2021-03-12,000001,Vente,29260,,,LE CLOS AU LOUP,B060,50390,50387,Orglandes,50,,,503870000C0008,,,,,,,,,,,,,0,,,,,P,prés,,,7385,-1.458079,49.423247
2021-864511,2021-03-12,000001,Vente,29260,,,LE FOUCARD,B251,50390,50387,Orglandes,50,,,503870000C0009,,,,,,,,,,,,,0,,,,,P,prés,,,3335,-1.457615,49.423363
2021-864511,2021-03-12,000001,Vente,29260,,,LA CARRIERE,B043,50390,50387,Orglandes,50,,,503870000E0200,,,,,,,,,,,,,0,,,,,P,prés,,,6030,-1.44524,49.428681
2021-864511,2021-03-12,000001,Vente,29260,,,LA CARRIERE,B043,50390,50387,Orglandes,50,,,503870000E0203,,,,,,,,,,,,,0,,,,,P,prés,,,4995,-1.444246,49.42885
2021-864511,2021-03-12,000001,Vente,29260,,,MARTEAUVILLE,B357,50390,50387,Orglandes,50,,,503870000E0204,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.443752,49.428566
2021-864511,2021-03-12,000001,Vente,29260,,,LE CLOS MONNIER,B159,50390,50387,Orglandes,50,,,503870000E0208,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-1.445387,49.429742
2021-864511,2021-03-12,000001,Vente,29260,,,LE CLOS MONNIER,B159,50390,50387,Orglandes,50,,,503870000E0215,,,,,,,,,,,,,0,,,,,P,prés,,,3810,-1.446316,49.430268
2021-864511,2021-03-12,000001,Vente,29260,,,LE CLOS MONNIER,B159,50390,50387,Orglandes,50,,,503870000E0216,,,,,,,,,,,,,0,,,,,P,prés,,,2470,-1.445736,49.430392
2021-864511,2021-03-12,000001,Vente,29260,,,LE CLOS MONNIER,B159,50390,50387,Orglandes,50,,,503870000E0217,,,,,,,,,,,,,0,,,,,P,prés,,,1700,-1.445438,49.430559
2021-864672,2021-04-08,000001,Vente,16750,,,LES CARRIERES,B044,50390,50387,Orglandes,50,,,503870000D0004,,,,,,,,,,,,,0,,,,,P,prés,,,5505,-1.447389,49.428362
2021-864672,2021-04-08,000001,Vente,16750,,,LE CULAIS,B233,50390,50387,Orglandes,50,,,503870000E0181,,,,,,,,,,,,,0,,,,,P,prés,,,680,-1.440866,49.428148
2021-864672,2021-04-08,000001,Vente,16750,,,LE CULAIS,B233,50390,50387,Orglandes,50,,,503870000E0184,,,,,,,,,,,,,0,,,,,P,prés,,,995,,
2021-864672,2021-04-08,000001,Vente,16750,,,LES AUNEYS,B004,50390,50387,Orglandes,50,,,503870000E0185,,,,,,,,,,,,,0,,,,,P,prés,,,6340,,
2021-864672,2021-04-08,000001,Vente,16750,,,LE CLOS CAPINET,B072,50390,50387,Orglandes,50,,,503870000E0188,,,,,,,,,,,,,0,,,,,P,prés,,,5590,-1.442431,49.428865
2021-864672,2021-04-08,000001,Vente,16750,,,CLOS CAPINET DU BOUT,B073,50390,50387,Orglandes,50,,,503870000E0189,,,,,,,,,,,,,0,,,,,P,prés,,,5190,,
2021-864672,2021-04-08,000001,Vente,16750,,,LE CLOS DE MARTEAUVILLE,B110,50390,50387,Orglandes,50,,,503870000E0206,,,,,,,,,,,,,0,,,,,P,prés,,,3010,-1.443831,49.429223
2021-864761,2021-04-29,000001,Vente,180000,9,,RUE LE CULAIS,0004,50390,50387,Orglandes,50,,,503870000A0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.43329,49.430887
2021-864761,2021-04-29,000001,Vente,180000,9,,RUE LE CULAIS,0004,50390,50387,Orglandes,50,,,503870000A0309,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,500,-1.43329,49.430887
2021-864761,2021-04-29,000001,Vente,180000,9,,RUE LE CULAIS,0004,50390,50387,Orglandes,50,,,503870000A0309,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-1.43329,49.430887
2021-864761,2021-04-29,000001,Vente,180000,9,,RUE LE CULAIS,0004,50390,50387,Orglandes,50,,,503870000A0309,,,,,,,,,,,,,0,1,Maison,129,7,AG,terrains d'agrément,,,1500,-1.43329,49.430887
