id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-257781,2021-08-03,000001,Vente,5000,,,LE BOURG,B025,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000D0451,,,,,,,,,,,,,0,,,,,S,sols,,,373,-0.303833,46.02449
2021-258653,2021-09-09,000001,Vente,2000,,,BOIS DE FERRIERE,B009,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000C0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2987,-0.263174,46.041078
2021-258653,2021-09-09,000001,Vente,2000,,,BOIS DE FERRIERE,B009,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000C0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4540,-0.262623,46.039729
2021-258653,2021-09-09,000001,Vente,2000,,,LE BOIS DE FERRIERE,B010,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000F0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8200,-0.258645,46.037982
2021-259538,2021-10-07,000001,Vente,158000,,,SAINT LEGER,B092,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000A0389,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.30804,46.044654
2021-259538,2021-10-07,000001,Vente,158000,,,SAINT LEGER,B092,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000A0394,,,,,,,,,,,,,0,,,,,T,terres,,,197,-0.308563,46.044614
2021-259538,2021-10-07,000001,Vente,158000,,,SAINT LEGER,B092,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000A1200,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.308509,46.044652
2021-259538,2021-10-07,000001,Vente,158000,7,,RTE DES CHAUMES,0011,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000A1201,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,401,-0.308279,46.044746
2021-259538,2021-10-07,000001,Vente,158000,7,,RTE DES CHAUMES,0011,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000A1201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,-0.308279,46.044746
2021-259538,2021-10-07,000001,Vente,158000,7,,RTE DES CHAUMES,0011,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000A1201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,-0.308279,46.044746
2021-259538,2021-10-07,000001,Vente,158000,7,,RTE DES CHAUMES,0011,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000A1201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,-0.308279,46.044746
2021-260764,2021-11-22,000001,Vente,300,,,SAINT LEGER,B092,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000A1163,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.306269,46.045113
2021-260764,2021-11-22,000001,Vente,300,,,TREILLE A L'ANE,B099,17470,17358,Saint-Mandé-sur-Brédoire,17,,,17358000ZN0041,,,,,,,,,,,,,0,,,,,T,terres,,,470,-0.305837,46.044964
2021-261039,2021-12-06,000001,Vente,31842,,,LES BAUPINIERES,B107,17470,17358,Saint-Mandé-sur-Brédoire,17,,,17358000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,53070,-0.271728,46.031806
2021-261044,2021-12-06,000001,Vente,13170,,,VALLEE A PATERRE,B123,17470,17358,Saint-Mandé-sur-Brédoire,17,,,17358000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,7580,-0.272608,46.027527
2021-261044,2021-12-06,000001,Vente,13170,,,LES TROIS CHENES,B121,17470,17358,Saint-Mandé-sur-Brédoire,17,,,17358000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,14370,-0.276686,46.022548
2021-261360,2021-12-17,000001,Vente,65000,,,L'OUCHE AU PRETRE,B072,17470,17358,Saint-Mandé-sur-Brédoire,17,,,17358000ZP0038,,,,,,,,,,,,,0,,,,,J,jardins,,,628,-0.305392,46.0464
2021-261890,2021-12-23,000001,Vente,60000,1,,RUE TRAVERSIERE,0081,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000D0347,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,250,-0.303291,46.024921
2021-261890,2021-12-23,000001,Vente,60000,,,LE BOURG,B025,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000D0348,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.30315,46.02494
2021-261890,2021-12-23,000001,Vente,60000,,,LE BOURG,B025,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000D0349,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.303113,46.024905
2021-261890,2021-12-23,000001,Vente,60000,,,LE BOURG,B025,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000D1391,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.303249,46.024794
2021-261890,2021-12-23,000001,Vente,60000,,,LE BOURG,B025,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000D1392,,,,,,,,,,,,,0,,,,,L,landes,,,5,-0.303309,46.024835
2021-261890,2021-12-23,000001,Vente,60000,,,LE BOURG,B025,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000D1394,,,,,,,,,,,,,0,,,,,L,landes,,,21,-0.303373,46.024823
2021-263490,2021-01-05,000002,Vente,28000,,,LOGIS DE SAINT LEGER,B067,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000A0531,,,,,,,,,,,,,0,,,,,S,sols,,,261,-0.308104,46.043644
2021-263490,2021-01-05,000002,Vente,28000,,,LOGIS DE SAINT LEGER,B067,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000A1181,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.307987,46.043472
2021-263490,2021-01-05,000002,Vente,28000,,,LOGIS DE SAINT LEGER,B067,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000A1183,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.307964,46.043481
2021-263490,2021-01-05,000002,Vente,28000,,,LOGIS DE SAINT LEGER,B067,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000A1187,,,,,,,,,,,,,0,,,,,S,sols,,,263,-0.307755,46.043354
2021-263490,2021-01-05,000002,Vente,28000,,,LOGIS DE SAINT LEGER,B067,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000A1224,,,,,,,,,,,,,0,,,,,S,sols,,,1384,-0.307807,46.043581
2021-263568,2021-01-27,000001,Vente,78731,10,,RTE DE GATEBOURSE,0032,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000E0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1256,-0.259635,46.027708
2021-263568,2021-01-27,000001,Vente,78731,10,,RTE DE GATEBOURSE,0032,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000E0178,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1256,-0.259635,46.027708
2021-263568,2021-01-27,000001,Vente,78731,10,,RTE DE GATEBOURSE,0032,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000E0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1256,-0.259635,46.027708
2021-263568,2021-01-27,000001,Vente,78731,,,LA GARENNE,B057,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000E0431,,,,,,,,,,,,,0,,,,,T,terres,,,459,-0.259813,46.027591
2021-263568,2021-01-27,000001,Vente,78731,,,FERRIERE,B048,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000E0433,,,,,,,,,,,,,0,,,,,T,terres,,,1837,-0.259756,46.028037
2021-263568,2021-01-27,000001,Vente,78731,,,FERRIERE,B048,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000E0435,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.259902,46.027752
2021-263657,2021-01-28,000001,Vente,228000,,,LE BOURG,B025,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000D1410,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-0.304193,46.025303
2021-263657,2021-01-28,000001,Vente,228000,,,LE TREUIL,B120,17470,17358,Saint-Mandé-sur-Brédoire,17,,,17358000ZC0127,,,,,,,,,,,,,0,,,,,T,terres,,,23,-0.304081,46.02542
2021-263657,2021-01-28,000001,Vente,228000,,,LE TREUIL,B120,17470,17358,Saint-Mandé-sur-Brédoire,17,,,17358000ZC0139,,,,,,,,,,,,,0,,,,,T,terres,,,1215,-0.304315,46.025333
2021-263657,2021-01-28,000001,Vente,228000,11,,RUE DE SAINT LEGER,0074,17470,17358,Saint-Mandé-sur-Brédoire,17,,,17358000ZC0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,-0.303971,46.02546
2021-263657,2021-01-28,000001,Vente,228000,11,,RUE DE SAINT LEGER,0074,17470,17358,Saint-Mandé-sur-Brédoire,17,,,17358000ZC0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,-0.303971,46.02546
2021-263657,2021-01-28,000001,Vente,228000,11,,RUE DE SAINT LEGER,0074,17470,17358,Saint-Mandé-sur-Brédoire,17,,,17358000ZC0142,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,787,-0.303971,46.02546
2021-263747,2021-01-13,000001,Vente,43815,,,CHANTE OISEAU,B031,17470,17358,Saint-Mandé-sur-Brédoire,17,,,17358000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,26450,-0.293682,46.015834
2021-263747,2021-01-13,000001,Vente,43815,,,CHANTE OISEAU,B031,17470,17358,Saint-Mandé-sur-Brédoire,17,,,17358000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,16680,-0.292594,46.016694
2021-264028,2021-04-16,000001,Vente,60000,4,,RUE DES TROIS CHENES,0082,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000E0069,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,453,,
2021-264028,2021-04-16,000001,Vente,60000,,,TIREVIEILLE,B096,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000E0075,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.275169,46.027064
2021-264028,2021-04-16,000001,Vente,60000,,,TIREVIEILLE,B096,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000E0076,,,,,,,,,,,,,0,,,,,J,jardins,,,136,-0.275109,46.027034
2021-264028,2021-04-16,000001,Vente,60000,,,TIREVIEILLE,B096,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000E0397,,,,,,,,,,,,,0,,,,,S,sols,,,91,,
2021-264470,2021-06-08,000001,Vente,2405,,,BOIS DES GALOIRS,B015,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000B0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,567,-0.288111,46.048664
2021-264470,2021-06-08,000001,Vente,2405,,,LE BOIS DES PORTES,B017,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6334,-0.270511,46.041055
2021-264470,2021-06-08,000001,Vente,2405,,,BOIS DE FERRIERE,B009,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000C0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6080,-0.258892,46.040287
2021-264470,2021-06-08,000001,Vente,2405,,,LES ESSARDS,B046,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000E0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5520,-0.27001,46.020305
2021-264562,2021-06-21,000001,Vente,56000,,,LES LOGES,B066,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000B0463,,,,,,,,,,,,,0,,,,,J,jardins,,,791,-0.292799,46.045271
2021-264562,2021-06-21,000001,Vente,56000,2,,RUE DES PIERRIERES,0062,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000B0586,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.293102,46.04525
2021-264562,2021-06-21,000001,Vente,56000,2,,RUE DES PIERRIERES,0062,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000B0587,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,683,-0.292526,46.045551
2021-264562,2021-06-21,000001,Vente,56000,,,LES LOGES,B066,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000B0589,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.292526,46.045434
2021-264566,2021-06-23,000001,Vente,41612,,,LES PLANTES,B118,17470,17358,Saint-Mandé-sur-Brédoire,17,,,17358000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,35160,-0.276139,46.028351
2021-264566,2021-06-23,000001,Vente,41612,,,LES CHAGNASSES,B030,17470,17358,Saint-Mandé-sur-Brédoire,17,,,17358000ZM0070,,,,,,,,,,,,,0,,,,,S,sols,,,1160,-0.277382,46.025574
2021-264566,2021-06-23,000001,Vente,41612,,,LES CHAGNASSES,B030,17470,17358,Saint-Mandé-sur-Brédoire,17,,,17358000ZM0070,,,,,,,,,,,,,0,,,,,T,terres,,,18840,-0.277382,46.025574
2021-264568,2021-06-23,000001,Vente,67491.9,,,TIREVIEILLE,B096,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000E0071,,,,,,,,,,,,,0,,,,,T,terres,,,1600,,
2021-264568,2021-06-23,000001,Vente,67491.9,,,LES PLANTES,B118,17470,17358,Saint-Mandé-sur-Brédoire,17,,,17358000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,81860,-0.279597,46.028348
2021-264568,2021-06-23,000001,Vente,67491.9,,,LES BAUPINIERES,B107,17470,17358,Saint-Mandé-sur-Brédoire,17,,,17358000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,40220,-0.271275,46.029207
2021-264568,2021-06-23,000001,Vente,67491.9,,,LES PLANTES,B118,17470,17358,Saint-Mandé-sur-Brédoire,17,,,17358000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,2140,-0.277574,46.028317
2021-264568,2021-06-23,000001,Vente,67491.9,,,CHIRON BERNARD,B112,17470,17358,Saint-Mandé-sur-Brédoire,17,,,17358000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-0.282319,46.022568
2021-264569,2021-06-23,000001,Vente,9083.2,,,LES BAUPINIERES,B107,17470,17358,Saint-Mandé-sur-Brédoire,17,,,17358000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,40220,-0.271275,46.029207
2021-264627,2021-07-09,000001,Vente,57576.5,3,,RUE TRAVERSIERE,0081,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000D0351,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,104,-0.302857,46.024903
2021-264671,2021-06-30,000001,Vente,185600,14,,RTE DE GATEBOURSE,0032,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000E0174,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,335,-0.258381,46.028644
2021-264671,2021-06-30,000001,Vente,185600,,,FERRIERE,B048,17470,17358,Saint-Mandé-sur-Brédoire,17,,,173580000E0175,,,,,,,,,,,,,0,,,,,T,terres,,,3694,-0.258365,46.028432
