id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760292,2020-01-11,000001,Vente,140000,72,,RUE DU DAUPHINE,0160,54400,54138,Cosnes-et-Romain,54,,,54138000AM0019,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,452,5.718577,49.521656
2020-760452,2020-01-30,000001,Vente,318000,106,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0200,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,,,113,5.738029,49.527537
2020-760452,2020-01-30,000001,Vente,318000,106,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0200,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,700,5.738029,49.527537
2020-760534,2020-02-11,000001,Vente,188400,171,A,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AP0013,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,785,5.747024,49.528344
2020-760535,2020-02-11,000001,Vente,144000,,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0199,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.738079,49.527214
2020-760535,2020-02-11,000001,Vente,144000,,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0199,,,,,,,,,,,,,0,,,,,J,jardins,,,800,5.738079,49.527214
2020-760559,2020-02-19,000001,Vente,303200,20,,RUE DU JURA,0230,54400,54138,Cosnes-et-Romain,54,,,54138000AA0032,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,5.710273,49.515957
2020-760559,2020-02-19,000001,Vente,303200,20,,RUE DU JURA,0230,54400,54138,Cosnes-et-Romain,54,,,54138000AA0032,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,625,5.710273,49.515957
2020-760596,2020-02-18,000001,Vente,10000,,,VAUX,B205,54400,54138,Cosnes-et-Romain,54,,,54138000AE0128,,,,,,,,,,,,,0,,,,,J,jardins,,,567,5.710013,49.534703
2020-760605,2020-02-27,000001,Vente,155000,56,A,RUE DU BEARN,0065,54400,54138,Cosnes-et-Romain,54,,,54138000ZC0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,J,jardins,,,565,5.713929,49.511912
2020-760605,2020-02-27,000001,Vente,155000,,,FOSSE LE PRETRE,B101,54400,54138,Cosnes-et-Romain,54,,,54138000ZC0056,,,,,,,,,,,,,0,,,,,J,jardins,,,133,5.713961,49.511829
2020-760760,2020-03-05,000001,Vente,220000,4,,RUE DE GASCOGNE,0200,54400,54138,Cosnes-et-Romain,54,,,54138000AB0329,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,548,5.708136,49.518341
2020-760823,2020-03-31,000001,Vente,282600,10,,RUE DE LA VANOISE,0385,54400,54138,Cosnes-et-Romain,54,,,54138000AN0099,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,710,5.72015,49.521177
2020-760872,2020-04-10,000001,Vente,284700,150,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AP0081,,,6,,,,,,,,,,1,2,Appartement,205,7,,,,,,5.745608,49.527914
2020-760872,2020-04-10,000001,Vente,284700,150,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AP0081,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.745608,49.527914
2020-760944,2020-02-18,000001,Vente,22000,,,CLAIRE EAU,B038,54400,54138,Cosnes-et-Romain,54,,,541380000A0206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20580,5.723738,49.542233
2020-760955,2020-02-28,000001,Vente,498600,,,MOYEN BOIS,B141,54400,54138,Cosnes-et-Romain,54,,,54138000ZC0064,,,4,204.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,205,0,,,,,,5.712075,49.51114
2020-760955,2020-02-28,000001,Vente,498600,,,MOYEN BOIS,B141,54400,54138,Cosnes-et-Romain,54,,,54138000ZC0064,,,3,204.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,204,0,,,,,,5.712075,49.51114
2020-760974,2020-05-13,000001,Vente,343750,7,,RUE DE LA VANOISE,0385,54400,54138,Cosnes-et-Romain,54,,,54138000AN0097,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,772,5.720531,49.521239
2020-761026,2020-05-13,000001,Vente,210000,118,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0105,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.739655,49.527702
2020-761026,2020-05-13,000001,Vente,210000,118,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0105,,,10,98.41,13,,6,,,,,,3,2,Appartement,105,4,,,,,,5.739655,49.527702
2020-761026,2020-05-13,000001,Vente,210000,118,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0105,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.739655,49.527702
2020-761114,2020-06-03,000001,Vente,175000,27,,RUE DU ROUSSILLON,0340,54400,54138,Cosnes-et-Romain,54,,,54138000AB0177,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,836,5.710801,49.520029
2020-761114,2020-06-03,000001,Vente,175000,24,,RUE DE TOURAINE,0380,54400,54138,Cosnes-et-Romain,54,,,54138000AB0178,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,164,5.710637,49.520262
2020-761144,2020-05-28,000001,Vente,173900,44,,RUE DU LIMOUSIN,0250,54400,54138,Cosnes-et-Romain,54,,,54138000AI0597,,,83,86.06,,,,,,,,,1,2,Appartement,87,4,,,,,,5.718304,49.518986
2020-761144,2020-05-28,000001,Vente,173900,44,,RUE DU LIMOUSIN,0250,54400,54138,Cosnes-et-Romain,54,,,54138000AI0597,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.718304,49.518986
2020-761186,2020-06-03,000001,Vente,339000,3,,RUE D AUVERGNE,0059,54400,54138,Cosnes-et-Romain,54,,,54138000AI0563,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,616,5.719379,49.51863
2020-761246,2020-06-03,000001,Vente,75000,19,,RUE DE TOURAINE,0380,54400,54138,Cosnes-et-Romain,54,,,54138000AB0011,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,576,5.709319,49.520233
2020-761318,2020-06-10,000001,Vente,170000,3,,RUE DE BOURGOGNE,0100,54400,54138,Cosnes-et-Romain,54,,,54138000AB0151,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,175,5.711947,49.520506
2020-761352,2020-06-22,000001,Vente,69000,,,DEVANT VAUX,B073,54400,54138,Cosnes-et-Romain,54,,,541380000A0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.713186,49.532638
2020-761352,2020-06-22,000001,Vente,69000,,,DEVANT VAUX,B073,54400,54138,Cosnes-et-Romain,54,,,541380000A0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,5.713336,49.532699
2020-761352,2020-06-22,000001,Vente,69000,,,DEVANT VAUX,B073,54400,54138,Cosnes-et-Romain,54,,,541380000A0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,5.713463,49.532826
2020-761388,2020-06-15,000001,Vente,88000,43,,RTE DES MARAGOLLES,0267,54400,54138,Cosnes-et-Romain,54,,,541380000D1255,,,65,47.66,,,,,,,,,1,2,Appartement,48,2,,,,,,5.739747,49.516312
2020-761388,2020-06-15,000001,Vente,88000,43,,RTE DES MARAGOLLES,0267,54400,54138,Cosnes-et-Romain,54,,,541380000D1255,,,17,12.51,,,,,,,,,1,3,Dépendance,,0,,,,,,5.739747,49.516312
2020-761504,2020-06-19,000001,Vente,135000,53,,RUE D ALSACE,0020,54400,54138,Cosnes-et-Romain,54,,,54138000AE0072,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,199,5.70838,49.533958
2020-761504,2020-06-19,000001,Vente,135000,,,VAUX,B205,54400,54138,Cosnes-et-Romain,54,,,54138000AE0073,,,,,,,,,,,,,0,,,,,J,jardins,,,935,5.708154,49.533938
2020-761552,2020-05-26,000001,Vente,468150,119,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0178,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,5.738914,49.528909
2020-761552,2020-05-26,000001,Vente,468150,119,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0178,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,500,5.738914,49.528909
2020-761552,2020-05-26,000001,Vente,468150,119,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0178,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,2035,5.738914,49.528909
2020-761564,2020-06-30,000002,Vente,68000,,,DEVANT VAUX,B073,54400,54138,Cosnes-et-Romain,54,,,541380000A0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,5.713819,49.532205
2020-761564,2020-06-30,000002,Vente,68000,,,DEVANT VAUX,B073,54400,54138,Cosnes-et-Romain,54,,,541380000A0402,,,,,,,,,,,,,0,,,,,P,prés,,,132,5.713967,49.532322
2020-761646,2020-07-03,000001,Vente,180000,20,,RUE DE DORDOGNE,0165,54400,54138,Cosnes-et-Romain,54,,,54138000AM0046,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,485,5.718185,49.517578
2020-761650,2020-06-23,000001,Vente,278000,128,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0097,,,,,,,,,,,,,0,1,Maison,135,4,J,jardins,,,880,5.741353,49.527758
2020-761650,2020-06-23,000001,Vente,278000,128,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0097,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,380,5.741353,49.527758
2020-761661,2020-06-30,000001,Vente,62000,,,DEVANT VAUX,B073,54400,54138,Cosnes-et-Romain,54,,,541380000A0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,5.713246,49.5324
2020-761661,2020-06-30,000001,Vente,62000,,,DEVANT VAUX,B073,54400,54138,Cosnes-et-Romain,54,,,541380000A0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,5.713264,49.532502
2020-761672,2020-06-30,000001,Vente,66500,,,DEVANT VAUX,B073,54400,54138,Cosnes-et-Romain,54,,,541380000A0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,5.713091,49.532671
2020-761672,2020-06-30,000001,Vente,66500,,,DEVANT VAUX,B073,54400,54138,Cosnes-et-Romain,54,,,541380000A0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,5.713137,49.532736
2020-761672,2020-06-30,000001,Vente,66500,,,DEVANT VAUX,B073,54400,54138,Cosnes-et-Romain,54,,,541380000A0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,5.71318,49.532898
2020-761675,2020-07-06,000001,Vente,1300,,,TROU D HALANZY,B200,54400,54138,Cosnes-et-Romain,54,,,541380000A0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2750,5.726461,49.542715
2020-761689,2020-07-17,000001,Vente,190000,27,,RUE DU ROUSSILLON,0340,54400,54138,Cosnes-et-Romain,54,,,54138000AB0177,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,836,5.710801,49.520029
2020-761689,2020-07-17,000001,Vente,190000,24,,RUE DE TOURAINE,0380,54400,54138,Cosnes-et-Romain,54,,,54138000AB0178,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,164,5.710637,49.520262
2020-761706,2020-06-25,000001,Vente,290000,13,B,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AC0002,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,639,5.725611,49.526583
2020-761714,2020-06-23,000001,Vente,201096,,,MOYEN BOIS,B141,54400,54138,Cosnes-et-Romain,54,,,54138000ZC0064,,,11,239.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,239,0,,,,,,5.712075,49.51114
2020-761715,2020-05-29,000001,Vente,78000,,,MOYEN BOIS,B141,54400,54138,Cosnes-et-Romain,54,,,54138000ZC0064,,,12,105.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,105,0,,,,,,5.712075,49.51114
2020-761812,2020-07-23,000001,Vente,1.2,,,EN DSO DES MARAGOLES,B075,54400,54138,Cosnes-et-Romain,54,,,541380000D1318,,,,,,,,,,,,,0,,,,,J,jardins,,,478,5.741407,49.516338
2020-761812,2020-07-23,000001,Vente,1.2,47,,RTE DES MARAGOLLES,0267,54400,54138,Cosnes-et-Romain,54,,,541380000D1320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1419,0,S,sols,,,8292,5.742004,49.516846
2020-761812,2020-07-23,000001,Vente,1.2,,,EN DSO DES MARAGOLES,B075,54400,54138,Cosnes-et-Romain,54,,,541380000D1321,,,,,,,,,,,,,0,,,,,P,prés,,,528,5.741631,49.516459
2020-761918,2020-07-24,000001,Vente,537000,32,,RUE DU BEARN,0065,54400,54138,Cosnes-et-Romain,54,,,54138000AA0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1272,,
2020-761918,2020-07-24,000001,Vente,537000,32,,RUE DU BEARN,0065,54400,54138,Cosnes-et-Romain,54,,,54138000AA0150,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,1272,,
2020-761918,2020-07-24,000001,Vente,537000,32,,RUE DU BEARN,0065,54400,54138,Cosnes-et-Romain,54,,,54138000AA0150,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,1272,,
2020-761918,2020-07-24,000001,Vente,537000,,,RUE DU BEARN,0065,54400,54138,Cosnes-et-Romain,54,,,54138000AA0151,,,,,,,,,,,,,0,,,,,J,jardins,,,750,,
2020-761918,2020-07-24,000001,Vente,537000,,,RUE DU BEARN,0065,54400,54138,Cosnes-et-Romain,54,,,54138000AA0154,,,,,,,,,,,,,0,,,,,J,jardins,,,750,5.711451,49.515675
2020-761918,2020-07-24,000001,Vente,537000,,,RUE DU BEARN,0065,54400,54138,Cosnes-et-Romain,54,,,54138000AA0155,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.711992,49.515798
2020-761918,2020-07-24,000001,Vente,537000,,,RUE DU BEARN,0065,54400,54138,Cosnes-et-Romain,54,,,54138000AA0155,,,,,,,,,,,,,0,,,,,J,jardins,,,629,5.711992,49.515798
2020-761918,2020-07-24,000001,Vente,537000,,,RUE DU BEARN,0065,54400,54138,Cosnes-et-Romain,54,,,54138000AA0156,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.712015,49.515679
2020-761918,2020-07-24,000001,Vente,537000,,,RUE DU BEARN,0065,54400,54138,Cosnes-et-Romain,54,,,54138000AA0157,,,,,,,,,,,,,0,,,,,J,jardins,,,647,5.711768,49.515719
2020-761918,2020-07-24,000001,Vente,537000,,,RUE DU BEARN,0065,54400,54138,Cosnes-et-Romain,54,,,54138000AA0158,,,,,,,,,,,,,0,,,,,J,jardins,,,103,5.711857,49.515627
2020-762063,2020-08-10,000001,Vente,112900,56,,RUE DU BEARN,0065,54400,54138,Cosnes-et-Romain,54,,,54138000ZC0058,,,2,135,,,,,,,,,1,4,Local industriel. commercial ou assimilé,135,0,,,,,,5.713571,49.51215
2020-762135,2020-08-26,000001,Vente,3200,,,LE PT CONFIN,B175,54400,54138,Cosnes-et-Romain,54,,,54138000AI0110,,,,,,,,,,,,,0,,,,,T,terres,,,1061,5.720937,49.519384
2020-762138,2020-08-26,000001,Vente,7400,,,LE PT CONFIN,B175,54400,54138,Cosnes-et-Romain,54,,,54138000AI0112,,,,,,,,,,,,,0,,,,,T,terres,,,2466,5.720545,49.5196
2020-762141,2020-08-26,000001,Vente,3200,,,LE PT CONFIN,B175,54400,54138,Cosnes-et-Romain,54,,,54138000AI0111,,,,,,,,,,,,,0,,,,,T,terres,,,1046,5.720786,49.519447
2020-762160,2020-08-28,000001,Vente,218500,27,T,RUE DE TOURAINE,0380,54400,54138,Cosnes-et-Romain,54,,,54138000AB0471,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.711847,49.520939
2020-762160,2020-08-28,000001,Vente,218500,27,T,RUE DE TOURAINE,0380,54400,54138,Cosnes-et-Romain,54,,,54138000AB0471,,,3,99.78,,,,,,,,,1,2,Appartement,102,4,,,,,,5.711847,49.520939
2020-762160,2020-08-28,000001,Vente,218500,27,T,RUE DE TOURAINE,0380,54400,54138,Cosnes-et-Romain,54,,,54138000AB0471,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.711847,49.520939
2020-762224,2020-08-31,000001,Vente,282000,29,,RUE DU BEARN,0065,54400,54138,Cosnes-et-Romain,54,,,54138000AB0626,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,416,5.712749,49.516731
2020-762224,2020-08-31,000001,Vente,282000,,,RUE DU BEARN,0065,54400,54138,Cosnes-et-Romain,54,,,54138000AB0629,,,,,,,,,,,,,0,,,,,J,jardins,,,345,5.713015,49.516857
2020-762243,2020-08-07,000001,Vente,170000,9389,,RUE DE GUYENNE,0220,54400,54138,Cosnes-et-Romain,54,,,54138000AB0518,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,428,5.712116,49.517428
2020-762314,2020-05-12,000001,Vente,265000,12,,RUE DU BEARN,0065,54400,54138,Cosnes-et-Romain,54,,,54138000AB0681,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,613,5.711014,49.51792
2020-762402,2020-08-31,000001,Vente,255000,48,,RUE ROBERT SCHUMAN,0335,54400,54138,Cosnes-et-Romain,54,,,54138000AI0597,,,49,84.2,,,,,,,,,1,1,Maison,83,4,,,,,,5.718304,49.518986
2020-762431,2020-09-23,000001,Vente,224500,27,T,RUE DE TOURAINE,0380,54400,54138,Cosnes-et-Romain,54,,,54138000AB0471,,,4,99.5,,,,,,,,,1,2,Appartement,95,4,,,,,,5.711847,49.520939
2020-762431,2020-09-23,000001,Vente,224500,27,T,RUE DE TOURAINE,0380,54400,54138,Cosnes-et-Romain,54,,,54138000AB0471,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.711847,49.520939
2020-762431,2020-09-23,000001,Vente,224500,27,T,RUE DE TOURAINE,0380,54400,54138,Cosnes-et-Romain,54,,,54138000AB0471,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.711847,49.520939
2020-762435,2020-09-21,000001,Vente,398000,55,,RUE D ALSACE,0020,54400,54138,Cosnes-et-Romain,54,,,54138000AE0105,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,255,5.706993,49.534438
2020-762435,2020-09-21,000001,Vente,398000,,,VAUX,B205,54400,54138,Cosnes-et-Romain,54,,,54138000AE0216,,,,,,,,,,,,,0,,,,,J,jardins,,,136,5.706873,49.534468
2020-762435,2020-09-21,000001,Vente,398000,,,RUE DE PICARDIE,0300,54400,54138,Cosnes-et-Romain,54,,,54138000AE0239,,,,,,,,,,,,,0,,,,,J,jardins,,,548,5.706981,49.534247
2020-762444,2020-09-22,000001,Vente,451250,12,,RUE DU VIVARAIS,0387,54400,54138,Cosnes-et-Romain,54,,,541380000D1382,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,655,5.727474,49.5258
2020-762450,2020-09-28,000001,Vente,60000,31,,RUE DU DAUPHINE,0160,54400,54138,Cosnes-et-Romain,54,,,54138000AB0129,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,380,5.713698,49.52024
2020-762487,2020-09-18,000001,Vente,63000,9052,,RUE DU BEARN,0065,54400,54138,Cosnes-et-Romain,54,,,54138000AA0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1500,5.714416,49.514217
2020-762498,2020-09-30,000001,Vente,390000,39,,RTE DES MARAGOLLES,0267,54400,54138,Cosnes-et-Romain,54,,,541380000D1246,,,,,,,,,,,,,0,1,Maison,250,7,J,jardins,,,500,5.738041,49.515831
2020-762498,2020-09-30,000001,Vente,390000,39,,RTE DES MARAGOLLES,0267,54400,54138,Cosnes-et-Romain,54,,,541380000D1246,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,500,5.738041,49.515831
2020-762498,2020-09-30,000001,Vente,390000,39,,RTE DES MARAGOLLES,0267,54400,54138,Cosnes-et-Romain,54,,,541380000D1246,,,,,,,,,,,,,0,1,Maison,250,7,T,terres,,,2184,5.738041,49.515831
2020-762517,2020-09-23,000001,Vente,172000,4,,RUE DE FLANDRE,0180,54400,54138,Cosnes-et-Romain,54,,,54138000AE0224,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,205,5.711486,49.534302
2020-762536,2020-10-03,000001,Vente,162000,43,,RUE DU DAUPHINE,0160,54400,54138,Cosnes-et-Romain,54,,,54138000AB0624,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,403,5.716033,49.521428
2020-762626,2020-10-01,000001,Vente,840000,130,B,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0167,,,,,,,,,,,,,0,1,Maison,382,7,J,jardins,,,500,5.740994,49.52677
2020-762626,2020-10-01,000001,Vente,840000,130,B,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0167,,,,,,,,,,,,,0,1,Maison,382,7,T,terres,,,2324,5.740994,49.52677
2020-762626,2020-10-01,000001,Vente,840000,130,B,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0167,,,,,,,,,,,,,0,1,Maison,382,7,S,sols,,,500,5.740994,49.52677
2020-762626,2020-10-01,000001,Vente,840000,,,PROCHE DU BEL ARBRE,B174,54400,54138,Cosnes-et-Romain,54,,,54138000AO0168,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1661,5.741736,49.527345
2020-762668,2020-10-16,000001,Vente,510000,16,,RUE DU LOT,0262,54400,54138,Cosnes-et-Romain,54,,,54138000AI0470,,,,,,,,,,,,,0,1,Maison,258,5,S,sols,,,1052,5.719371,49.517414
2020-762740,2020-09-30,000001,Vente,361000,22,,RUE DU LOT,0262,54400,54138,Cosnes-et-Romain,54,,,54138000AI0473,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,763,5.719708,49.517796
2020-762828,2020-10-09,000001,Vente,173100,14,,RUE DU LIMOUSIN,0250,54400,54138,Cosnes-et-Romain,54,,,54138000AI0597,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.718304,49.518986
2020-762828,2020-10-09,000001,Vente,173100,14,,RUE DU LIMOUSIN,0250,54400,54138,Cosnes-et-Romain,54,,,54138000AI0597,,,92,66.37,,,,,,,,,1,2,Appartement,68,3,,,,,,5.718304,49.518986
2020-762919,2020-11-06,000001,Vente,71745,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0034,,,,,,,,,,,,,0,,,,,J,jardins,,,410,5.712731,49.521
2020-762928,2020-11-09,000001,Vente,243200,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0665,,,18,81.2,,,,,,,,,1,2,Appartement,81,3,,,,,,5.714441,49.519272
2020-762928,2020-11-09,000001,Vente,243200,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0665,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.714441,49.519272
2020-762928,2020-11-09,000001,Vente,243200,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0665,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.714441,49.519272
2020-762936,2020-10-12,000001,Vente,88284,,,MOYEN BOIS,B141,54400,54138,Cosnes-et-Romain,54,,,54138000ZC0064,,,6,105.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,105,0,,,,,,5.712075,49.51114
2020-762938,2020-11-10,000001,Vente,184000,118,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0105,,,1,,7,90.86,,,,,,,2,2,Appartement,95,3,,,,,,5.739655,49.527702
2020-762938,2020-11-10,000001,Vente,184000,118,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0105,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.739655,49.527702
2020-762938,2020-11-10,000001,Vente,184000,118,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0105,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.739655,49.527702
2020-762971,2020-11-12,000001,Vente,110000,12,,RUE DE GASCOGNE,0200,54400,54138,Cosnes-et-Romain,54,,,54138000AB0248,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,506,5.708722,49.518627
2020-762975,2020-11-12,000001,Vente,205650,9,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AN0024,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,312,5.724896,49.525669
2020-762995,2020-11-13,000001,Vente,28000,,,CRX GENEVIEVRE,B053,54400,54138,Cosnes-et-Romain,54,,,541380000D0298,,,,,,,,,,,,,0,,,,,T,terres,,,3320,5.745261,49.523439
2020-762995,2020-11-13,000001,Vente,28000,,,CRX GENEVIEVRE,B053,54400,54138,Cosnes-et-Romain,54,,,541380000D0301,,,,,,,,,,,,,0,,,,,T,terres,,,9680,5.745346,49.523076
2020-762995,2020-11-13,000001,Vente,28000,,,FOSSE AUX PERDRIX,B098,54400,54138,Cosnes-et-Romain,54,,,541380000D0302,,,,,,,,,,,,,0,,,,,T,terres,,,6050,5.745794,49.522984
2020-762995,2020-11-13,000001,Vente,28000,,,AUX PAILLETTES,B145,54400,54138,Cosnes-et-Romain,54,,,541380000D0381,,,,,,,,,,,,,0,,,,,T,terres,,,2950,5.742462,49.522319
2020-762995,2020-11-13,000001,Vente,28000,,,AUX PAILLETTES,B145,54400,54138,Cosnes-et-Romain,54,,,541380000D0383,,,,,,,,,,,,,0,,,,,T,terres,,,2901,5.742597,49.52199
2020-762995,2020-11-13,000001,Vente,28000,,,AUX QUATRE POIRIERS,B180,54400,54138,Cosnes-et-Romain,54,,,541380000D0526,,,,,,,,,,,,,0,,,,,T,terres,,,2550,5.725199,49.529191
2020-762995,2020-11-13,000001,Vente,28000,,,AUX QUATRE POIRIERS,B180,54400,54138,Cosnes-et-Romain,54,,,541380000D0529,,,,,,,,,,,,,0,,,,,T,terres,,,3830,5.724759,49.528976
2020-762995,2020-11-13,000001,Vente,28000,,,AUX QUATRE POIRIERS,B180,54400,54138,Cosnes-et-Romain,54,,,541380000D0533,,,,,,,,,,,,,0,,,,,T,terres,,,5100,5.723662,49.528464
2020-762995,2020-11-13,000001,Vente,28000,,,BOIS LA DANE,B016,54400,54138,Cosnes-et-Romain,54,,,541380000D0546,,,,,,,,,,,,,0,,,,,T,terres,,,3920,5.72318,49.52608
2020-762995,2020-11-13,000001,Vente,28000,,,BOIS LA DANE,B016,54400,54138,Cosnes-et-Romain,54,,,541380000D1088,,,,,,,,,,,,,0,,,,,T,terres,,,2132,5.722452,49.526271
2020-762995,2020-11-13,000001,Vente,28000,,,BOIS LA DANE,B016,54400,54138,Cosnes-et-Romain,54,,,541380000D1116,,,,,,,,,,,,,0,,,,,T,terres,,,4264,5.722881,49.526228
2020-762995,2020-11-13,000001,Vente,28000,,,BOIS LA DANE,B016,54400,54138,Cosnes-et-Romain,54,,,541380000D1117,,,,,,,,,,,,,0,,,,,T,terres,,,2836,5.722628,49.526335
2020-762996,2020-11-13,000002,Vente,45000,,,PIECE MALPERE,B159,54400,54138,Cosnes-et-Romain,54,,,541380000D0029,,,,,,,,,,,,,0,,,,,T,terres,,,22170,5.747516,49.531041
2020-762996,2020-11-13,000002,Vente,45000,,,AU POIRIER,B162,54400,54138,Cosnes-et-Romain,54,,,541380000D0441,,,,,,,,,,,,,0,,,,,T,terres,,,2735,5.738548,49.519392
2020-762996,2020-11-13,000002,Vente,45000,,,AU POIRIER,B162,54400,54138,Cosnes-et-Romain,54,,,541380000D0453,,,,,,,,,,,,,0,,,,,T,terres,,,9660,5.736495,49.519163
2020-762996,2020-11-13,000002,Vente,45000,,,AU POIRIER,B162,54400,54138,Cosnes-et-Romain,54,,,541380000D0458,,,,,,,,,,,,,0,,,,,T,terres,,,2880,5.734056,49.520209
2020-762996,2020-11-13,000002,Vente,45000,,,AU PENDU,B151,54400,54138,Cosnes-et-Romain,54,,,541380000D0460,,,,,,,,,,,,,0,,,,,T,terres,,,11650,5.733793,49.521641
2020-762996,2020-11-13,000002,Vente,45000,,,AU PENDU,B151,54400,54138,Cosnes-et-Romain,54,,,541380000D0476,,,,,,,,,,,,,0,,,,,T,terres,,,3053,5.738312,49.522356
2020-762996,2020-11-13,000002,Vente,45000,,,AU PENDU,B151,54400,54138,Cosnes-et-Romain,54,,,541380000D0479,,,,,,,,,,,,,0,,,,,T,terres,,,3680,5.739372,49.522392
2020-762996,2020-11-13,000002,Vente,45000,,,AU PENDU,B151,54400,54138,Cosnes-et-Romain,54,,,541380000D0480,,,,,,,,,,,,,0,,,,,T,terres,,,4965,5.739643,49.522361
2020-762996,2020-11-13,000002,Vente,45000,,,AUPRES LA MODELETTE,B004,54400,54138,Cosnes-et-Romain,54,,,541380000D0596,,,,,,,,,,,,,0,,,,,T,terres,,,5850,5.722743,49.530055
2020-762996,2020-11-13,000002,Vente,45000,,,AUPRES LA MODELETTE,B004,54400,54138,Cosnes-et-Romain,54,,,541380000D0597,,,,,,,,,,,,,0,,,,,T,terres,,,5660,5.725007,49.530991