siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
275001014,00016,27500101400016,O,,,,,,true,1,,,,,MAIRIE,50240,VERGONCEY,,,50627,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,-1.400851,48.561365,0.73,street,Rue de l’Orvainerie Vergoncey 50240 Saint-James,50487_1042,G,RUE DE L ORVAINERIE VERGONCEY,
295000244,00018,29500024400018,O,,NN,,,2006-11-25T09:10:45,true,1,,,,,,50240,VERGONCEY,,,50627,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
307711069,00012,30771106900012,O,,,,,,true,1,,,,,,50240,VERGONCEY,,,50627,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313743510,00023,31374351000023,O,1996-04-01,NN,,,,true,1,,,,,LE BOURG,50240,VERGONCEY,,,50627,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,-1.399688,48.562566,0.94,locality,Le Bourg - Vergoncey (Vergoncey) 50240 Saint-James,50627_B014,G,LE BOURG  VERGONCEY,VERGONCEY
330941378,00011,33094137800011,O,,NN,,,,true,1,,,,,BOUCEEL,50240,VERGONCEY,,,50627,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.364865,48.567489,0.95,street,Bouceel - Vergoncey 50240 Saint-James,50487_D540,G,BOUCEEL  VERGONCEY,
404812620,00015,40481262000015,O,,NN,,,,true,1,,,,,VILLAGE PLOMB,50240,VERGONCEY,,,50627,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,-1.402287,48.555631,0.95,street,Village de Plomb Vergoncey 50240 Saint-James,50487_D656,G,VILLAGE DE PLOMB VERGONCEY,
404812638,00017,40481263800017,O,,NN,,,,true,1,,,,,LATISIERE,50240,VERGONCEY,,,50627,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.365534,48.5589,0.64,street,La Moire - Vergoncey 50240 Saint-James,50627_B086,G,LA MOIRE  VERGONCEY,
405846338,00011,40584633800011,O,,NN,,,,true,1,,,,,,50240,VERGONCEY,,,50627,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.07,NAP,N,,,0,,,,,,
406340455,00012,40634045500012,O,,,,,,true,1,,,,,,50240,VERGONCEY,,,50627,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
406446112,00012,40644611200012,O,,NN,,,,true,1,,,,,BOURG,50240,VERGONCEY,,,50627,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.399688,48.562566,0.93,locality,Le Bourg - Vergoncey (Vergoncey) 50240 Saint-James,50627_B014,G,LE BOURG  VERGONCEY,VERGONCEY
408330546,00016,40833054600016,O,1976-12-31,NN,,,2011-05-03T00:26:53,false,4,,,,,,50240,VERGONCEY,,,50627,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
780930426,00017,78093042600017,O,,,,,,true,1,,,,,LE BOURG,50240,VERGONCEY,,,50627,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-1.399688,48.562566,0.94,locality,Le Bourg - Vergoncey (Vergoncey) 50240 Saint-James,50627_B014,G,LE BOURG  VERGONCEY,VERGONCEY
