siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902577,00016,21690257700016,O,1983-03-01,03,2019,,2021-10-27T08:10:04,true,4,HOTEL DE VILLE,,,,,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.589244,46.050046,0.4,street,Allée de Chatel 69460 Vaux-en-Beaujolais,69257_0428,D,ALLEE DE CHATEL,
216902577,00024,21690257700024,O,1982-01-01,03,2019,,2021-10-27T08:10:04,false,4,,,,RUE,LOUIS DE VERMONT,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2013-07-19,A,ECOLE PRIMAIRE PUBLIQUE BERNARD PIVOT,,,,85.20Z,NAFRev2,N,4.590748,46.055355,0.94,street,Rue Louis de Vermont 69460 Vaux-en-Beaujolais,69257_0025,G,RUE LOUIS DE VERMONT,
266901032,00018,26690103200018,O,1994-02-28,NN,,,2019-11-14T14:00:53,true,5,MAIRIE,,,,LE BOURG,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.595552,46.056896,0.94,street,Le Bourg 69460 Vaux-en-Beaujolais,69257_sf590x,G,LE BOURG,
301410643,00011,30141064300011,O,,,,,2019-11-14T14:00:53,true,1,,,,,LA VALLA,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.603686,46.057768,0.92,street,Rue de la Valla 69460 Vaux-en-Beaujolais,69257_0750,G,RUE DE LA VALLA,
301640165,00017,30164016500017,O,1900-01-01,01,2019,,2021-10-27T08:14:06,false,6,,,,PL,DE LA MAIRIE,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.25Z,NAFRev2,O,4.579539,46.048432,0.54,street,Rue de la Maison Jaune 69460 Vaux-en-Beaujolais,69257_0103,G,RUE DE LA MAISON JAUNE,
301640165,00025,30164016500025,O,2020-06-01,,,,2022-01-20T08:38:31,true,1,,22,,,PLACE DU PETIT TERTRE,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.25Z,NAFRev2,N,4.614225,46.046444,0.33,street,Allée du Plageret 69460 Vaux-en-Beaujolais,69257_0664,G,ALLEE DU PLAGERET,
301896361,00013,30189636100013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA CROIX-SAUNIER,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.579758,46.050037,0.79,locality,Croix Saunier 69460 Vaux-en-Beaujolais,69257_B026,G,CROIX SAUNIER,
302601992,00019,30260199200019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,GABRIEL CHEVALLIER,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,87.03,NAP,N,4.592798,46.056353,0.95,street,Rue Gabriel Chevallier 69460 Vaux-en-Beaujolais,69257_0010,G,RUE GABRIEL CHEVALLIER,
303234546,00016,30323454600016,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE CHARDON,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,4.60528,46.041962,0.69,street,Rue du Chardon 69460 Vaux-en-Beaujolais,69257_0017,G,RUE DU CHARDON,
308707256,00019,30870725600019,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4Z,NAF1993,N,4.579539,46.048432,0.39,street,Rue de la Maison Jaune 69460 Vaux-en-Beaujolais,69257_0103,G,RUE DE LA MAISON JAUNE,
308823327,00033,30882332700033,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,MONTRICHARD,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,51.1R,NAF1993,N,4.576826,46.047093,0.92,street,Chemin de Montrichard 69460 Vaux-en-Beaujolais,69257_0610,G,CHEMIN DE MONTRICHARD,
309148013,00019,30914801300019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,01.17,NAP,N,,,0,,,,,,
309148021,00012,30914802100012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
309596922,00018,30959692200018,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.595552,46.056896,0.94,street,Le Bourg 69460 Vaux-en-Beaujolais,69257_sf590x,G,LE BOURG,
309944106,00082,30994410600082,O,2018-01-01,,,,2019-11-14T14:00:53,false,2,,,,,MAISON PUI,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,01.21Z,NAFRev2,N,4.579539,46.048432,0.6,street,Rue de la Maison Jaune 69460 Vaux-en-Beaujolais,69257_0103,G,RUE DE LA MAISON JAUNE,
310121421,00039,31012142100039,O,2009-01-01,,,,2019-11-14T14:00:53,true,2,,,,RUE,G CHEVALIER,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,77.40Z,NAFRev2,N,4.592798,46.056353,0.78,street,Rue Gabriel Chevallier 69460 Vaux-en-Beaujolais,69257_0010,G,RUE GABRIEL CHEVALLIER,
312113004,00021,31211300400021,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE SAUNIER,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.579758,46.050037,0.67,locality,Croix Saunier 69460 Vaux-en-Beaujolais,69257_B026,G,CROIX SAUNIER,
312260748,00016,31226074800016,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.595552,46.056896,0.94,street,Le Bourg 69460 Vaux-en-Beaujolais,69257_sf590x,G,LE BOURG,
313527814,00039,31352781400039,O,1983-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
313740870,00016,31374087000016,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313986515,00010,31398651500010,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LA CROIX SAUNIER,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,4.579758,46.050037,0.79,locality,Croix Saunier 69460 Vaux-en-Beaujolais,69257_B026,G,CROIX SAUNIER,
315450254,00018,31545025400018,O,1979-01-01,,,,2019-11-14T14:00:53,true,6,,,,,ARBINS,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.613437,46.049721,0.64,locality,Arbin et Charodet 69460 Vaux-en-Beaujolais,69257_B001,G,ARBIN ET CHARODET,
315794297,00079,31579429700079,O,1995-10-01,NN,,,2019-11-14T14:00:53,true,4,,,,,SIBERTOT,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
316030071,00013,31603007100013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1995-07-22,F,,,,,74.03,NAP,N,4.595552,46.056896,0.94,street,Le Bourg 69460 Vaux-en-Beaujolais,69257_sf590x,G,LE BOURG,
316193499,00035,31619349900035,O,2004-01-05,NN,,,2019-11-14T14:00:53,true,4,,,,,LAVALLA,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
316800234,00023,31680023400023,O,2012-02-01,,,,2021-02-23T10:42:00,true,1,,,,,MONTRICHARD,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,90.01Z,NAFRev2,N,4.576826,46.047093,0.92,street,Chemin de Montrichard 69460 Vaux-en-Beaujolais,69257_0610,G,CHEMIN DE MONTRICHARD,
317476349,00012,31747634900012,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317766772,00022,31776677200022,O,1993-12-25,NN,,,2019-11-14T14:00:53,true,3,,,,,LE MATY,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.1G,NAF1993,N,4.588059,46.05042,0.35,street,Rue du Mathy 69460 Vaux-en-Beaujolais,69257_0110,G,RUE DU MATHY,
317766780,00025,31776678000025,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE MATHY,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.588059,46.05042,0.62,street,Rue du Mathy 69460 Vaux-en-Beaujolais,69257_0110,G,RUE DU MATHY,
317873008,00013,31787300800013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,MONTRICHARD,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1G,NAF1993,N,4.576826,46.047093,0.92,street,Chemin de Montrichard 69460 Vaux-en-Beaujolais,69257_0610,G,CHEMIN DE MONTRICHARD,
317873016,00016,31787301600016,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LA CHAUMIERE,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.56295,46.057388,0.5,street,Chemin de la Marbrière 69460 Vaux-en-Beaujolais,69257_0592,G,CHEMIN DE LA MARBRIERE,
318139367,00011,31813936700011,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LA CROIX SAUNIER,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.579758,46.050037,0.79,locality,Croix Saunier 69460 Vaux-en-Beaujolais,69257_B026,G,CROIX SAUNIER,
318281375,00044,31828137500044,O,1999-10-05,,,,2019-11-14T14:00:53,true,1,,,,,LE PUILLON,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,67.2Z,NAF1993,N,4.5922,46.056894,0.44,street,Rue Claude Braillon 69460 Vaux-en-Beaujolais,69257_0003,G,RUE CLAUDE BRAILLON,
319516589,00045,31951658900045,O,2015-01-01,,,,2019-11-14T14:00:53,true,1,,,,,,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
320931918,00033,32093191800033,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,52.2C,NAF1993,N,4.595552,46.056896,0.94,street,Le Bourg 69460 Vaux-en-Beaujolais,69257_sf590x,G,LE BOURG,
321084436,00013,32108443600013,O,1981-02-18,NN,,,2019-11-14T14:00:53,true,3,,,,,CHANFRAY,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.604205,46.057792,0.32,street,Rue du Chavel 69460 Vaux-en-Beaujolais,69257_0021,G,RUE DU CHAVEL,
321193005,00014,32119300500014,O,1981-02-09,,,4399CZ,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,45.2V,NAF1993,N,4.595552,46.056896,0.94,street,Le Bourg 69460 Vaux-en-Beaujolais,69257_sf590x,G,LE BOURG,
321437345,00010,32143734500010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES PLATURES,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.17,NAP,N,4.610441,46.04781,0.78,street,Rue des Platures 69460 Vaux-en-Beaujolais,69257_0160,G,RUE DES PLATURES,
322220112,00021,32222011200021,O,1990-06-18,NN,,,2019-11-14T14:00:53,true,3,,,,LD,MONTRICHARD,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4C,NAFRev1,N,4.576826,46.047093,0.92,street,Chemin de Montrichard 69460 Vaux-en-Beaujolais,69257_0610,G,CHEMIN DE MONTRICHARD,
323395731,00017,32339573100017,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.595552,46.056896,0.94,street,Le Bourg 69460 Vaux-en-Beaujolais,69257_sf590x,G,LE BOURG,
324846484,00016,32484648400016,O,1982-09-01,00,2019,,2021-10-27T08:24:15,true,5,,,,LD,LE PULLION,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,4.58771,46.056834,0.68,street,Impasse du Pullion 69460 Vaux-en-Beaujolais,69257_0182,G,IMPASSE DU PULLION,
326089893,00019,32608989300019,O,1982-12-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE BOURG,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,N,4.595552,46.056896,0.94,street,Le Bourg 69460 Vaux-en-Beaujolais,69257_sf590x,G,LE BOURG,
326299682,00012,32629968200012,O,1982-12-29,NN,,,2019-11-14T14:00:53,true,4,,,,,LE PULLION,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.58771,46.056834,0.68,street,Impasse du Pullion 69460 Vaux-en-Beaujolais,69257_0182,G,IMPASSE DU PULLION,
326446580,00010,32644658000010,O,1983-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1A,NAF1993,O,4.595552,46.056896,0.94,street,Le Bourg 69460 Vaux-en-Beaujolais,69257_sf590x,G,LE BOURG,
326966074,00014,32696607400014,O,1983-01-01,,,,2019-11-14T14:00:53,true,4,,,,LD,LE BOURG,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,4.595552,46.056896,0.94,street,Le Bourg 69460 Vaux-en-Beaujolais,69257_sf590x,G,LE BOURG,
328588132,00014,32858813200014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES BALMES,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,01.1G,NAF1993,N,4.600954,46.045559,0.75,street,Rue des Balmes 69460 Vaux-en-Beaujolais,69257_0008,G,RUE DES BALMES,
328638028,00014,32863802800014,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.11,NAP,N,4.595552,46.056896,0.94,street,Le Bourg 69460 Vaux-en-Beaujolais,69257_sf590x,G,LE BOURG,
330040494,00016,33004049400016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,45.3E,NAF1993,O,4.595552,46.056896,0.94,street,Le Bourg 69460 Vaux-en-Beaujolais,69257_sf590x,G,LE BOURG,
330302126,00017,33030212600017,O,1984-07-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LES VIGNES,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.598218,46.053217,0.47,street,Chemin des Plagnes 69460 Vaux-en-Beaujolais,69257_0666,G,CHEMIN DES PLAGNES,
330582651,00015,33058265100015,O,1984-08-30,NN,,,2020-07-30T03:47:00,true,4,,,,,LE BOURG,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.21Z,NAFRev2,N,4.595552,46.056896,0.94,street,Le Bourg 69460 Vaux-en-Beaujolais,69257_sf590x,G,LE BOURG,
332007335,00018,33200733500018,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE MATHY,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,01.1G,NAF1993,N,4.588059,46.05042,0.62,street,Rue du Mathy 69460 Vaux-en-Beaujolais,69257_0110,G,RUE DU MATHY,
332043181,00012,33204318100012,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE FAGOLET,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.60793,46.049737,0.68,street,Rue du Fagolet 69460 Vaux-en-Beaujolais,69257_0052,G,RUE DU FAGOLET,
332395516,00039,33239551600039,O,2001-10-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LA BOURDISONNE,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.593861,46.055871,0.87,street,Route de la Bourdissonne 69460 Vaux-en-Beaujolais,69257_0393,G,ROUTE DE LA BOURDISSONNE,
332595578,00037,33259557800037,O,2003-09-01,NN,,,2019-11-14T14:00:53,false,4,,,,,RESIDENCE LA VAUXONNE,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,,85.59A,NAFRev2,N,4.593861,46.055871,0.45,street,Route de la Bourdissonne 69460 Vaux-en-Beaujolais,69257_0393,G,ROUTE DE LA BOURDISSONNE,
332624634,00025,33262463400025,O,1999-12-31,NN,,,2021-02-23T10:52:20,true,2,,,,LD,LES BALMES,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.600954,46.045559,0.75,street,Rue des Balmes 69460 Vaux-en-Beaujolais,69257_0008,G,RUE DES BALMES,
334574167,00014,33457416700014,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,MONTRICHARD,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,4.576826,46.047093,0.92,street,Chemin de Montrichard 69460 Vaux-en-Beaujolais,69257_0610,G,CHEMIN DE MONTRICHARD,
334575552,00016,33457555200016,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,MARTRICHARD,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334588035,00017,33458803500017,O,1986-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,JEAN THOMAS,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.21Z,NAFRev2,N,4.555716,46.05601,0.94,locality,Jean Thomas 69460 Vaux-en-Beaujolais,69257_B044,G,JEAN THOMAS,
334791415,00014,33479141500014,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE JEAN THOMAS,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.555716,46.05601,0.77,locality,Jean Thomas 69460 Vaux-en-Beaujolais,69257_B044,G,JEAN THOMAS,
334845260,00010,33484526000010,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,MONTRICHARD,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1G,NAF1993,N,4.576826,46.047093,0.92,street,Chemin de Montrichard 69460 Vaux-en-Beaujolais,69257_0610,G,CHEMIN DE MONTRICHARD,
334845278,00012,33484527800012,O,1986-01-01,NN,,,2022-01-10T16:34:35,false,4,,,,,LES MAISONS NEUVES,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,4.576833,46.048454,0.8,street,Maisons Neuves 69460 Vaux-en-Beaujolais,69257_B048,G,MAISONS NEUVES,
334845278,00020,33484527800020,O,2022-01-01,,,,2022-02-05T13:30:54,true,1,,242,,RUE,DU BERCHOUX,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,81.30Z,NAFRev2,N,4.576475,46.049288,0.95,housenumber,242 Rue du Berchoux 69460 Vaux-en-Beaujolais,69257_0388_00242,G,242 RUE DU BERCHOUX,
334845286,00015,33484528600015,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES PLAGNES,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,4.598218,46.053217,0.76,street,Chemin des Plagnes 69460 Vaux-en-Beaujolais,69257_0666,G,CHEMIN DES PLAGNES,
334845294,00019,33484529400019,O,1986-01-01,NN,,,2020-05-04T15:24:44,true,4,,,,,,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334845302,00010,33484530200010,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335011714,00011,33501171400011,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE JEAN THOMAS,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.21Z,NAFRev2,N,4.555716,46.05601,0.77,locality,Jean Thomas 69460 Vaux-en-Beaujolais,69257_B044,G,JEAN THOMAS,
335011722,00014,33501172200014,O,1986-02-14,NN,,,2019-11-14T14:00:53,true,4,,,,,,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
335011730,00017,33501173000017,O,1985-12-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LES PLATURES,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.610441,46.04781,0.78,street,Rue des Platures 69460 Vaux-en-Beaujolais,69257_0160,G,RUE DES PLATURES,
335167987,00015,33516798700015,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE SOTTIZON,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.21Z,NAFRev2,N,4.578833,46.053574,0.33,street,Rue du Sotison 69460 Vaux-en-Beaujolais,69257_0200,G,RUE DU SOTISON,
337780456,00014,33778045600014,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.595552,46.056896,0.94,street,Le Bourg 69460 Vaux-en-Beaujolais,69257_sf590x,G,LE BOURG,
338076458,00011,33807645800011,O,1986-06-13,,,,2019-11-14T14:00:53,false,4,,,,LD,CHARDON,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,68.20B,NAFRev2,N,4.60528,46.041962,0.93,street,Rue du Chardon 69460 Vaux-en-Beaujolais,69257_0017,G,RUE DU CHARDON,
340294784,00012,34029478400012,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE SOTTIZON,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.578833,46.053574,0.33,street,Rue du Sotison 69460 Vaux-en-Beaujolais,69257_0200,G,RUE DU SOTISON,
340354299,00018,34035429900018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE SAUNIER,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,02.20,NAP,N,4.579758,46.050037,0.67,locality,Croix Saunier 69460 Vaux-en-Beaujolais,69257_B026,G,CROIX SAUNIER,
340354489,00015,34035448900015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE SAUNIER,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,02.20,NAP,N,4.579758,46.050037,0.67,locality,Croix Saunier 69460 Vaux-en-Beaujolais,69257_B026,G,CROIX SAUNIER,
340895200,00020,34089520000020,O,2021-03-23,,,,2021-09-28T13:43:01,true,1,,55,,RUE,DES EAUX,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,68.20A,NAFRev2,N,4.600173,46.048257,0.94,housenumber,55 Rue des Eaux 69460 Vaux-en-Beaujolais,69257_0480_00055,G,55 RUE DES EAUX,
340930023,00049,34093002300049,O,2005-11-14,,,,2019-11-14T14:00:53,false,3,,,,,LE BOURG,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.34Z,NAFRev2,N,4.595552,46.056896,0.94,street,Le Bourg 69460 Vaux-en-Beaujolais,69257_sf590x,G,LE BOURG,
340970870,00028,34097087000028,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE MOULIN,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.73,NAP,N,4.587192,46.052509,0.65,street,Chemin du Moulin 69460 Vaux-en-Beaujolais,69257_0612,G,CHEMIN DU MOULIN,
341094563,00010,34109456300010,O,1983-06-01,,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.595552,46.056896,0.94,street,Le Bourg 69460 Vaux-en-Beaujolais,69257_sf590x,G,LE BOURG,
341802627,00040,34180262700040,O,2016-09-01,,,,2021-02-23T10:57:28,true,1,,,,,LE FAGOLET,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,70.22Z,NAFRev2,N,4.60793,46.049737,0.68,street,Rue du Fagolet 69460 Vaux-en-Beaujolais,69257_0052,G,RUE DU FAGOLET,
342810074,00043,34281007400043,O,2010-11-15,,,,2019-11-14T14:00:53,true,1,,,,RUE,GASPARD BRAILLON,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,70.22Z,NAFRev2,N,4.591641,46.055979,0.94,street,Rue Gaspard Braillon 69460 Vaux-en-Beaujolais,69257_0011,G,RUE GASPARD BRAILLON,
342950235,00016,34295023500016,O,1977-11-11,NN,,,2019-11-14T14:00:53,true,4,,,,LD,SOTTIZON,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,01.21Z,NAFRev2,N,4.578833,46.053574,0.41,street,Rue du Sotison 69460 Vaux-en-Beaujolais,69257_0200,G,RUE DU SOTISON,
343080537,00016,34308053700016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343771861,00014,34377186100014,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE CRET VORIOU,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.614459,46.0429,0.63,street,Impasse du Crêt Vorion 69460 Vaux-en-Beaujolais,69257_0440,G,IMPASSE DU CRET VORION,
343772240,00010,34377224000010,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,01.1G,NAF1993,N,4.595552,46.056896,0.94,street,Le Bourg 69460 Vaux-en-Beaujolais,69257_sf590x,G,LE BOURG,
343772448,00019,34377244800019,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE CHAVEL,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,01.1G,NAFRev1,N,4.604205,46.057792,0.66,street,Rue du Chavel 69460 Vaux-en-Beaujolais,69257_0021,G,RUE DU CHAVEL,
343772786,00012,34377278600012,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE BOURG,69460,VAUX-EN-BEAUJOLAIS,,,69257,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.595552,46.056896,0.94,street,Le Bourg 69460 Vaux-en-Beaujolais,69257_sf590x,G,LE BOURG,