siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020121,00014,20002012100014,O,2008-05-01,,,,2019-11-14T14:00:27,true,1,MAIRIE,19,,PL,DE LA MAIRIE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,88.99B,NAFRev2,N,4.846716,45.090136,0.84,housenumber,19 Place de la Mairie 26600 Crozes-Hermitage,26110_0025_00019,G,19 PLACE DE LA MAIRIE,
212601108,00013,21260110800013,O,1983-03-01,03,2020,,2022-08-29T09:06:30,true,4,,19,,PL,DE LA MAIRIE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.846716,45.090136,0.84,housenumber,19 Place de la Mairie 26600 Crozes-Hermitage,26110_0025_00019,G,19 PLACE DE LA MAIRIE,
212601108,00039,21260110800039,O,1983-12-21,02,2020,,2022-08-29T09:06:30,false,3,,15,,PL,DE LA MAIRIE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.846744,45.090071,0.69,street,Place de la Mairie 26600 Crozes-Hermitage,26110_0025,G,PLACE DE LA MAIRIE,
212601108,00047,21260110800047,O,1996-01-01,NN,,,2020-12-15T09:29:11,false,4,MAIRIE,19,,PL,DE LA MAIRIE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2020-11-17,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.846716,45.090136,0.84,housenumber,19 Place de la Mairie 26600 Crozes-Hermitage,26110_0025_00019,G,19 PLACE DE LA MAIRIE,
242600666,00109,24260066600109,O,2009-09-01,NN,,,2019-11-14T14:00:27,false,3,CENTRE DU VILLAGE,,,,,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2014-01-01,F,MICRO CRECHE LES P'TITS LOUPS,,,,88.91A,NAFRev2,N,4.844059,45.090388,0.47,street,Le Village 26600 Crozes-Hermitage,26110_h8y1np,D,LE VILLAGE,
307213843,00013,30721384300013,O,1964-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LE VILLAGE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,10.71C,NAFRev2,N,4.844059,45.090388,0.94,street,Le Village 26600 Crozes-Hermitage,26110_h8y1np,G,LE VILLAGE,
312014723,00018,31201472300018,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER DES MEJEANS,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.849249,45.106579,0.56,street,Route des Méjeans 26600 Crozes-Hermitage,26110_0028,G,ROUTE DES MEJEANS,
314140500,00013,31414050000013,O,,,,,2019-11-14T14:00:27,true,1,,4,,,,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314272634,00010,31427263400010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,VILLAGE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.844059,45.090388,0.92,street,Le Village 26600 Crozes-Hermitage,26110_h8y1np,G,LE VILLAGE,
316975317,00025,31697531700025,O,2008-01-01,,,,2019-11-14T14:00:27,true,1,,,,,LES ROCOULES,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.84608,45.087909,0.84,street,Chemin des Rocoules 26600 Crozes-Hermitage,26110_0052,G,CHEMIN DES ROCOULES,
318246162,00032,31824616200032,O,1997-05-27,NN,,,2022-08-23T04:06:59,true,3,,,,,,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322095795,00017,32209579500017,O,1980-10-01,,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,4.846744,45.090071,0.91,street,Place de la Mairie 26600 Crozes-Hermitage,26110_0025,G,PLACE DE LA MAIRIE,
327238648,00015,32723864800015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES PLOTS,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
327549093,00018,32754909300018,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
327549101,00019,32754910100019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
329547772,00015,32954777200015,O,,,,,2019-11-14T14:00:27,true,1,,,,,VILLAGE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.844059,45.090388,0.92,street,Le Village 26600 Crozes-Hermitage,26110_h8y1np,G,LE VILLAGE,
329547780,00018,32954778000018,O,1983-06-21,NN,,,2021-06-06T20:05:56,true,5,,294,,RUE,DES APPELLATIONS,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-12-21,A,LE BISTROT DES VINS,,,,56.10A,NAFRev2,O,4.846656,45.090347,0.95,housenumber,294 Rue des Appellations 26600 Crozes-Hermitage,26110_0005_00294,G,294 RUE DES APPELLATIONS,
329547780,00026,32954778000026,O,1997-04-01,NN,,,2019-11-14T14:00:27,false,3,LE BISTROT DES VINS,,,,LE VILLAGE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,4.844059,45.090388,0.94,street,Le Village 26600 Crozes-Hermitage,26110_h8y1np,G,LE VILLAGE,
329783328,00043,32978332800043,O,2010-09-10,,,,2021-02-23T10:50:30,true,1,LIEU DIT LES PINETS,,,,,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,90.03A,NAFRev2,N,4.843347,45.089657,0.48,street,Le Balcon des Pinets 26600 Crozes-Hermitage,26110_8oun1j,D,LE BALCON DES PINETS,
329907182,00011,32990718200011,O,1984-02-06,NN,,,2019-11-14T14:00:27,false,3,,,,,PLATEAU DES MEJANS,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,,,,0,,,,,,
330223967,00010,33022396700010,O,1984-07-02,NN,,,2019-11-14T14:00:27,true,4,,,,,BALCON DE L'HERMITAGE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,47.89Z,NAFRev2,N,4.85024,45.094551,0.85,street,Les Balcons de L Hermitage 26600 Crozes-Hermitage,26110_A010,G,LES BALCONS DE L HERMITAGE,
330288580,00013,33028858000013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,BALCON DE L'HERMITAGE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,1984-03-31,F,,,,,51.1R,NAF1993,N,4.85024,45.094551,0.85,street,Les Balcons de L Hermitage 26600 Crozes-Hermitage,26110_A010,G,LES BALCONS DE L HERMITAGE,
331028589,00017,33102858900017,O,1984-11-02,NN,,,2019-11-14T14:00:27,true,1,,,,,LES BALMES,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.3A,NAF1993,N,4.85024,45.094551,0.64,street,Les Balcons de L Hermitage 26600 Crozes-Hermitage,26110_A010,G,LES BALCONS DE L HERMITAGE,
334207172,00019,33420717200019,O,1985-12-01,NN,,,2019-11-14T14:00:27,true,3,,,,LD,L'HOMME,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,4.852267,45.082526,0.91,street,Chemin de l’Homme 26600 Crozes-Hermitage,26110_0020,G,CHEMIN DE L HOMME,
334330438,00014,33433043800014,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,QUA,DE L HERMITE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,68.20B,NAFRev2,N,4.845542,45.082447,0.73,street,Route de l’Hermite 26600 Crozes-Hermitage,26110_0097,G,ROUTE DE L HERMITE,
334369436,00012,33436943600012,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2000-02-26,F,,,,,45.4F,NAF1993,N,4.844059,45.090388,0.94,street,Le Village 26600 Crozes-Hermitage,26110_h8y1np,G,LE VILLAGE,
334522612,00012,33452261200012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER MAUPERTUIS,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,4.851973,45.090344,0.48,street,Maupertuit 26600 Crozes-Hermitage,26110_tuvcvb,G,MAUPERTUIT,
334617149,00011,33461714900011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
335307096,00016,33530709600016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
338602691,00010,33860269100010,O,1986-09-04,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER PIERRE AIGUILLE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,O,4.843913,45.082903,0.62,street,Chemin de Pierre Aiguille 26600 Crozes-Hermitage,26110_0050,G,CHEMIN DE PIERRE AIGUILLE,
340087758,00017,34008775800017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER MAUPERTUIUS,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.22,NAP,N,4.851973,45.090344,0.46,street,Maupertuit 26600 Crozes-Hermitage,26110_tuvcvb,G,MAUPERTUIT,
340402924,00013,34040292400013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MONPERTUIS,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.16,NAP,N,4.849291,45.088275,0.44,street,Chemin de Maupertuit 26600 Crozes-Hermitage,26110_0027,G,CHEMIN DE MAUPERTUIT,
341146579,00022,34114657900022,O,1994-06-01,,,,2019-11-14T14:00:27,false,3,,,,,PLATEAU DES MEJANS,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341146694,00011,34114669400011,O,,,,,2019-11-14T14:00:27,true,1,,,,,PLATEAU DES MEJANS,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,,,0,,,,,,
344743224,00026,34474322400026,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER L HOMME,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,4.852267,45.082526,0.45,street,Chemin de l’Homme 26600 Crozes-Hermitage,26110_0020,G,CHEMIN DE L HOMME,
347720989,00016,34772098900016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE BALCON,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,60.02,NAP,N,4.843347,45.089657,0.91,street,Le Balcon des Pinets 26600 Crozes-Hermitage,26110_8oun1j,G,LE BALCON DES PINETS,
348941220,00041,34894122000041,O,2007-04-01,,,,2019-11-14T14:00:27,false,3,,,,,LE JARDIN DE CAMILLE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,86.90D,NAFRev2,N,6.8785705,43.6410085,0.89,poi.restaurant,Restauran le Jardin de Camille et Quentin (Restaurant) Peymeinade,https://osm.org/way/139793700,G,,
349164590,00011,34916459000011,O,1986-01-01,01,2020,,2022-08-29T09:31:04,true,4,,,,,,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
350137790,00050,35013779000050,O,2014-06-01,,,5610CQ,2021-01-27T19:32:25,true,2,,349,,RUE,DES APPELLATIONS,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2021-01-26,F,,,,,56.10C,NAFRev2,N,4.846073,45.090365,0.95,housenumber,349 Rue des Appellations 26600 Crozes-Hermitage,26110_0005_00349,G,349 RUE DES APPELLATIONS,
378347355,00026,37834735500026,O,2006-10-09,,,,2019-11-14T14:00:27,false,2,,,,QUAI,LES ROCOULES,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,4.84608,45.087909,0.59,street,Chemin des Rocoules 26600 Crozes-Hermitage,26110_0052,G,CHEMIN DES ROCOULES,
381116854,00013,38111685400013,O,1991-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES BALMES,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.24Z,NAFRev2,N,4.85024,45.094551,0.64,street,Les Balcons de L Hermitage 26600 Crozes-Hermitage,26110_A010,G,LES BALCONS DE L HERMITAGE,
383267499,00010,38326749900010,O,1919-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
383589579,00010,38358957900010,O,,,,,2019-11-14T14:00:27,true,1,,,,,PLATEAU DES MEJANS,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
385232913,00017,38523291300017,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LES MEJEANS,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,4.849249,45.106579,0.48,street,Route des Méjeans 26600 Crozes-Hermitage,26110_0028,G,ROUTE DES MEJEANS,
388068819,00019,38806881900019,O,1992-06-19,NN,,,2019-11-14T14:00:27,true,6,CHEZ MR JACQUES ETIENNE,,,,LE VILLAGE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,35.11Z,NAFRev2,N,4.844059,45.090388,0.94,street,Le Village 26600 Crozes-Hermitage,26110_h8y1np,G,LE VILLAGE,
391042819,00014,39104281900014,O,1993-04-01,00,2020,,2022-08-29T09:15:25,true,4,,1215,,RTE,DE L'HERMITE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.845449,45.082727,0.86,housenumber,1215 Route de l’Hermite 26600 Crozes-Hermitage,26110_0097_01215,G,1215 ROUTE DE L HERMITE,
392584629,00027,39258462900027,O,2001-04-03,NN,,,2019-11-14T14:00:27,false,4,,,,,LE HAMEAU DE CROZES,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.31Z,NAFRev2,N,4.853783,45.080136,0.53,street,Allee les Vergers de Colette 26600 Crozes-Hermitage,26110_0059,G,ALLEE LES VERGERS DE COLETTE,
392965042,00014,39296504200014,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,PIERRE AIGUILLE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.843913,45.082903,0.92,street,Chemin de Pierre Aiguille 26600 Crozes-Hermitage,26110_0050,G,CHEMIN DE PIERRE AIGUILLE,
395104300,00011,39510430000011,O,1994-05-16,NN,,,2019-11-14T14:00:27,false,4,,,,QUA,MAUPERTUIS,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,1996-12-25,F,HB DIFFUSION,,,,51.6K,NAF1993,O,4.851973,45.090344,0.59,street,Maupertuit 26600 Crozes-Hermitage,26110_tuvcvb,G,MAUPERTUIT,
399168780,00043,39916878000043,O,2013-11-15,,,4333ZZ,2021-07-09T19:50:20,true,2,,30,,RTE,DU CREUX DE SOUILLAT,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE SOL CROZOIS MULTISERVICES,,,ESGUEVA STEPHANE,43.33Z,NAFRev2,N,4.855351,45.123028,0.79,housenumber,30 Route du Creux du Souillat 26600 Crozes-Hermitage,26110_0012_00030,G,30 ROUTE DU CREUX DU SOUILLAT,
402814099,00048,40281409900048,O,2012-10-01,,,,2019-11-14T14:00:27,false,2,,285,,CHE,DES GRANDES VIGNES,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,96.04Z,NAFRev2,N,4.843831,45.080687,0.86,housenumber,285 Chemin des Grandes Vignes 26600 Crozes-Hermitage,26110_0018_00285,G,285 CHEMIN DES GRANDES VIGNES,
404466922,00014,40446692200014,O,1996-04-02,NN,,,2019-11-14T14:00:27,true,1,,,,QUA,FOUGEARETS,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.7D,NAF1993,N,4.849493,45.081219,0.69,street,Chemin des Fougearets 26600 Crozes-Hermitage,26110_0015,G,CHEMIN DES FOUGEARETS,
407851484,00011,40785148400011,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,L MEJEANS,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.849249,45.106579,0.74,street,Route des Méjeans 26600 Crozes-Hermitage,26110_0028,G,ROUTE DES MEJEANS,
407851492,00014,40785149200014,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409258449,00019,40925844900019,O,1996-09-26,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,L'HERMITE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.845542,45.082447,0.63,street,Route de l’Hermite 26600 Crozes-Hermitage,26110_0097,G,ROUTE DE L HERMITE,
411468317,00010,41146831700010,O,1997-07-01,NN,,,2019-11-14T14:00:27,true,4,LE VILLAGE,,,,LE VILLAGE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.844059,45.090388,0.94,street,Le Village 26600 Crozes-Hermitage,26110_h8y1np,G,LE VILLAGE,
411977010,00015,41197701000015,O,1997-03-08,NN,,,2019-11-14T14:00:27,true,7,,,,,LE VILLAGE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-06-30,F,LE BISTROT DES VINS,,,,56.10A,NAFRev2,O,4.844059,45.090388,0.94,street,Le Village 26600 Crozes-Hermitage,26110_h8y1np,G,LE VILLAGE,
413815697,00011,41381569700011,O,1997-09-01,NN,,,2019-11-14T14:00:27,true,3,,285,,,RUE DU CHAVALIER D'URRE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.845595,45.092636,0.85,housenumber,285 Rue du Chevalier d’Urre 26600 Crozes-Hermitage,26110_0009_00285,G,285 RUE DU CHEVALIER D URRE,
419494281,00019,41949428100019,O,1997-07-06,01,2020,4331ZB,2022-08-29T09:33:12,true,3,,835,,RTE,DE L'HERMITE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,4.844326,45.085504,0.86,housenumber,835 Route de l’Hermite 26600 Crozes-Hermitage,26110_0097_00835,G,835 ROUTE DE L HERMITE,
420983256,00017,42098325600017,O,1982-02-16,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.846744,45.090071,0.91,street,Place de la Mairie 26600 Crozes-Hermitage,26110_0025,G,PLACE DE LA MAIRIE,
422635888,00015,42263588800015,O,1999-03-29,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,MAUPERTUIS,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.851973,45.090344,0.57,street,Maupertuit 26600 Crozes-Hermitage,26110_tuvcvb,G,MAUPERTUIT,
423571926,00017,42357192600017,O,1999-07-06,NN,,,2019-11-14T14:00:27,false,5,,,,QUAI,MAUPERTHUIS,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,43.21A,NAFRev2,O,4.851973,45.090344,0.43,street,Maupertuit 26600 Crozes-Hermitage,26110_tuvcvb,G,MAUPERTUIT,
424073716,00013,42407371600013,O,1999-08-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER MAUPERTUIS,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.851973,45.090344,0.48,street,Maupertuit 26600 Crozes-Hermitage,26110_tuvcvb,G,MAUPERTUIT,
427474762,00015,42747476200015,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,L HERMITE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,4.845542,45.082447,0.92,street,Route de l’Hermite 26600 Crozes-Hermitage,26110_0097,G,ROUTE DE L HERMITE,
429755382,00026,42975538200026,O,2000-07-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LES MEJEANS,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,74.8F,NAFRev1,N,4.849249,45.106579,0.77,street,Route des Méjeans 26600 Crozes-Hermitage,26110_0028,G,ROUTE DES MEJEANS,
436472153,00028,43647215300028,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,Q MAUPERTUIS,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,69.12,NAP,N,4.851973,45.090344,0.67,street,Maupertuit 26600 Crozes-Hermitage,26110_tuvcvb,G,MAUPERTUIT,
441537040,00012,44153704000012,O,2002-03-01,NN,,,2021-01-06T08:40:29,true,4,,,,QUA,MAUPERTUIS,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,68.20B,NAFRev2,N,4.851973,45.090344,0.59,street,Maupertuit 26600 Crozes-Hermitage,26110_tuvcvb,G,MAUPERTUIT,
441816329,00011,44181632900011,O,2002-03-01,00,2019,,2021-10-27T08:22:08,true,4,QUARTIER LES MEJEANS,,,,,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.849249,45.106579,0.48,street,Route des Méjeans 26600 Crozes-Hermitage,26110_0028,D,ROUTE DES MEJEANS,
443725288,00015,44372528800015,O,1972-01-12,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,L'HOMME,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.852267,45.082526,0.62,street,Chemin de l’Homme 26600 Crozes-Hermitage,26110_0020,G,CHEMIN DE L HOMME,
447968413,00016,44796841300016,O,2002-10-23,NN,,,2019-11-14T14:00:27,true,3,LA PERELLE,,,RTE,DE LARNAGE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.845542,45.082447,0.52,street,Route de l’Hermite 26600 Crozes-Hermitage,26110_0097,G,ROUTE DE L HERMITE,
449565142,00014,44956514200014,O,2003-08-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,O,4.844059,45.090388,0.94,street,Le Village 26600 Crozes-Hermitage,26110_h8y1np,G,LE VILLAGE,
451286421,00016,45128642100016,O,2004-01-01,NN,,,2019-11-14T14:00:27,true,3,QUARTIER LES MEJEANS,,,,,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.849249,45.106579,0.48,street,Route des Méjeans 26600 Crozes-Hermitage,26110_0028,D,ROUTE DES MEJEANS,
451630677,00016,45163067700016,O,2004-01-01,NN,,,2019-11-14T14:00:27,false,4,LE VILLAGE,,,,,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2016-01-10,F,,,,,01.24Z,NAFRev2,N,4.844059,45.090388,0.94,street,Le Village 26600 Crozes-Hermitage,26110_h8y1np,D,LE VILLAGE,
451784144,00029,45178414400029,O,2009-06-13,,,,2019-11-14T14:00:27,true,1,,65,,CHE,DE LA SAMP,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2009-06-13,A,,,,,68.20B,NAFRev2,N,4.849272,45.11417,0.84,housenumber,65 Chemin de la Samp 26600 Crozes-Hermitage,26110_0054_00065,G,65 CHEMIN DE LA SAMP,
452104391,00035,45210439100035,O,2009-06-13,01,2020,,2022-08-29T09:07:33,true,3,,65,,CHE,DE LA SAMP,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,68.20B,NAFRev2,O,4.849272,45.11417,0.84,housenumber,65 Chemin de la Samp 26600 Crozes-Hermitage,26110_0054_00065,G,65 CHEMIN DE LA SAMP,
452783913,00042,45278391300042,O,2008-12-09,NN,,,2019-11-14T14:00:27,true,3,LE VILLAGE,,,QUAI,LES PONTAIX,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
453212813,00019,45321281300019,O,2004-03-18,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,4.844059,45.090388,0.94,street,Le Village 26600 Crozes-Hermitage,26110_h8y1np,G,LE VILLAGE,
477968572,00024,47796857200024,O,2008-11-06,NN,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,10.71C,NAFRev2,O,4.844059,45.090388,0.94,street,Le Village 26600 Crozes-Hermitage,26110_h8y1np,G,LE VILLAGE,
482143419,00034,48214341900034,O,2012-04-01,01,2020,4322AZ,2022-08-29T09:15:39,true,4,,355,,RTE,DES GRANDES PIERRELLES,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2020-09-01,A,FABRICE DUMAINE PLOMBERIE,,,,43.22A,NAFRev2,O,4.852666,45.079869,0.88,housenumber,355 Route des Grandes Pierrelles 26600 Crozes-Hermitage,26110_0017_00355,G,355 ROUTE DES GRANDES PIERRELLES,
482423506,00013,48242350600013,O,2005-04-15,,,,2019-11-14T14:00:27,true,2,LA PIERRELLE,,,RTE,DE LARNAGE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.845542,45.082447,0.52,street,Route de l’Hermite 26600 Crozes-Hermitage,26110_0097,G,ROUTE DE L HERMITE,
483062667,00017,48306266700017,O,2005-07-01,,,,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,N,4.844059,45.090388,0.94,street,Le Village 26600 Crozes-Hermitage,26110_h8y1np,G,LE VILLAGE,
483105581,00019,48310558100019,O,2003-08-01,NN,,,2019-11-14T14:00:27,true,3,QUARTIER PIERRE AIGUILLE,,,,,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.843913,45.082903,0.62,street,Chemin de Pierre Aiguille 26600 Crozes-Hermitage,26110_0050,D,CHEMIN DE PIERRE AIGUILLE,
483444436,00016,48344443600016,O,2005-07-04,00,2019,,2021-10-27T08:20:46,true,4,,495,,RTE,DES GRANDES PIERRELLES,26600,CROZES-HERMITAGE,,,26110,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.10Z,NAFRev2,N,4.853453,45.078717,0.88,housenumber,495 Route des Grandes Pierrelles 26600 Crozes-Hermitage,26110_0017_00495,G,495 ROUTE DES GRANDES PIERRELLES,