id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93767,2021-01-27,000001,Vente,195000,,,HAMEAU DE MARVIGNES,B042,07140,07050,Chambonas,07,,,07050000AK0279,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.11512,44.423381
2021-93767,2021-01-27,000001,Vente,195000,5168,B,HAMEAU DE MARVIGNES,B042,07140,07050,Chambonas,07,,,07050000AK0280,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,222,4.115287,44.42338
2021-93808,2021-01-08,000001,Vente,95000,5174,,HAMEAU DE MARVIGNES,B042,07140,07050,Chambonas,07,,,07050000AK0783,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,201,4.114833,44.423051
2021-93811,2021-01-07,000001,Vente,104939,5225,,LES ROUVIERES,B070,07140,07050,Chambonas,07,,,07050000AK0888,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,1497,4.11024,44.424255
2021-93818,2021-02-01,000001,Vente,50000,,,VIGNELONGUE,B085,07140,07050,Chambonas,07,,,07050000AB0376,,,,,,,,,,,,,0,,,,,T,terres,,,1745,4.12054,44.437716
2021-93861,2021-02-04,000001,Vente,76000,,,LES BERTRONNES,B008,07140,07050,Chambonas,07,,,07050000AK0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,4.115649,44.424017
2021-93861,2021-02-04,000001,Vente,76000,,,LES BERTRONNES,B008,07140,07050,Chambonas,07,,,07050000AK0313,,,,,,,,,,,,,0,,,,,VE,vergers,,,1312,4.115908,44.424329
2021-93861,2021-02-04,000001,Vente,76000,,,LES BERTRONNES,B008,07140,07050,Chambonas,07,,,07050000AK0314,,,,,,,,,,,,,0,,,,,L,landes,,,192,4.11634,44.424545
2021-93861,2021-02-04,000001,Vente,76000,,,HAMEAU DE MARVIGNES,B042,07140,07050,Chambonas,07,,,07050000AK0723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,4.115516,44.423953
2021-93872,2021-01-16,000001,Vente,199000,,,LE VIGNAL,B083,07140,07050,Chambonas,07,,,07050000AC0180,,,,,,,,,,,,,0,,,,,T,terres,,,2420,4.14246,44.441466
2021-93872,2021-01-16,000001,Vente,199000,,,LE VIGNAL,B083,07140,07050,Chambonas,07,,,07050000AC0181,,,,,,,,,,,,,0,,,,,L,landes,,,1515,4.142345,44.44118
2021-93872,2021-01-16,000001,Vente,199000,,,LE VIGNAL,B083,07140,07050,Chambonas,07,,,07050000AC0182,,,,,,,,,,,,,0,,,,,L,landes,,,840,4.142881,44.441404
2021-93872,2021-01-16,000001,Vente,199000,,,LE VIGNAL,B083,07140,07050,Chambonas,07,,,07050000AC0198,,,,,,,,,,,,,0,,,,,P,prés,,,2450,4.142863,44.440793
2021-93872,2021-01-16,000001,Vente,199000,5121,,LE VIGNAL,B083,07140,07050,Chambonas,07,,,07050000AC0201,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1355,4.141926,44.441006
2021-94016,2021-01-21,000001,Vente,268700,6,,CHE DU SCIPIONNET,0072,07140,07050,Chambonas,07,,,07050000AE0700,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1467,4.148097,44.417961
2021-94215,2021-02-08,000001,Vente,1910,,,COTES DE VOMPDES,B028,07140,07050,Chambonas,07,,,070500000B0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,4.147988,44.412276
2021-94215,2021-02-08,000001,Vente,1910,,,COTES DE VOMPDES,B028,07140,07050,Chambonas,07,,,070500000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,4.148082,44.412152
2021-94252,2021-02-11,000001,Vente,70000,,,PAGANIS,B054,07140,07050,Chambonas,07,,,070500000A0260,,,,,,,,,,,,,0,,,,,VI,vignes,,,2480,4.143355,44.448086
2021-94271,2021-03-04,000001,Vente,56000,,,PAGANIS,B054,07140,07050,Chambonas,07,,,070500000A0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,4.142842,44.448349
2021-94322,2021-02-16,000001,Vente,6882,,,PLOT DU PUECH,B063,07140,07050,Chambonas,07,,,07050000AH0595,,,,,,,,,,,,,0,,,,,VI,vignes,,,3441,4.138627,44.416465
2021-94413,2021-02-19,000001,Vente,1,,,LE VIGNALET,B084,07140,07050,Chambonas,07,,,07050000AD0086,,,,,,,,,,,,,0,,,,,L,landes,,,18,4.140497,44.429013
2021-94761,2021-04-01,000001,Vente,680000,,,ESCOUFOUR,B034,07140,07050,Chambonas,07,,,07050000AB0002,,,,,,,,,,,,,0,,,,,J,jardins,,,415,4.104913,44.439778
2021-94761,2021-04-01,000001,Vente,680000,5211,,ESCOUFOUR,B034,07140,07050,Chambonas,07,,,07050000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3305,4.105217,44.439892
2021-94761,2021-04-01,000001,Vente,680000,5211,,ESCOUFOUR,B034,07140,07050,Chambonas,07,,,07050000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.105217,44.439892
2021-94761,2021-04-01,000001,Vente,680000,,,ESCOUFOUR,B034,07140,07050,Chambonas,07,,,07050000AB0019,,,,,,,,,,,,,0,,,,,J,jardins,,,315,4.105895,44.440067
2021-94761,2021-04-01,000001,Vente,680000,,,ESCOUFOUR,B034,07140,07050,Chambonas,07,,,07050000AB0020,,,,,,,,,,,,,0,,,,,J,jardins,,,580,4.105556,44.43983
2021-94861,2021-03-16,000001,Vente,54500,,,PAGANIS,B054,07140,07050,Chambonas,07,,,070500000A0263,,,,,,,,,,,,,0,,,,,L,landes,,,1370,4.143078,44.44783
2021-94870,2021-04-13,000002,Vente,1015,,,LES ROUVIERES,B070,07140,07050,Chambonas,07,,,07050000AK0930,,,,,,,,,,,,,0,,,,,VE,vergers,,,36,4.113348,44.425206
2021-94870,2021-04-13,000002,Vente,1015,,,LES ROUVIERES,B070,07140,07050,Chambonas,07,,,07050000AK0932,,,,,,,,,,,,,0,,,,,VE,vergers,,,64,4.113305,44.425142
2021-94870,2021-04-13,000002,Vente,1015,,,LES ROUVIERES,B070,07140,07050,Chambonas,07,,,07050000AK0934,,,,,,,,,,,,,0,,,,,L,landes,,,190,4.113232,44.425066
2021-95020,2021-04-22,000001,Vente,190000,5247,,PL DE LA MAIRIE,0045,07140,07050,Chambonas,07,,,07050000AI0114,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,105,4.129044,44.417108
2021-95112,2021-04-28,000001,Vente,228090,5314,,CHAMPVAL,B017,07140,07050,Chambonas,07,,,07050000AB0118,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,225,4.116721,44.437185
2021-95112,2021-04-28,000001,Vente,228090,,,CHAMPVAL,B017,07140,07050,Chambonas,07,,,07050000AB0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,4.116858,44.437117
2021-95275,2021-04-21,000001,Vente,58000,,,VIGNELONGUE,B085,07140,07050,Chambonas,07,,,07050000AB0374,,,,,,,,,,,,,0,,,,,P,prés,,,205,4.121286,44.437673
2021-95275,2021-04-21,000001,Vente,58000,5344,,VIGNELONGUE,B085,07140,07050,Chambonas,07,,,07050000AB0375,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,845,4.121078,44.437866
2021-95375,2021-04-15,000001,Vente,40000,,,LE VIGNALET,B084,07140,07050,Chambonas,07,,,07050000AD0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1450,4.141483,44.430789
2021-95375,2021-04-15,000001,Vente,40000,,,LE VIGNALET,B084,07140,07050,Chambonas,07,,,07050000AD0381,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,707,4.141123,44.430873
2021-95416,2021-04-26,000001,Vente,203000,5645,,GANIVAY,B037,07140,07050,Chambonas,07,,,07050000AH0573,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,195,4.134628,44.411833
2021-95416,2021-04-26,000001,Vente,203000,5645,,GANIVAY,B037,07140,07050,Chambonas,07,,,07050000AH0573,,,,,,,,,,,,,0,1,Maison,80,2,L,landes,,,991,4.134628,44.411833
2021-95655,2021-05-25,000001,Vente,90000,5236,,PLOT DES VOMPDES HAUT,B062,07140,07050,Chambonas,07,,,07050000AE0581,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,4.142997,44.414977
2021-95695,2021-06-04,000001,Vente,82000,,,LE VIGNAL,B083,07140,07050,Chambonas,07,,,07050000AC0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1556,4.13971,44.440448
2021-95712,2021-05-18,000001,Vente,147300,5684,,LE VILLAGE,B086,07140,07050,Chambonas,07,,,07050000AI0213,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,90,4.129561,44.41757
2021-95835,2021-05-19,000001,Vente,45000,,,LES ROUVIERES,B070,07140,07050,Chambonas,07,,,07050000AK0895,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.111046,44.424464
2021-95922,2021-05-28,000001,Vente,425000,,,LE MELIET,B048,07140,07050,Chambonas,07,,,07050000AL0530,,,,,,,,,,,,,0,,,,,T,terres,,,551,4.123642,44.417602
2021-95922,2021-05-28,000001,Vente,425000,5639,,LE MELIET,B048,07140,07050,Chambonas,07,,,07050000AL0581,,,,,,,,,,,,,0,1,Maison,150,6,P,prés,,,1609,4.123921,44.417632
2021-95922,2021-05-28,000001,Vente,425000,5639,,LE MELIET,B048,07140,07050,Chambonas,07,,,07050000AL0581,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1609,4.123921,44.417632
2021-95922,2021-05-28,000001,Vente,425000,,,LE MELIET,B048,07140,07050,Chambonas,07,,,07050000AL0582,,,,,,,,,,,,,0,,,,,P,prés,,,1298,4.124188,44.417385
2021-95966,2021-05-26,000001,Vente,78490,,,VIGNELONGUE,B085,07140,07050,Chambonas,07,,,07050000AB0636,,,,,,,,,,,,,0,,,,,VI,vignes,,,1871,4.119772,44.437487
2021-95966,2021-05-26,000001,Vente,78490,,,VIGNELONGUE,B085,07140,07050,Chambonas,07,,,07050000AB0639,,,,,,,,,,,,,0,,,,,T,terres,,,125,4.119681,44.437296
2021-95993,2021-06-01,000001,Vente,208100,5210,,REBOUSSET,B068,07140,07050,Chambonas,07,,,07050000AH0878,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1229,4.138456,44.421434
2021-95993,2021-06-01,000001,Vente,208100,5210,,REBOUSSET,B068,07140,07050,Chambonas,07,,,07050000AH0878,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1229,4.138456,44.421434
2021-96076,2021-06-12,000001,Vente,22000,,,PAGANIS,B054,07140,07050,Chambonas,07,,,070500000A0256,,,,,,,,,,,,,0,,,,,VI,vignes,,,520,4.143498,44.448561
2021-96191,2021-06-28,000001,Vente,662012,,,PLOT DES VOMPDES HAUT,B062,07140,07050,Chambonas,07,,,07050000AE0032,,,,,,,,,,,,,0,,,,,L,landes,,,225,4.14145,44.413508
2021-96191,2021-06-28,000001,Vente,662012,,,PLOT DES VOMPDES HAUT,B062,07140,07050,Chambonas,07,,,07050000AE0638,,,,,,,,,,,,,0,,,,,S,sols,,,1520,4.14185,44.413871
2021-96191,2021-06-28,000001,Vente,662012,,,PLOT DU PUECH,B063,07140,07050,Chambonas,07,,,07050000AH0428,,,,,,,,,,,,,0,,,,,T,terres,,,443,4.141077,44.413352
2021-96191,2021-06-28,000001,Vente,662012,,,PLOT DU PUECH,B063,07140,07050,Chambonas,07,,,07050000AH0430,,,,,,,,,,,,,0,,,,,L,landes,,,15,4.139756,44.412415
2021-96191,2021-06-28,000001,Vente,662012,,,PLOT DU PUECH,B063,07140,07050,Chambonas,07,,,07050000AH0431,,,,,,,,,,,,,0,,,,,T,terres,,,4035,,
2021-96191,2021-06-28,000001,Vente,662012,,,PLOT DU PUECH,B063,07140,07050,Chambonas,07,,,07050000AH0746,,,,,,,,,,,,,0,,,,,S,sols,,,791,4.140835,44.413711
2021-96191,2021-06-28,000001,Vente,662012,,,PLOT DU PUECH,B063,07140,07050,Chambonas,07,,,07050000AH0747,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.140822,44.41342
2021-96191,2021-06-28,000001,Vente,662012,,,PLOT DU PUECH,B063,07140,07050,Chambonas,07,,,07050000AH0748,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.140949,44.413758
2021-96191,2021-06-28,000001,Vente,662012,,,PLOT DU PUECH,B063,07140,07050,Chambonas,07,,,07050000AH0749,,,,,,,,,,,,,0,,,,,T,terres,,,3367,4.140016,44.413675
2021-96191,2021-06-28,000001,Vente,662012,,,PLOT DU PUECH,B063,07140,07050,Chambonas,07,,,07050000AH0750,,,,,,,,,,,,,0,,,,,T,terres,,,7490,4.140313,44.4131
2021-96191,2021-06-28,000001,Vente,662012,,,PLOT DU PUECH,B063,07140,07050,Chambonas,07,,,07050000AH0890,,,,,,,,,,,,,0,,,,,VI,vignes,,,312,,
2021-96191,2021-06-28,000001,Vente,662012,,,PLOT DU PUECH,B063,07140,07050,Chambonas,07,,,07050000AH0891,,,,,,,,,,,,,0,,,,,T,terres,,,6652,4.140087,44.414047
2021-96191,2021-06-28,000001,Vente,662012,,,PLOT DU PUECH,B063,07140,07050,Chambonas,07,,,07050000AH0893,,,,,,,,,,,,,0,,,,,VE,vergers,,,379,4.140921,44.414155
2021-96191,2021-06-28,000001,Vente,662012,,,PLOT DU PUECH,B063,07140,07050,Chambonas,07,,,07050000AH0895,,,,,,,,,,,,,0,,,,,VE,vergers,,,1566,4.141093,44.414003
2021-96191,2021-06-28,000001,Vente,662012,,,PLOT DU PUECH,B063,07140,07050,Chambonas,07,,,07050000AH0897,,,,,,,,,,,,,0,,,,,T,terres,,,3288,4.141454,44.414024
2021-96191,2021-06-28,000001,Vente,662012,,,PLOT DU PUECH,B063,07140,07050,Chambonas,07,,,07050000AH0899,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.141625,44.413897
2021-96617,2021-07-03,000001,Vente,250000,5516,,LE VIGNAL,B083,07140,07050,Chambonas,07,,,07050000AC0461,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,768,4.139649,44.440066
2021-96617,2021-07-03,000001,Vente,250000,5516,,LE VIGNAL,B083,07140,07050,Chambonas,07,,,07050000AC0461,,,,,,,,,,,,,0,2,Appartement,93,4,VI,vignes,,,768,4.139649,44.440066
2021-96617,2021-07-03,000001,Vente,250000,5516,,LE VIGNAL,B083,07140,07050,Chambonas,07,,,07050000AC0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.139649,44.440066
2021-96617,2021-07-03,000001,Vente,250000,5516,,LE VIGNAL,B083,07140,07050,Chambonas,07,,,07050000AC0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.139649,44.440066
2021-96617,2021-07-03,000001,Vente,250000,5516,,LE VIGNAL,B083,07140,07050,Chambonas,07,,,07050000AC0461,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,400,4.139649,44.440066
2021-96617,2021-07-03,000001,Vente,250000,5516,,LE VIGNAL,B083,07140,07050,Chambonas,07,,,07050000AC0461,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,400,4.139649,44.440066
2021-96617,2021-07-03,000001,Vente,250000,5516,,LE VIGNAL,B083,07140,07050,Chambonas,07,,,07050000AC0461,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,768,4.139649,44.440066
2021-96617,2021-07-03,000001,Vente,250000,5516,,LE VIGNAL,B083,07140,07050,Chambonas,07,,,07050000AC0461,,,,,,,,,,,,,0,2,Appartement,79,3,VI,vignes,,,768,4.139649,44.440066
2021-96617,2021-07-03,000001,Vente,250000,,,LE VIGNAL,B083,07140,07050,Chambonas,07,,,07050000AC0550,,,,,,,,,,,,,0,,,,,T,terres,,,166,4.139898,44.439991
2021-96711,2021-07-06,000001,Vente,433000,6000,,BAISSAC,B002,07140,07050,Chambonas,07,,,07050000AB0171,,,,,,,,,,,,,0,1,Maison,132,6,T,terres,,,495,4.119043,44.436332
2021-96711,2021-07-06,000001,Vente,433000,,,BAISSAC,B002,07140,07050,Chambonas,07,,,07050000AB0193,,,,,,,,,,,,,0,,,,,L,landes,,,1350,4.119231,44.436522
2021-96711,2021-07-06,000001,Vente,433000,,,BAISSAC,B002,07140,07050,Chambonas,07,,,07050000AB0641,,,,,,,,,,,,,0,,,,,L,landes,,,479,4.11884,44.436651
2021-96711,2021-07-06,000001,Vente,433000,,,BAISSAC,B002,07140,07050,Chambonas,07,,,07050000AB0643,,,,,,,,,,,,,0,,,,,T,terres,,,831,4.118965,44.43646
2021-96711,2021-07-06,000001,Vente,433000,,,BAISSAC,B002,07140,07050,Chambonas,07,,,07050000AB0645,,,,,,,,,,,,,0,,,,,L,landes,,,511,4.119146,44.436811
2021-96909,2021-07-16,000001,Vente,269271,5247,B,SERRE DU PUECH,B074,07140,07050,Chambonas,07,,,07050000AH0611,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1000,4.137489,44.419772
2021-96909,2021-07-16,000001,Vente,269271,5247,B,SERRE DU PUECH,B074,07140,07050,Chambonas,07,,,07050000AH0611,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,2383,4.137489,44.419772
2021-97143,2021-08-27,000001,Vente,224700,5561,,ROUSSILLON,B069,07140,07050,Chambonas,07,,,07050000AH0660,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,4.138625,44.411975
2021-97242,2021-08-11,000002,Vente,568.05,,,PLOT DE CHAMBONAS,B060,07140,07050,Chambonas,07,,,07050000AH0990,,,,,,,,,,,,,0,,,,,L,landes,,,1623,4.132729,44.413978
2021-97296,2021-09-03,000001,Vente,180000,,,LE VIGNAL,B083,07140,07050,Chambonas,07,,,07050000AC0209,,,,,,,,,,,,,0,,,,,L,landes,,,86,4.141652,44.440905
2021-97296,2021-09-03,000001,Vente,180000,5120,,LE VIGNAL,B083,07140,07050,Chambonas,07,,,07050000AC0623,,,3,33.5,,,,,,,,,1,2,Appartement,72,3,,,,,,4.141744,44.441093
2021-97296,2021-09-03,000001,Vente,180000,5120,,LE VIGNAL,B083,07140,07050,Chambonas,07,,,07050000AC0623,,,2,3,,,,,,,,,1,3,Dépendance,,0,,,,,,4.141744,44.441093
2021-97510,2021-09-08,000001,Vente,78000,,,GANIVAY,B037,07140,07050,Chambonas,07,,,07050000AH0729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,4.135227,44.411615
2021-97563,2021-09-17,000002,Vente,82000,,,BELVEZET,B006,07140,07050,Chambonas,07,,,07050000AL0613,,,,,,,,,,,,,0,,,,,T,terres,,,2104,4.121541,44.418939
2021-97735,2021-09-01,000002,Vente,184000,,,LE SERRE,B072,07140,07050,Chambonas,07,,,070500000C0267,,,,,,,,,,,,,0,,,,,L,landes,,,50,4.11637,44.41441
2021-97735,2021-09-01,000002,Vente,184000,349,,CHE DES MAISONS,0048,07140,07050,Chambonas,07,,,070500000C0268,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,148,4.116448,44.414699
2021-97735,2021-09-01,000002,Vente,184000,349,,CHE DES MAISONS,0048,07140,07050,Chambonas,07,,,070500000C0268,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,148,4.116448,44.414699
2021-97735,2021-09-01,000002,Vente,184000,349,,CHE DES MAISONS,0048,07140,07050,Chambonas,07,,,070500000C0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,4.116448,44.414699
2021-97735,2021-09-01,000002,Vente,184000,,,LE SERRE,B072,07140,07050,Chambonas,07,,,070500000C0269,,,,,,,,,,,,,0,,,,,L,landes,,,1300,4.116599,44.41459
2021-97735,2021-09-01,000002,Vente,184000,,,LE SERRE,B072,07140,07050,Chambonas,07,,,070500000C0270,,,,,,,,,,,,,0,,,,,VI,vignes,,,2922,4.116755,44.414918
2021-97735,2021-09-01,000002,Vente,184000,,,LE SERRE,B072,07140,07050,Chambonas,07,,,070500000C0388,,,,,,,,,,,,,0,,,,,L,landes,,,570,4.116463,44.415621
2021-97735,2021-09-01,000002,Vente,184000,,,LE SERRE,B072,07140,07050,Chambonas,07,,,070500000C0391,,,,,,,,,,,,,0,,,,,P,prés,,,716,4.116285,44.41468
2021-97735,2021-09-01,000002,Vente,184000,,,LE SERRE,B072,07140,07050,Chambonas,07,,,070500000C0393,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,594,4.116946,44.415288
2021-97735,2021-09-01,000002,Vente,184000,,,LE SERRE,B072,07140,07050,Chambonas,07,,,070500000C0395,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,54,4.116833,44.41548
2021-98376,2021-09-30,000001,Vente,110000,,,PLOT DU PUECH,B063,07140,07050,Chambonas,07,,,07050000AH0419,,,,,,,,,,,,,0,,,,,VI,vignes,,,1870,4.141637,44.414734
2021-98376,2021-09-30,000001,Vente,110000,,,PLOT DU PUECH,B063,07140,07050,Chambonas,07,,,07050000AH0420,,,,,,,,,,,,,0,,,,,VE,vergers,,,2710,4.140795,44.414811
2021-98475,2021-10-15,000001,Vente,230000,5595,,HAMEAU DE MARVIGNES,B042,07140,07050,Chambonas,07,,,07050000AK0761,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,294,4.115099,44.423952
2021-98475,2021-10-15,000001,Vente,230000,,,HAMEAU DE MARVIGNES,B042,07140,07050,Chambonas,07,,,07050000AK0763,,,,,,,,,,,,,0,,,,,P,prés,,,211,4.11521,44.42398
2021-98688,2021-09-29,000001,Vente,63000,,,REBOUSSET,B068,07140,07050,Chambonas,07,,,07050000AH0868,,,,,,,,,,,,,0,,,,,VI,vignes,,,1015,4.137292,44.421352
2021-98688,2021-09-29,000001,Vente,63000,,,REBOUSSET,B068,07140,07050,Chambonas,07,,,07050000AH0872,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,172,4.137535,44.421517
2021-98688,2021-09-29,000001,Vente,63000,,,REBOUSSET,B068,07140,07050,Chambonas,07,,,07050000AH0873,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,628,4.137567,44.421464
2021-98688,2021-09-29,000001,Vente,63000,,,REBOUSSET,B068,07140,07050,Chambonas,07,,,07050000AH0909,,,,,,,,,,,,,0,,,,,VI,vignes,,,580,4.137146,44.421779
2021-98688,2021-09-29,000001,Vente,63000,,,REBOUSSET,B068,07140,07050,Chambonas,07,,,07050000AH0909,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,610,4.137146,44.421779
2021-98729,2021-10-08,000001,Vente,300000,5186,,LES MAISONS,B047,07140,07050,Chambonas,07,,,07050000AK0599,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,466,4.114882,44.418041
2021-98729,2021-10-08,000001,Vente,300000,,,LES MAISONS,B047,07140,07050,Chambonas,07,,,07050000AK0616,,,,,,,,,,,,,0,,,,,L,landes,,,560,4.115108,44.417804
2021-98734,2021-10-25,000001,Vente,241000,5962,,CHAMPVAL,B017,07140,07050,Chambonas,07,,,07050000AB0626,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1190,4.122727,44.438072
2021-99196,2021-10-21,000001,Vente,36000,,,LE PONT,B065,07140,07050,Chambonas,07,,,07050000AI0237,,,,,,,,,,,,,0,,,,,T,terres,,,339,4.127577,44.414255
2021-99196,2021-10-21,000001,Vente,36000,,,LE PONT,B065,07140,07050,Chambonas,07,,,07050000AI0241,,,,,,,,,,,,,0,,,,,T,terres,,,164,4.127758,44.414296
2021-99413,2021-11-02,000001,Vente,117000,,,PLOT DU PUECH,B063,07140,07050,Chambonas,07,,,07050000AH0332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1270,4.14164,44.419076
2021-99413,2021-11-02,000001,Vente,117000,,,PLOT DU PUECH,B063,07140,07050,Chambonas,07,,,07050000AH0333,,,,,,,,,,,,,0,,,,,S,sols,,,235,4.141613,44.41899
2021-99413,2021-11-02,000001,Vente,117000,,,PLOT DU PUECH,B063,07140,07050,Chambonas,07,,,07050000AH0336,,,,,,,,,,,,,0,,,,,VI,vignes,,,5220,4.141389,44.418594
2021-99668,2021-11-29,000001,Vente,223490,5091,,CHAMPVAL,B017,07140,07050,Chambonas,07,,,07050000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,4.119044,44.437276
2021-99668,2021-11-29,000001,Vente,223490,5091,,CHAMPVAL,B017,07140,07050,Chambonas,07,,,07050000AB0199,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1090,4.119044,44.437276
2021-99708,2021-11-18,000001,Vente,245000,349,A,CHE DES MAISONS,0048,07140,07050,Chambonas,07,,,070500000C0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,4.116135,44.415021
2021-99708,2021-11-18,000001,Vente,245000,349,A,CHE DES MAISONS,0048,07140,07050,Chambonas,07,,,070500000C0264,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,58,4.116135,44.415021
2021-99708,2021-11-18,000001,Vente,245000,,,LE SERRE,B072,07140,07050,Chambonas,07,,,070500000C0266,,,,,,,,,,,,,0,,,,,L,landes,,,388,4.116154,44.414331
2021-99708,2021-11-18,000001,Vente,245000,,,LE SERRE,B072,07140,07050,Chambonas,07,,,070500000C0387,,,,,,,,,,,,,0,,,,,L,landes,,,2575,4.116295,44.415355
2021-99708,2021-11-18,000001,Vente,245000,,,LE SERRE,B072,07140,07050,Chambonas,07,,,070500000C0389,,,,,,,,,,,,,0,,,,,L,landes,,,80,4.116602,44.415616
2021-99708,2021-11-18,000001,Vente,245000,,,LE SERRE,B072,07140,07050,Chambonas,07,,,070500000C0390,,,,,,,,,,,,,0,,,,,P,prés,,,1149,4.116112,44.414812
2021-99708,2021-11-18,000001,Vente,245000,,,LE SERRE,B072,07140,07050,Chambonas,07,,,070500000C0392,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2288,4.117251,44.415428
2021-99708,2021-11-18,000001,Vente,245000,,,LE SERRE,B072,07140,07050,Chambonas,07,,,070500000C0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4196,4.116647,44.415801
2021-100106,2021-11-20,000001,Vente,218000,5645,,GANIVAY,B037,07140,07050,Chambonas,07,,,07050000AH0573,,,,,,,,,,,,,0,1,Maison,80,2,L,landes,,,991,4.134628,44.411833
2021-100106,2021-11-20,000001,Vente,218000,5645,,GANIVAY,B037,07140,07050,Chambonas,07,,,07050000AH0573,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,195,4.134628,44.411833
2021-100178,2021-12-03,000001,Vente,360000,5609,,CHAMPVAL,B017,07140,07050,Chambonas,07,,,07050000AB0196,,,,,,,,,,,,,0,1,Maison,173,4,T,terres,,,1000,4.118738,44.436989
2021-100178,2021-12-03,000001,Vente,360000,5609,,CHAMPVAL,B017,07140,07050,Chambonas,07,,,07050000AB0196,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,810,4.118738,44.436989
2021-100204,2021-12-15,000001,Vente,170000,5245,,LE PUECH,B067,07140,07050,Chambonas,07,,,07050000AH0287,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,515,4.136952,44.418748
2021-100204,2021-12-15,000001,Vente,170000,,,LE PUECH,B067,07140,07050,Chambonas,07,,,07050000AH0288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,310,4.136669,44.419054
2021-100298,2021-12-10,000001,Vente,5000,,,LES BERTRONNES,B008,07140,07050,Chambonas,07,,,07050000AK0316,,,,,,,,,,,,,0,,,,,VE,vergers,,,176,4.115929,44.423936
2021-100298,2021-12-10,000001,Vente,5000,,,LES BERTRONNES,B008,07140,07050,Chambonas,07,,,07050000AK0317,,,,,,,,,,,,,0,,,,,VE,vergers,,,2042,4.116371,44.424018
2021-100298,2021-12-10,000001,Vente,5000,,,LES BERTRONNES,B008,07140,07050,Chambonas,07,,,07050000AK0318,,,,,,,,,,,,,0,,,,,L,landes,,,225,4.11679,44.424169
2021-100299,2021-12-13,000001,Vente,50000,,,LE VIGNALET,B084,07140,07050,Chambonas,07,,,07050000AD0491,,,,,,,,,,,,,0,,,,,L,landes,,,1428,4.141709,44.430708
2021-100299,2021-12-13,000001,Vente,50000,,,LE VIGNALET,B084,07140,07050,Chambonas,07,,,07050000AD0493,,,,,,,,,,,,,0,,,,,L,landes,,,620,4.141511,44.431154
2021-100299,2021-12-13,000001,Vente,50000,,,LE VIGNALET,B084,07140,07050,Chambonas,07,,,07050000AD0496,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4058,4.141044,44.431935
2021-100310,2021-12-04,000002,Vente,188000,,,HAMEAU DE MARVIGNES,B042,07140,07050,Chambonas,07,,,07050000AK0272,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.115146,44.422991
2021-100310,2021-12-04,000002,Vente,188000,,,LES BERTRONNES,B008,07140,07050,Chambonas,07,,,07050000AK0320,,,,,,,,,,,,,0,,,,,L,landes,,,398,4.117392,44.423732
2021-100310,2021-12-04,000002,Vente,188000,,,LES BERTRONNES,B008,07140,07050,Chambonas,07,,,07050000AK0321,,,,,,,,,,,,,0,,,,,T,terres,,,2500,4.117063,44.423647
2021-100310,2021-12-04,000002,Vente,188000,,,LES BERTRONNES,B008,07140,07050,Chambonas,07,,,07050000AK0331,,,,,,,,,,,,,0,,,,,T,terres,,,592,4.11745,44.423492