siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186705083,00019,18670508300019,O,1985-10-14,01,2018,,2020-08-25T10:13:54,true,3,,,,,,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216703314,00015,21670331400015,O,1983-03-01,00,2018,,2020-08-25T10:18:35,true,4,,,,,,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216703314,00023,21670331400023,O,1983-12-21,01,2018,,2020-08-25T10:18:35,false,3,,24,,RUE,DE BISCHWILLER,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.740849,48.771941,0.83,housenumber,24 Route de Bischwiller 67500 Niederschaeffolsheim,67331_0179_00024,G,24 ROUTE DE BISCHWILLER,
216703314,00031,21670331400031,O,1983-12-21,01,2018,,2020-08-25T10:18:35,false,3,,,,,ROUTE DE BISCHWILLER,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.739387,48.772048,0.96,street,Route de Bischwiller 67500 Niederschaeffolsheim,67331_0179,G,ROUTE DE BISCHWILLER,
216703314,00049,21670331400049,O,1999-12-25,NN,,,2010-04-18T03:13:23,false,3,MAIRIE,1,,PL,DE LA MAIRIE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2009-12-10,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.738583,48.772295,0.84,housenumber,1 Place de la Mairie 67500 Niederschaeffolsheim,67331_0260_00001,G,1 PLACE DE LA MAIRIE,
266705102,00017,26670510200017,O,1995-12-25,NN,,,2017-08-06T14:16:36,true,3,MAIRIE,1,,PL,DE LA MAIRIE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE NIEDERSCHAEFFOLSHEIM,,,,88.99B,NAFRev2,N,7.738583,48.772295,0.84,housenumber,1 Place de la Mairie 67500 Niederschaeffolsheim,67331_0260_00001,G,1 PLACE DE LA MAIRIE,
296700586,00013,29670058600013,O,1983-08-10,NN,,,2008-01-04T19:07:38,true,3,,,,,MAIRIE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.738864,48.772448,0.91,street,Place de la Mairie 67500 Niederschaeffolsheim,67331_0260,G,PLACE DE LA MAIRIE,
302923990,00014,30292399000014,O,,NN,,,,true,1,,118,,RUE,DE L'ECOLE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.739984,48.770903,0.52,street,Rue de l’Eglise 67500 Niederschaeffolsheim,67331_0190,G,RUE DE L EGLISE,
303319925,00010,30331992500010,O,,,,,,true,1,,78,,RUE,DE L'EGLISE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.739984,48.770903,0.82,street,Rue de l’Eglise 67500 Niederschaeffolsheim,67331_0190,G,RUE DE L EGLISE,
305819419,00014,30581941900014,O,1976-01-01,12,2018,,2020-08-25T10:23:18,true,3,,39,,RUE,DU GENERAL DE GAULLE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.734329,48.772573,0.96,housenumber,39 Rue du Général de Gaulle 67500 Niederschaeffolsheim,67331_0196_00039,G,39 RUE DU GENERAL DE GAULLE,
307103283,00015,30710328300015,O,,,,,,true,1,,12,,RUE,DU GENERAL DE GAULLE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.739753,48.775401,0.96,housenumber,12 Rue du Général de Gaulle 67500 Niederschaeffolsheim,67331_0196_00012,G,12 RUE DU GENERAL DE GAULLE,
307108993,00014,30710899300014,O,,,,,,true,1,,222,,RTE,DE HAGUENAU,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.738122,48.775522,0.32,street,Rue de Harthouse 67500 Niederschaeffolsheim,67331_0240,G,RUE DE HARTHOUSE,
310498217,00804,31049821700804,O,2015-09-01,01,2018,,2020-08-25T10:24:38,false,1,,24,,RTE,DE BISCHWILLER,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2015-09-01,A,ALEF - ALP NIEDERSCHAEFFOSHEIM,,,,88.91A,NAFRev2,O,7.740849,48.771941,0.87,housenumber,24 Route de Bischwiller 67500 Niederschaeffolsheim,67331_0179_00024,G,24 ROUTE DE BISCHWILLER,
312519267,00016,31251926700016,O,,,,,,true,1,,26,,RTE,DE BISCHWILLER,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.742148,48.772047,0.87,housenumber,26 Route de Bischwiller 67500 Niederschaeffolsheim,67331_0179_00026,G,26 ROUTE DE BISCHWILLER,
313022329,00012,31302232900012,O,1990-12-01,NN,,,2008-01-04T20:19:16,true,3,,9,,RUE,DES OISEAUX,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.734258,48.771164,0.95,housenumber,9 Rue des Oiseaux 67500 Niederschaeffolsheim,67331_0305_00009,G,9 RUE DES OISEAUX,
314046186,00016,31404618600016,O,1992-01-01,,,,,false,2,,10,,RUE,DE HARTHOUSE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,7.7376,48.775825,0.95,housenumber,10 Rue de Harthouse 67500 Niederschaeffolsheim,67331_0240_00010,G,10 RUE DE HARTHOUSE,
314618281,00013,31461828100013,O,,NN,,,,true,1,,34,,RUE,GAL DE GAULLE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1984-05-27,F,,,,,81.21,NAP,N,7.736707,48.773991,0.9,housenumber,34 Rue du Général de Gaulle 67500 Niederschaeffolsheim,67331_0196_00034,G,34 RUE DU GENERAL DE GAULLE,
316015619,00018,31601561900018,O,,NN,,,,true,1,,14,,RUE,DU GAL DE GAULLE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.739433,48.775231,0.91,housenumber,14 Rue du Général de Gaulle 67500 Niederschaeffolsheim,67331_0196_00014,G,14 RUE DU GENERAL DE GAULLE,
316759398,00027,31675939800027,O,1995-10-01,NN,,,2011-06-06T14:03:03,false,4,,7,,RUE,DES ROSES,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,47.89Z,NAFRev2,N,7.739439,48.769449,0.95,housenumber,7 Rue des Roses 67500 Niederschaeffolsheim,67331_0335_00007,G,7 RUE DES ROSES,
317041648,00021,31704164800021,O,1900-01-01,NN,,,,false,4,,4,,PL,DE LA MAIRIE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2003-08-10,F,,,,,70.2C,NAFRev1,N,7.739069,48.772294,0.84,housenumber,4 Place de la Mairie 67500 Niederschaeffolsheim,67331_0260_00004,G,4 PLACE DE LA MAIRIE,
318860905,00021,31886090500021,O,1984-04-01,01,2018,,2020-08-25T10:27:58,true,7,,4,,RUE,DU STADE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,O,7.741597,48.769798,0.95,housenumber,4 Rue du Stade 67500 Niederschaeffolsheim,67331_0338_00004,G,4 RUE DU STADE,
319141263,00024,31914126300024,O,1983-07-01,NN,,,,false,3,,4,,PL,DE LA MAIRIE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,92.7C,NAF1993,N,7.739069,48.772294,0.84,housenumber,4 Place de la Mairie 67500 Niederschaeffolsheim,67331_0260_00004,G,4 PLACE DE LA MAIRIE,
319141263,00032,31914126300032,O,1992-09-03,,,,2009-03-05T09:47:33,false,4,,10,,RTE,DE BATZENDORF,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,7.732402,48.773265,0.86,housenumber,10 Route de Batzendorf 67500 Niederschaeffolsheim,67331_0159_00010,G,10 ROUTE DE BATZENDORF,
320166176,00034,32016617600034,O,1990-06-01,01,2018,,2020-08-25T10:28:33,false,4,,15,,RTE,DE BISCHWILLER,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,64.19Z,NAFRev2,O,7.736044,48.772125,0.87,housenumber,15 Route de Bischwiller 67500 Niederschaeffolsheim,67331_0179_00015,G,15 ROUTE DE BISCHWILLER,
320448533,00044,32044853300044,O,1990-05-25,NN,,,2008-01-04T18:14:14,true,3,,16,,RUE,DU GENERAL DE GAULLE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,7.73884,48.774851,0.96,housenumber,16 Rue du Général de Gaulle 67500 Niederschaeffolsheim,67331_0196_00016,G,16 RUE DU GENERAL DE GAULLE,
321963324,00017,32196332400017,O,,NN,,,,true,1,,35,,RUE,DE BISCHWILLER,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.22,NAP,N,7.738247,48.772152,0.83,housenumber,35 Route de Bischwiller 67500 Niederschaeffolsheim,67331_0179_00035,G,35 ROUTE DE BISCHWILLER,
324455757,00017,32445575700017,O,1982-04-01,02,2018,4391AZ,2020-08-25T10:30:46,true,4,,9,,RUE,DES OISEAUX,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.734258,48.771164,0.95,housenumber,9 Rue des Oiseaux 67500 Niederschaeffolsheim,67331_0305_00009,G,9 RUE DES OISEAUX,
324708734,00029,32470873400029,O,,NN,,,,true,1,,3,,RTE,DE BATZENDORF,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,,F,,,,,88.02,NAP,N,7.732606,48.772959,0.86,housenumber,3 Route de Batzendorf 67500 Niederschaeffolsheim,67331_0159_00003,G,3 ROUTE DE BATZENDORF,
325872778,00015,32587277800015,O,1979-07-15,NN,,,2020-12-16T03:48:59,true,4,,23,,RUE,DU GENERAL DE GAULLE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.61Z,NAFRev2,N,7.7372,48.77407,0.96,housenumber,23 Rue du Général de Gaulle 67500 Niederschaeffolsheim,67331_0196_00023,G,23 RUE DU GENERAL DE GAULLE,
326707304,00019,32670730400019,O,1983-02-24,NN,,,2014-10-20T07:54:42,true,4,,37,,RUE,DU GENERAL DE GAULLE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,68.20B,NAFRev2,N,7.735075,48.773055,0.96,housenumber,37 Rue du Général de Gaulle 67500 Niederschaeffolsheim,67331_0196_00037,G,37 RUE DU GENERAL DE GAULLE,
326715240,00015,32671524000015,O,1983-01-01,NN,,1071CA,2015-01-16T19:25:26,true,6,,37,,RUE,GENERAL DE GAULLE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,10.71C,NAFRev2,N,7.735075,48.773055,0.95,housenumber,37 Rue du Général de Gaulle 67500 Niederschaeffolsheim,67331_0196_00037,G,37 RUE DU GENERAL DE GAULLE,
327013413,00015,32701341300015,O,,NN,,,,true,1,,12,,RUE,DE LA PAIX,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1987-03-14,F,,,,,55.72,NAP,N,7.737598,48.770997,0.95,housenumber,12 Rue de la Paix 67500 Niederschaeffolsheim,67331_0306_00012,G,12 RUE DE LA PAIX,
329228423,00011,32922842300011,O,,NN,,,,true,1,,8,,RUE,DES MERLES,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,,F,,,,,00.32,NAP,N,7.741519,48.775258,0.95,housenumber,8 Rue des Merles 67500 Niederschaeffolsheim,67331_0265_00008,G,8 RUE DES MERLES,
329261861,00010,32926186100010,O,,NN,,,,true,1,,5,A,RTE,DE BATZENDORF,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,7.732159,48.773252,0.86,housenumber,5a Route de Batzendorf 67500 Niederschaeffolsheim,67331_0159_00005_a,G,5A ROUTE DE BATZENDORF,
329261879,00012,32926187900012,O,,,,,,true,1,,12,,RUE,DES HIRONDELLES,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,7.74105,48.773374,0.95,housenumber,12 Rue des Hirondelles 67500 Niederschaeffolsheim,67331_0245_00012,G,12 RUE DES HIRONDELLES,
329336366,00011,32933636600011,O,1984-01-23,NN,,,2013-05-22T05:18:29,true,6,,11,,RUE,DE BISCHWILLER,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,7.735778,48.772136,0.83,housenumber,11 Route de Bischwiller 67500 Niederschaeffolsheim,67331_0179_00011,G,11 ROUTE DE BISCHWILLER,
329398606,00015,32939860600015,O,,,,,,true,1,,7,,RUE,DES ROSES,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,7.739439,48.769449,0.95,housenumber,7 Rue des Roses 67500 Niederschaeffolsheim,67331_0335_00007,G,7 RUE DES ROSES,
329527428,00026,32952742800026,O,2001-11-05,NN,,,,true,3,,35,,RUE,DU GENERAL DE GAULLE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,7.73553,48.773296,0.96,housenumber,35 Rue du Général de Gaulle 67500 Niederschaeffolsheim,67331_0196_00035,G,35 RUE DU GENERAL DE GAULLE,
329824056,00017,32982405600017,O,1984-04-24,NN,,,2008-11-07T00:48:05,true,4,,10,,RUE,DE L EGLISE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4A,NAF1993,O,7.739921,48.770865,0.95,housenumber,10 Rue de l’Eglise 67500 Niederschaeffolsheim,67331_0190_00010,G,10 RUE DE L EGLISE,
330119447,00010,33011944700010,O,,NN,,,,true,1,,12,,RUE,DU GENERAL DE GAULLE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.739753,48.775401,0.96,housenumber,12 Rue du Général de Gaulle 67500 Niederschaeffolsheim,67331_0196_00012,G,12 RUE DU GENERAL DE GAULLE,
332697283,00023,33269728300023,O,,NN,,,,true,1,,11,,RUE,DU GENERAL DE GAULLE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,77.01,NAP,N,7.73855,48.774676,0.96,housenumber,11 Rue du Général de Gaulle 67500 Niederschaeffolsheim,67331_0196_00011,G,11 RUE DU GENERAL DE GAULLE,
332882836,00023,33288283600023,O,1992-03-01,NN,,,2018-04-13T19:34:39,true,5,,46,,RUE,DU GENERAL DE GAULLE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,O,7.733898,48.772258,0.96,housenumber,46 Rue du Général de Gaulle 67500 Niederschaeffolsheim,67331_0196_00046,G,46 RUE DU GENERAL DE GAULLE,
333566487,00026,33356648700026,O,1987-06-09,NN,,,,false,4,,23,,RTE,BISCHWILLER,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,7.736839,48.772152,0.86,housenumber,23 Route de Bischwiller 67500 Niederschaeffolsheim,67331_0179_00023,G,23 ROUTE DE BISCHWILLER,
334187192,00052,33418719200052,O,2006-07-01,,,,2021-02-23T10:53:26,true,2,,6,,RUE,DE HARTHOUSE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,7.738452,48.775345,0.95,housenumber,6 Rue de Harthouse 67500 Niederschaeffolsheim,67331_0240_00006,G,6 RUE DE HARTHOUSE,
337506273,00016,33750627300016,O,,NN,,,,true,1,,2,,RUE,DES LILAS,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.737419,48.769374,0.95,housenumber,2 Rue des Lilas 67500 Niederschaeffolsheim,67331_0250_00002,G,2 RUE DES LILAS,
337606362,00016,33760636200016,O,1986-01-01,NN,,,,true,1,,5,,RUE,DES HIRONDELLES,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.741242,48.772703,0.95,housenumber,5 Rue des Hirondelles 67500 Niederschaeffolsheim,67331_0245_00005,G,5 RUE DES HIRONDELLES,
337706147,00044,33770614700044,O,1997-02-15,,,,,false,3,,3,A,RUE,DES FLEURS,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.2C,NAF1993,N,7.738315,48.773643,0.95,housenumber,3a Rue des Fleurs 67500 Niederschaeffolsheim,67331_0195_00003_a,G,3A RUE DES FLEURS,
338023880,00010,33802388000010,O,,,,,,true,1,,7,A,RUE,DES OISEAUX,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,7.733891,48.771236,0.95,housenumber,7a Rue des Oiseaux 67500 Niederschaeffolsheim,67331_0305_00007_a,G,7A RUE DES OISEAUX,
338791452,00018,33879145200018,O,,NN,,,,true,1,,10,,RUE,DES ROSES,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,O,7.739025,48.769486,0.95,housenumber,10 Rue des Roses 67500 Niederschaeffolsheim,67331_0335_00010,G,10 RUE DES ROSES,
339171191,00010,33917119100010,O,,,,,,true,1,,4,,PL,DE LA MAIRIE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,7.739069,48.772294,0.84,housenumber,4 Place de la Mairie 67500 Niederschaeffolsheim,67331_0260_00004,G,4 PLACE DE LA MAIRIE,
339623944,00024,33962394400024,O,1996-07-13,NN,,,,true,1,,4,,PL,DE LA MAIRIE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,55.3A,NAF1993,N,7.739069,48.772294,0.84,housenumber,4 Place de la Mairie 67500 Niederschaeffolsheim,67331_0260_00004,G,4 PLACE DE LA MAIRIE,
340086297,00017,34008629700017,O,,,,,,true,1,,5,,RUE,DES MESANGES,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.4C,NAF1993,N,7.7414,48.771419,0.95,housenumber,5 Rue des Mesanges 67500 Niederschaeffolsheim,67331_0270_00005,G,5 RUE DES MESANGES,
340190818,00013,34019081800013,O,1987-01-01,NN,,,2019-07-11T16:02:06,true,5,,7,,RUE,DE L EGLISE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.73999,48.771106,0.95,housenumber,7 Rue de l’Eglise 67500 Niederschaeffolsheim,67331_0190_00007,G,7 RUE DE L EGLISE,
340502376,00015,34050237600015,O,,NN,,,,true,1,,13,,RUE,DU PUITS,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.735972,48.773055,0.95,housenumber,13 Rue du Puits 67500 Niederschaeffolsheim,67331_0330_00013,G,13 RUE DU PUITS,
341447753,00011,34144775300011,O,1987-06-10,NN,,,,true,4,,31,,RUE,DU GENERAL DE GAULLE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,51.1N,NAF1993,N,7.736377,48.773693,0.96,housenumber,31 Rue du Général de Gaulle 67500 Niederschaeffolsheim,67331_0196_00031,G,31 RUE DU GENERAL DE GAULLE,
341447753,00029,34144775300029,O,1985-12-31,NN,,,,false,3,,31,,RUE,GENERAL DE GAULLE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,7.736377,48.773693,0.95,housenumber,31 Rue du Général de Gaulle 67500 Niederschaeffolsheim,67331_0196_00031,G,31 RUE DU GENERAL DE GAULLE,
343073094,00017,34307309400017,O,1988-01-01,NN,,,2010-10-13T15:07:46,true,6,,35,,RTE,DE BISCHWILLER,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,77.11A,NAFRev2,O,7.738247,48.772152,0.87,housenumber,35 Route de Bischwiller 67500 Niederschaeffolsheim,67331_0179_00035,G,35 ROUTE DE BISCHWILLER,
343075669,00030,34307566900030,O,,,,,2006-02-05T04:36:46,true,1,,6,,RUE,DE HARTHOUSE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,28.5D,NAF1993,N,7.738452,48.775345,0.95,housenumber,6 Rue de Harthouse 67500 Niederschaeffolsheim,67331_0240_00006,G,6 RUE DE HARTHOUSE,
343521720,00015,34352172000015,O,1988-01-01,NN,,,2012-05-05T02:54:23,true,3,,11,,RUE,DE L EGLISE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.740036,48.770825,0.95,housenumber,11 Rue de l’Eglise 67500 Niederschaeffolsheim,67331_0190_00011,G,11 RUE DE L EGLISE,
343794251,00029,34379425100029,O,1989-03-01,NN,,9602AA,2019-09-18T19:32:12,true,6,,14,,RUE,DU STADE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.02A,NAFRev2,N,7.742647,48.769552,0.95,housenumber,14 Rue du Stade 67500 Niederschaeffolsheim,67331_0338_00014,G,14 RUE DU STADE,
343833273,00034,34383327300034,O,1988-10-01,NN,,,2006-12-15T00:32:21,false,3,,4,,RTE,DE BISCHWILLER,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,85.1G,NAF1993,N,7.734874,48.77209,0.87,housenumber,4 Route de Bischwiller 67500 Niederschaeffolsheim,67331_0179_00004,G,4 ROUTE DE BISCHWILLER,
345288500,00027,34528850000027,O,1988-04-05,NN,,,,true,1,,7,,RUE,DES ACACIAS,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,72.2Z,NAF1993,N,7.740676,48.76922,0.95,housenumber,7 Rue des Acacias 67500 Niederschaeffolsheim,67331_0004_00007,G,7 RUE DES ACACIAS,
345358261,00013,34535826100013,O,1988-07-01,NN,,,2008-11-08T00:20:57,true,3,,7,,RUE,DES MESANGES,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,O,7.741261,48.771074,0.95,housenumber,7 Rue des Mesanges 67500 Niederschaeffolsheim,67331_0270_00007,G,7 RUE DES MESANGES,
347804379,00019,34780437900019,O,1988-08-08,NN,,,2006-12-28T11:01:41,true,3,,33,,RTE,DE BISCHWILLER,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,7.738063,48.77215,0.87,housenumber,33 Route de Bischwiller 67500 Niederschaeffolsheim,67331_0179_00033,G,33 ROUTE DE BISCHWILLER,
349008466,00022,34900846600022,O,1991-09-15,01,2018,4722ZB,2020-08-25T10:43:47,false,4,,18,,RTE,DE BISCHWILLER,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,7.737567,48.772174,0.87,housenumber,18 Route de Bischwiller 67500 Niederschaeffolsheim,67331_0179_00018,G,18 ROUTE DE BISCHWILLER,
349631150,00019,34963115000019,O,1989-01-01,NN,,,2008-01-05T19:40:13,true,3,,10,,RUE,DE L EGLISE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.739921,48.770865,0.95,housenumber,10 Rue de l’Eglise 67500 Niederschaeffolsheim,67331_0190_00010,G,10 RUE DE L EGLISE,
351391875,00017,35139187500017,O,,NN,,,,true,1,,10,,RUE,DU TILLEULLS,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,51.10,NAP,N,7.739851,48.77379,0.83,housenumber,10 Rue du Tilleul 67500 Niederschaeffolsheim,67331_0345_00010,G,10 RUE DU TILLEUL,
352112569,00020,35211256900020,O,1998-01-06,NN,,,2016-07-07T08:28:52,false,4,,3,A,RUE,DES FLEURS,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,74.30Z,NAFRev2,N,7.738315,48.773643,0.95,housenumber,3a Rue des Fleurs 67500 Niederschaeffolsheim,67331_0195_00003_a,G,3A RUE DES FLEURS,
352771976,00011,35277197600011,O,,NN,,,,true,1,,15,,RUE,DES ACACIAS,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,7.741284,48.76833,0.95,housenumber,15 Rue des Acacias 67500 Niederschaeffolsheim,67331_0004_00015,G,15 RUE DES ACACIAS,
353084791,00014,35308479100014,O,1990-01-08,NN,,,2008-11-08T00:30:32,false,6,,10,A,RUE,DU PUIT,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,28.5D,NAF1993,N,7.737546,48.773237,0.89,housenumber,10a Rue du Puits 67500 Niederschaeffolsheim,67331_0330_00010_a,G,10A RUE DU PUITS,
353338023,00024,35333802300024,O,1994-01-24,NN,,,2008-01-05T19:44:58,true,3,,10,,RUE,DE HARTHOUSE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.7376,48.775825,0.95,housenumber,10 Rue de Harthouse 67500 Niederschaeffolsheim,67331_0240_00010,G,10 RUE DE HARTHOUSE,
353662984,00015,35366298400015,O,,NN,,,,true,1,,4,,PL,DE LA MAIRIE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1990-08-13,F,,,,,67.01,NAP,N,7.739069,48.772294,0.84,housenumber,4 Place de la Mairie 67500 Niederschaeffolsheim,67331_0260_00004,G,4 PLACE DE LA MAIRIE,
377952619,00015,37795261900015,O,1990-01-01,NN,,,2008-01-04T21:10:11,true,4,,46,,RUE,GAL DE GAULLE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,7.733898,48.772258,0.9,housenumber,46 Rue du Général de Gaulle 67500 Niederschaeffolsheim,67331_0196_00046,G,46 RUE DU GENERAL DE GAULLE,
378389118,00019,37838911800019,O,,NN,,,,true,1,,25,,RUE,DU GENERAL DE GAULLE,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,7.736951,48.773959,0.96,housenumber,25 Rue du Général de Gaulle 67500 Niederschaeffolsheim,67331_0196_00025,G,25 RUE DU GENERAL DE GAULLE,
379732092,00018,37973209200018,O,1986-01-01,NN,,,,true,1,,29,,RTE,DE BISCHWILLER,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,67.2Z,NAF1993,N,7.73772,48.772261,0.87,housenumber,29 Route de Bischwiller 67500 Niederschaeffolsheim,67331_0179_00029,G,29 ROUTE DE BISCHWILLER,
380036491,00013,38003649100013,O,1990-11-22,01,2018,9602AA,2020-08-25T10:16:57,true,4,,8,,RUE,DE BISCHWILLER,67500,NIEDERSCHAEFFOLSHEIM,,,67331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,7.735677,48.772042,0.83,housenumber,8 Route de Bischwiller 67500 Niederschaeffolsheim,67331_0179_00008,G,8 ROUTE DE BISCHWILLER,