id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128089,2021-05-26,000001,Vente,149000,47,,RUE EMILE ZOLA,0051,11130,11379,Sigean,11,,,11379000AY1329,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,238,2.981372,43.02469
2021-128105,2021-05-04,000001,Vente,72000,4,,COUREDOU DE SEGOUNDIL,0162,11130,11379,Sigean,11,,,11379000AY1257,,,5,40.39,,,,,,,,,1,2,Appartement,40,2,,,,,,2.980101,43.028357
2021-128123,2021-05-18,000001,Vente en l'état futur d'achèvement,162000,,,LE VIALA,B142,11130,11379,Sigean,11,,,11379000BM0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,2.978753,43.020518
2021-128322,2021-05-31,000001,Vente,69900,,,LES GRAZELLES,B071,11130,11379,Sigean,11,,,11379000BL0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,2.988508,43.024829
2021-128331,2021-05-27,000001,Vente,3500,,,LA CLAUZE,B026,11130,11379,Sigean,11,,,11379000BC0313,,,,,,,,,,,,,0,,,,,T,terres,,,504,2.974678,43.034905
2021-128344,2021-06-03,000001,Vente,139000,9,,RUE VAN GOGH,0216,11130,11379,Sigean,11,,,11379000AY0623,,,29,52.24,,,,,,,,,1,1,Maison,52,3,,,,,,2.984629,43.028012
2021-128345,2021-06-02,000001,Vente,390472,12,,CHEM DE L ETANG BOYE,0194,11130,11379,Sigean,11,,,11379000BH0122,,,,,,,,,,,,,0,1,Maison,167,4,VI,vignes,,,1260,2.974375,43.027278
2021-128345,2021-06-02,000001,Vente,390472,12,,CHEM DE L ETANG BOYE,0194,11130,11379,Sigean,11,,,11379000BH0122,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,1383,2.974375,43.027278
2021-128522,2021-06-03,000001,Vente,20500,27,,RUE DE LA POSTE,0135,11130,11379,Sigean,11,,,11379000AZ0369,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.977281,43.027682
2021-128527,2021-05-11,000001,Vente,10000,,,CHEMIN DE LA MER ET BREGAD,B024,11130,11379,Sigean,11,,,113790000G0051,,,,,,,,,,,,,0,,,,,T,terres,,,10435,3.003774,43.025259
2021-128527,2021-05-11,000001,Vente,10000,,,CHEMIN DE LA MER ET BREGAD,B024,11130,11379,Sigean,11,,,113790000G0052,,,,,,,,,,,,,0,,,,,T,terres,,,9820,3.003722,43.024833
2021-128559,2021-05-25,000001,Vente,98650,66,,AV DE NARBONNE,0108,11130,11379,Sigean,11,,,11379000AZ0172,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,42,2.976416,43.029691
2021-128581,2021-06-08,000001,Vente,10000,,,LE CAUX,B021,11130,11379,Sigean,11,,,11379000BC0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,1890,2.979616,43.03849
2021-128581,2021-06-08,000001,Vente,10000,,,LE CAUX,B021,11130,11379,Sigean,11,,,11379000BC0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,2880,2.980447,43.039048
2021-128581,2021-06-08,000001,Vente,10000,,,LE CAUX,B021,11130,11379,Sigean,11,,,11379000BC0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,2180,2.979705,43.038933
2021-128618,2021-06-08,000002,Vente,4034,,,LE REAL,B120,11130,11379,Sigean,11,,,11379000AX0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,2.987179,43.029509
2021-128618,2021-06-08,000002,Vente,4034,,,LE REAL,B120,11130,11379,Sigean,11,,,11379000AX0601,,,,,,,,,,,,,0,,,,,VI,vignes,,,1507,2.987314,43.029378
2021-128628,2021-06-08,000001,Vente,1232,,,LE REAL,B120,11130,11379,Sigean,11,,,11379000AX0602,,,,,,,,,,,,,0,,,,,VI,vignes,,,616,2.987752,43.029463
2021-128630,2021-06-08,000001,Vente,1814,,,LE REAL,B120,11130,11379,Sigean,11,,,11379000AX0603,,,,,,,,,,,,,0,,,,,VI,vignes,,,907,2.987966,43.029464
2021-128631,2021-06-08,000001,Vente,2560,,,LE REAL,B120,11130,11379,Sigean,11,,,11379000AX0604,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,2.988386,43.0295
2021-128632,2021-06-08,000001,Vente,2000,,,LE REAL,B120,11130,11379,Sigean,11,,,11379000AX0605,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,2.988826,43.029586
2021-128651,2021-06-10,000001,Vente,211000,,,LES GRAZELLES,B071,11130,11379,Sigean,11,,,11379000BL0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,2.98751,43.023455
2021-128651,2021-06-10,000001,Vente,211000,,,LES GRAZELLES,B071,11130,11379,Sigean,11,,,11379000BL0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,2.987908,43.023568
2021-128651,2021-06-10,000001,Vente,211000,,,LES GRAZELLES,B071,11130,11379,Sigean,11,,,11379000BL0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,2.987878,43.023693
2021-128778,2021-06-11,000001,Vente,62900,,,LES GRAZELLES,B071,11130,11379,Sigean,11,,,11379000BL0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,2.989055,43.024675
2021-128799,2021-06-10,000001,Vente,97000,41,,RUE DE LA REPUBLIQUE,0153,11130,11379,Sigean,11,,,11379000AZ0420,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,85,2.977072,43.027749
2021-128894,2021-05-28,000001,Vente,15990,,,GRATIAS,B065,11130,11379,Sigean,11,,,113790000B0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,5830,2.947423,43.05258
2021-128894,2021-05-28,000001,Vente,15990,,,GRATIAS,B065,11130,11379,Sigean,11,,,113790000B1271,,,,,,,,,,,,,0,,,,,VI,vignes,,,5968,2.948196,43.052511
2021-128894,2021-05-28,000001,Vente,15990,,,GRATIAS,B065,11130,11379,Sigean,11,,,113790000B1272,,,,,,,,,,,,,0,,,,,VI,vignes,,,5967,2.947538,43.051953
2021-129194,2021-06-08,000001,Vente,25000,93,,AV DE PORT LA NOUVELLE,0114,11130,11379,Sigean,11,,,11379000AW0141,,,99,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,120,3.003546,43.030422
2021-129210,2021-06-17,000001,Vente,71900,,,LES GRAZELLES,B071,11130,11379,Sigean,11,,,11379000BL0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,2.98795,43.023947
2021-129223,2021-06-10,000001,Vente,20000,,,CHE DE L ETANG,0047,11130,11379,Sigean,11,,,11379000BH0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,2.970611,43.025954
2021-129229,2021-06-18,000001,Vente,71900,,,LES GRAZELLES,B071,11130,11379,Sigean,11,,,11379000BL0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,2.987571,43.023832
2021-129233,2021-06-21,000001,Vente,255000,10,,RUE ALBERT CAMUS,0235,11130,11379,Sigean,11,,,11379000BH0362,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,394,2.969942,43.026052
2021-129233,2021-06-21,000001,Vente,255000,10,,RUE ALBERT CAMUS,0235,11130,11379,Sigean,11,,,11379000BH0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,2.969942,43.026052
2021-129256,2021-06-04,000001,Vente,177000,17,,RUE ALBERT CAMUS,0235,11130,11379,Sigean,11,,,11379000BH0405,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,130,2.9709,43.025901
2021-129256,2021-06-04,000001,Vente,177000,9415,,RUE ALBERT CAMUS,0235,11130,11379,Sigean,11,,,11379000BH0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.970587,43.025977
2021-129419,2021-06-02,000001,Vente,2000,,,LA COMBE,B028,11130,11379,Sigean,11,,,113790000B0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,2330,2.938714,43.050888
2021-129448,2021-06-02,000001,Vente,10000,,,LA COMBE,B028,11130,11379,Sigean,11,,,113790000B0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,5670,2.938624,43.051259
2021-129448,2021-06-02,000001,Vente,10000,,,LA COMBE,B028,11130,11379,Sigean,11,,,113790000B0869,,,,,,,,,,,,,0,,,,,T,terres,,,5265,2.938802,43.05167
2021-129448,2021-06-02,000001,Vente,10000,,,LA COMBE,B028,11130,11379,Sigean,11,,,113790000B0871,,,,,,,,,,,,,0,,,,,VI,vignes,,,877,2.938083,43.050666
2021-129448,2021-06-02,000001,Vente,10000,,,LA COMBE,B028,11130,11379,Sigean,11,,,113790000B0873,,,,,,,,,,,,,0,,,,,VI,vignes,,,1628,2.938673,43.050689
2021-129448,2021-06-02,000001,Vente,10000,,,LA COMBE,B028,11130,11379,Sigean,11,,,113790000B1122,,,,,,,,,,,,,0,,,,,L,landes,,,101,2.938241,43.050599
2021-129448,2021-06-02,000001,Vente,10000,,,LA COMBE,B028,11130,11379,Sigean,11,,,113790000B1123,,,,,,,,,,,,,0,,,,,VI,vignes,,,1344,2.938984,43.050576
2021-129529,2021-06-18,000001,Vente,63000,40,,RUE DES REMPARTS,0151,11130,11379,Sigean,11,,,11379000AY0381,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,49,2.981176,43.028786
2021-129627,2021-07-05,000001,Vente,15000,,,LE DROC,B043,11130,11379,Sigean,11,,,11379000AX0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1692,2.98352,43.033695
2021-129763,2021-06-28,000001,Vente,584410,9999,,LAVAL,B079,11130,11379,Sigean,11,,,113790000H0769,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7195,2.967184,43.014616
2021-129763,2021-06-28,000001,Vente,584410,,,LAVAL,B079,11130,11379,Sigean,11,,,113790000H0770,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.967612,43.014691
2021-129763,2021-06-28,000001,Vente,584410,,,LAVAL,B079,11130,11379,Sigean,11,,,113790000H0771,,,,,,,,,,,,,0,,,,,L,landes,,,36,2.967665,43.014661
2021-129763,2021-06-28,000001,Vente,584410,,,LAVAL,B079,11130,11379,Sigean,11,,,113790000H0772,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.967619,43.014617
2021-129763,2021-06-28,000001,Vente,584410,,,LAVAL,B079,11130,11379,Sigean,11,,,113790000H0773,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.967602,43.014577
2021-129763,2021-06-28,000001,Vente,584410,,,LAVAL,B079,11130,11379,Sigean,11,,,113790000H0774,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.96759,43.014529
2021-129763,2021-06-28,000001,Vente,584410,,,LAVAL,B079,11130,11379,Sigean,11,,,113790000H0775,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.967578,43.01448
2021-129763,2021-06-28,000001,Vente,584410,1151,,LAVAL,B079,11130,11379,Sigean,11,,,113790000H0776,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,68,2.967571,43.014435
2021-129763,2021-06-28,000001,Vente,584410,,,LAVAL,B079,11130,11379,Sigean,11,,,113790000H0777,,,,,,,,,,,,,0,,,,,L,landes,,,57,2.967773,43.014467
2021-129763,2021-06-28,000001,Vente,584410,,,LAVAL,B079,11130,11379,Sigean,11,,,113790000H0777,,,,,,,,,,,,,0,,,,,L,landes,,,114,2.967773,43.014467
2021-129763,2021-06-28,000001,Vente,584410,,,LAVAL,B079,11130,11379,Sigean,11,,,113790000H0777,,,,,,,,,,,,,0,,,,,L,landes,,,114,2.967773,43.014467
2021-129763,2021-06-28,000001,Vente,584410,,,LAVAL,B079,11130,11379,Sigean,11,,,113790000H0777,,,,,,,,,,,,,0,,,,,L,landes,,,114,2.967773,43.014467
2021-129763,2021-06-28,000001,Vente,584410,,,LAVAL,B079,11130,11379,Sigean,11,,,113790000H0777,,,,,,,,,,,,,0,,,,,L,landes,,,57,2.967773,43.014467
2021-129763,2021-06-28,000001,Vente,584410,,,LAVAL,B079,11130,11379,Sigean,11,,,113790000H0777,,,,,,,,,,,,,0,,,,,L,landes,,,114,2.967773,43.014467
2021-129904,2021-06-28,000001,Vente,272057.94,7,,RUE PENCHANT DE L'ETANG BOYE,0138,11130,11379,Sigean,11,,,11379000BH0344,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,797,2.973119,43.027355
2021-129904,2021-06-28,000001,Vente,272057.94,7,,RUE PENCHANT DE L'ETANG BOYE,0138,11130,11379,Sigean,11,,,11379000BH0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,2.973119,43.027355
2021-129928,2021-07-02,000001,Vente,218500,13,,RUE DES PINS,0141,11130,11379,Sigean,11,,,11379000BK0114,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,480,2.985734,43.026111
2021-129938,2021-07-02,000001,Vente,148000,1,,COUREDOU DE SAUVEUR,0160,11130,11379,Sigean,11,,,11379000AY0366,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,86,2.980641,43.028637
2021-129938,2021-07-02,000001,Vente,148000,1,,COUREDOU DE SAUVEUR,0160,11130,11379,Sigean,11,,,11379000AY0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.980641,43.028637
2021-129938,2021-07-02,000001,Vente,148000,1,,COUREDOU DE SAUVEUR,0160,11130,11379,Sigean,11,,,11379000AY0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.980641,43.028637
2021-129938,2021-07-02,000001,Vente,148000,1,,COUREDOU DE SAUVEUR,0160,11130,11379,Sigean,11,,,11379000AY0366,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,86,2.980641,43.028637
2021-130067,2021-07-07,000001,Vente,21100,,,LA CLAUZE,B026,11130,11379,Sigean,11,,,11379000BC0358,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,19,2.974152,43.033157
2021-130067,2021-07-07,000001,Vente,21100,,,LA CLAUZE,B026,11130,11379,Sigean,11,,,11379000BC0359,,,,,,,,,,,,,0,,,,,T,terres,,,381,2.974245,43.032901
2021-130067,2021-07-07,000001,Vente,21100,,,LA CLAUZE,B026,11130,11379,Sigean,11,,,11379000BC0360,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,481,2.974224,43.033217
2021-130067,2021-07-07,000001,Vente,21100,,,LA CLAUZE,B026,11130,11379,Sigean,11,,,11379000BC0361,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,2.97429,43.033382
2021-130067,2021-07-07,000001,Vente,21100,,,LA CLAUZE,B026,11130,11379,Sigean,11,,,11379000BC0366,,,,,,,,,,,,,0,,,,,T,terres,,,536,2.974634,43.033549
2021-130073,2021-07-05,000001,Vente,190000,1,,RUE GEORGES GUYNEMER,0227,11130,11379,Sigean,11,,,11379000BS0152,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,395,2.966592,43.024764
2021-130096,2021-06-23,000001,Vente,180000,24,,RUE DE LA POTERIE,0137,11130,11379,Sigean,11,,,11379000AY0939,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,254,2.979689,43.025294
2021-130119,2021-07-05,000001,Vente,71900,,,LES GRAZELLES,B071,11130,11379,Sigean,11,,,11379000BL0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,2.98772,43.024323
2021-130225,2021-07-15,000001,Vente,13000,,,LE PLA,B110,11130,11379,Sigean,11,,,113790000B0509,,,,,,,,,,,,,0,,,,,VI,vignes,,,7740,2.961856,43.036749
2021-130232,2021-07-15,000001,Vente,100000,75,,AV DE PORT LA NOUVELLE,0114,11130,11379,Sigean,11,,,11379000AY1483,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,320,2.986186,43.027658
2021-130232,2021-07-15,000001,Vente,100000,75,,AV DE PORT LA NOUVELLE,0114,11130,11379,Sigean,11,,,11379000AY1483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,2.986186,43.027658
2021-130267,2021-07-09,000001,Vente,238000,7,,RUE JACQUES PREVERT,0234,11130,11379,Sigean,11,,,11379000BH0365,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,416,2.969666,43.025602
2021-130274,2021-07-08,000001,Vente,14600,,,VILLEFALSE,B145,11130,11379,Sigean,11,,,113790000B0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,6510,2.95438,43.047672
2021-130274,2021-07-08,000001,Vente,14600,,,VILLEFALSE,B145,11130,11379,Sigean,11,,,113790000B1345,,,,,,,,,,,,,0,,,,,T,terres,,,3175,2.954763,43.047671
2021-130274,2021-07-08,000001,Vente,14600,,,VILLEFALSE,B145,11130,11379,Sigean,11,,,113790000B1345,,,,,,,,,,,,,0,,,,,VI,vignes,,,2819,2.954763,43.047671
2021-130289,2021-07-13,000001,Vente,248140,17,,RUE CHARLES STUBLEIN,0226,11130,11379,Sigean,11,,,11379000BM0144,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,429,2.979019,43.020982
2021-130395,2021-07-06,000001,Vente,20000,,,LA PRADE,B116,11130,11379,Sigean,11,,,11379000AX0182,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,630,2.98828,43.032725
2021-130395,2021-07-06,000001,Vente,20000,,,LA PRADE,B116,11130,11379,Sigean,11,,,11379000AX0345,,,,,,,,,,,,,0,,,,,T,terres,,,599,2.987309,43.032814
2021-130395,2021-07-06,000001,Vente,20000,,,LA PRADE,B116,11130,11379,Sigean,11,,,11379000AX0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,461,2.987857,43.032714
2021-130751,2021-07-19,000001,Vente,100000,54,,CHE DE LA PALME,0080,11130,11379,Sigean,11,,,11379000AY0879,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,2.980553,43.024908
2021-130751,2021-07-19,000001,Vente,100000,54,,CHE DE LA PALME,0080,11130,11379,Sigean,11,,,11379000AY0879,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,173,2.980553,43.024908
2021-130852,2021-07-16,000001,Vente,1000,,,CANTO PERDRIX,B015,11130,11379,Sigean,11,,,11379000AN0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,2550,2.981777,43.043596
2021-130853,2021-07-26,000001,Vente,74900,,,LES GRAZELLES,B071,11130,11379,Sigean,11,,,11379000BL0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,2.987524,43.023319
2021-130950,2021-07-01,000001,Vente,20000,93,,AV DE PORT LA NOUVELLE,0114,11130,11379,Sigean,11,,,11379000AW0141,,,93,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,109,3.003546,43.030422
2021-131043,2021-07-20,000001,Vente,226870,5,,RUE DU MARECHAL JUIN,0258,11130,11379,Sigean,11,,,11379000BL0346,,,,,,,,,,,,,0,1,Maison,94,4,AB,terrains a bâtir,,,233,2.989064,43.02442
2021-131050,2021-07-02,000001,Vente,20000,,,LE DEVES,B042,11130,11379,Sigean,11,,,11379000AW0086,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.99811,43.030028
2021-131050,2021-07-02,000001,Vente,20000,,,LE DEVES,B042,11130,11379,Sigean,11,,,11379000AW0087,,,,,,,,,,,,,0,,,,,T,terres,,,3305,2.997924,43.030057
2021-131154,2021-07-26,000001,Vente,55000,42,,RUE DU CHATEAU,0031,11130,11379,Sigean,11,,,11379000AY0518,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,29,2.979599,43.029437
2021-131164,2021-07-27,000001,Vente,168000,37,,RUE ALBERT CAMUS,0235,11130,11379,Sigean,11,,,11379000BH0377,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,129,2.970282,43.025828
2021-131253,2021-06-21,000001,Vente,90500,38,,RUE DE GUERY,0068,11130,11379,Sigean,11,,,11379000AZ0163,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,48,2.976404,43.030027
2021-131259,2021-07-28,000001,Vente,137000,8,,RUE DU QUARTIER NEUF,0143,11130,11379,Sigean,11,,,11379000AZ0524,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,64,2.976498,43.028276
2021-131265,2021-08-02,000001,Vente,29000,,,CAUSSAGUES,B018,11130,11379,Sigean,11,,,11379000AP0404,,,,,,,,,,,,,0,,,,,VI,vignes,,,5750,2.990087,43.046566
2021-131265,2021-08-02,000001,Vente,29000,,,CAUSSAGUES,B018,11130,11379,Sigean,11,,,11379000AP0415,,,,,,,,,,,,,0,,,,,VI,vignes,,,4295,2.989451,43.047555
2021-131265,2021-08-02,000001,Vente,29000,,,CAUSSAGUES,B018,11130,11379,Sigean,11,,,11379000AP0416,,,,,,,,,,,,,0,,,,,VI,vignes,,,3825,2.989636,43.047037
2021-131685,2021-08-05,000001,Vente,80000,102,,AV DE NARBONNE,0108,11130,11379,Sigean,11,,,11379000BC0249,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,741,2.972044,43.036002
2021-131685,2021-08-05,000001,Vente,80000,,,LA CLAUZE,B026,11130,11379,Sigean,11,,,11379000BC0293,,,,,,,,,,,,,0,,,,,T,terres,,,810,2.971948,43.036226
2021-131690,2021-08-11,000001,Vente,110000,30,,GR GRAND RUE,0064,11130,11379,Sigean,11,,,11379000AZ0875,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,64,2.978004,43.029815
2021-131696,2021-08-09,000001,Vente,194000,5,,IMP DE LA CORDERIE,0037,11130,11379,Sigean,11,,,11379000AZ1100,,,1,,3,112.6,4,,5,,6,,5,3,Dépendance,,0,,,,,,2.976773,43.028848
2021-131696,2021-08-09,000001,Vente,194000,5,,IMP DE LA CORDERIE,0037,11130,11379,Sigean,11,,,11379000AZ1100,,,2,50.77,,,,,,,,,1,2,Appartement,50,2,,,,,,2.976773,43.028848
2021-131696,2021-08-09,000001,Vente,194000,5,,IMP DE LA CORDERIE,0037,11130,11379,Sigean,11,,,11379000AZ1100,,,1,,3,112.6,4,,5,,6,,5,2,Appartement,107,4,,,,,,2.976773,43.028848
2021-131697,2021-08-09,000001,Vente,6500,,,DERRIERE LES JARDINS,B041,11130,11379,Sigean,11,,,11379000BC0284,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,2.979121,43.033405
2021-131700,2021-08-10,000001,Vente,87000,6,,RUE JEAN JAURES,0077,11130,11379,Sigean,11,,,11379000AY0891,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.980177,43.025162
2021-131700,2021-08-10,000001,Vente,87000,6,,RUE JEAN JAURES,0077,11130,11379,Sigean,11,,,11379000AY0891,,,1,73.01,11,,,,,,,,2,3,Dépendance,,0,,,,,,2.980177,43.025162
2021-131700,2021-08-10,000001,Vente,87000,6,,RUE JEAN JAURES,0077,11130,11379,Sigean,11,,,11379000AY0891,,,1,73.01,11,,,,,,,,2,2,Appartement,59,4,,,,,,2.980177,43.025162
2021-131707,2021-08-11,000001,Vente,119000,3,,RUE SALVADOR DALI,0215,11130,11379,Sigean,11,,,11379000AY0623,,,52,,,,,,,,,,1,1,Maison,51,3,,,,,,2.984629,43.028012
2021-131712,2021-08-12,000001,Vente,217000,21,,CAE DEL LEVANT,0081,11130,11379,Sigean,11,,,11379000BK0098,,,24,106.91,,,,,,,,,1,1,Maison,90,4,,,,,,2.987604,43.025649
2021-131714,2021-08-11,000001,Vente,8000,,,LES ASPRES DU SALIN,B006,11130,11379,Sigean,11,,,11379000AX0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,3075,2.993396,43.035413
2021-131714,2021-08-11,000001,Vente,8000,,,LES ASPRES DU SALIN,B006,11130,11379,Sigean,11,,,11379000AX0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,5740,2.994221,43.035329
2021-131714,2021-08-11,000001,Vente,8000,,,LES ASPRES DU SALIN,B006,11130,11379,Sigean,11,,,11379000AX0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,2150,2.994534,43.035184
2021-131716,2021-07-26,000001,Vente,115000,16,,RUE DE LA MAIRIE,0090,11130,11379,Sigean,11,,,11379000AY1256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.980117,43.028425
2021-131716,2021-07-26,000001,Vente,115000,16,,RUE DE LA MAIRIE,0090,11130,11379,Sigean,11,,,11379000AY1256,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,54,2.980117,43.028425
2021-131730,2021-07-30,000001,Vente,15000,93,,AV DE PORT LA NOUVELLE,0114,11130,11379,Sigean,11,,,11379000AW0141,,,252,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,104,3.003546,43.030422
2021-131731,2021-08-11,000001,Vente,77900,,,LES GRAZELLES,B071,11130,11379,Sigean,11,,,11379000BL0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,2.988039,43.024475
2021-131733,2021-08-13,000001,Vente,143860,61,,RUE DE LA ROUQUILLE,0155,11130,11379,Sigean,11,,,11379000BK0088,,,61,56.17,,,,,,,,,1,1,Maison,46,3,,,,,,2.989499,43.026457
2021-131889,2021-07-30,000001,Vente,126000,12,,RUE JULES FERRY,0239,11130,11379,Sigean,11,,,11379000BL0305,,,205,55.13,,,,,,,,,1,2,Appartement,55,3,,,,,,2.98483,43.024023
2021-131889,2021-07-30,000001,Vente,126000,9999,,RUE JULES FERRY,0239,11130,11379,Sigean,11,,,11379000BL0305,,,218,17,,,,,,,,,1,3,Dépendance,,0,,,,,,2.98483,43.024023
2021-131957,2021-07-29,000001,Vente,230000,5,,RUE VICTOR HUGO,0171,11130,11379,Sigean,11,,,11379000AY1176,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,406,2.982472,43.025337
2021-131959,2021-08-09,000001,Vente,25000,93,,AV DE PORT LA NOUVELLE,0114,11130,11379,Sigean,11,,,11379000AW0141,,,230,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,120,3.003546,43.030422
2021-131983,2021-08-18,000001,Vente,327901,13,,RUE DU PEYROU,0213,11130,11379,Sigean,11,,,11379000BT0021,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1259,2.961899,43.030695
2021-131989,2021-08-18,000001,Vente,239000,1070,,LE LAVADOU,B078,11130,11379,Sigean,11,,,113790000B0277,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,72,2.962625,43.050334
2021-131989,2021-08-18,000001,Vente,239000,,,LE LAVADOU,B078,11130,11379,Sigean,11,,,113790000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,635,2.9627,43.050141
2021-132231,2021-08-18,000001,Vente,180000,12,,RUE DES REGLISSES,0149,11130,11379,Sigean,11,,,11379000BH0448,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,48,2.969669,43.026127
2021-132231,2021-08-18,000001,Vente,180000,12,,RUE DES REGLISSES,0149,11130,11379,Sigean,11,,,11379000BH0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,2.969557,43.025981
2021-132232,2021-08-25,000001,Vente,74900,,,LES GRAZELLES,B071,11130,11379,Sigean,11,,,11379000BL0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,2.987602,43.023966
2021-132238,2021-08-25,000001,Vente,89000,9,,RUE DE LA REPUBLIQUE,0153,11130,11379,Sigean,11,,,11379000AZ0439,,,1,,2,,3,,4,,5,,6,1,Maison,106,4,,,,,,2.977518,43.028609
2021-132344,2021-08-30,000001,Vente,237000,2,,RUE PABLO PICASSO,0123,11130,11379,Sigean,11,,,11379000BH0200,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,421,2.973466,43.027976
2021-132365,2021-08-30,000001,Vente,225775,6,,RUE DU CERS,0187,11130,11379,Sigean,11,,,11379000BH0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,2.967788,43.028355
2021-132365,2021-08-30,000001,Vente,225775,6,,RUE DU CERS,0187,11130,11379,Sigean,11,,,11379000BH0020,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,382,2.967788,43.028355
2021-132584,2021-08-09,000001,Vente,21840,,,GRATIAS,B065,11130,11379,Sigean,11,,,113790000B0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,1262,2.949544,43.05097
2021-132584,2021-08-09,000001,Vente,21840,,,GRATIAS,B065,11130,11379,Sigean,11,,,113790000B0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,4929,2.950075,43.050913
2021-132584,2021-08-09,000001,Vente,21840,,,GRATIAS,B065,11130,11379,Sigean,11,,,113790000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,6545,2.949945,43.051527
2021-132584,2021-08-09,000001,Vente,21840,,,GRATIAS,B065,11130,11379,Sigean,11,,,113790000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,3830,2.951654,43.051984
2021-132584,2021-08-09,000001,Vente,21840,,,GRATIAS,B065,11130,11379,Sigean,11,,,113790000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,3115,2.951222,43.052609
2021-132584,2021-08-09,000001,Vente,21840,,,GRATIAS,B065,11130,11379,Sigean,11,,,113790000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,2690,2.951042,43.052042
2021-132584,2021-08-09,000001,Vente,21840,,,GRATIAS,B065,11130,11379,Sigean,11,,,113790000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,1895,2.949781,43.052535
2021-132716,2021-08-26,000001,Vente,1000,,,CHEMIN DE LA MER ET BREGAD,B024,11130,11379,Sigean,11,,,113790000G0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,1705,3.004174,43.021867
2021-132718,2021-09-01,000001,Vente,76900,,,LES GRAZELLES,B071,11130,11379,Sigean,11,,,11379000BL0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.987153,43.023114