siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012636,00051,13001263600051,O,2010-10-01,00,2019,,2021-10-27T08:03:53,false,2,RESIDENCE LES TUILERIES II,,,PL,ROLAND MARCHESIN,57390,AUDUN-LE-TICHE,,53,57038,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE D' AUDUN-LE-TICHE,,,,84.11Z,NAFRev2,N,5.95471,49.472234,0.86,street,Place Roland Marchesin 57390 Audun-le-Tiche,57038_0275,G,PLACE ROLAND MARCHESIN,
175702117,00219,17570211700219,O,1983-03-16,,,,2019-11-14T14:00:46,false,3,,26,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2003-12-17,F,TRESORERIE D'AUDUN-LE-TICHE,,,,75.1A,NAFRev1,N,5.9573,49.473436,0.96,housenumber,26 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00026,G,26 RUE DU MARECHAL FOCH,
175702117,00706,17570211700706,O,2003-12-17,,,,2019-11-14T14:00:46,false,4,RESIDENCE TUILERIES 2,10,,PL,ROLAND MARCHESIN,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE AUDUN LE TICHE,,,,84.11Z,NAFRev2,N,5.954682,49.472477,0.88,housenumber,10 Place Roland Marchesin 57390 Audun-le-Tiche,57038_0275_00010,G,10 PLACE ROLAND MARCHESIN,
175702216,00102,17570221600102,O,1981-06-23,,,,2019-11-14T14:00:46,false,4,HOTEL DE VILLE,12,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1993-12-25,F,RECETTE LOCALE C.E. AUDUN LE TICHE,,,,75.1A,NAF1993,N,5.957441,49.473026,0.96,housenumber,12 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00012,G,12 RUE DU MARECHAL FOCH,
185702719,00013,18570271900013,O,1985-10-28,01,2020,,2022-08-29T09:04:10,true,3,,11,,RUE,DU GENERAL LECLERC,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.957109,49.469892,0.96,housenumber,11 Rue du General Leclerc 57390 Audun-le-Tiche,57038_0200_00011,G,11 RUE DU GENERAL LECLERC,
185702727,00016,18570272700016,O,1985-10-28,NN,,,2019-11-14T14:00:46,true,4,,34,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.9574,49.47399,0.96,housenumber,34 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00034,G,34 RUE DU MARECHAL FOCH,
185702727,00024,18570272700024,O,1993-05-14,,,,2019-11-14T14:00:46,false,3,,34,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D ACCUEIL,,,,87.90B,NAFRev2,N,5.9574,49.47399,0.96,housenumber,34 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00034,G,34 RUE DU MARECHAL FOCH,
195721709,00010,19572170900010,O,1983-03-01,12,2020,,2022-08-29T09:04:32,true,3,,2,,RUE,ANDRE MALRAUX,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.944543,49.473027,0.95,housenumber,2 Rue André Malraux 57390 Audun-le-Tiche,57038_0015_00002,G,2 RUE ANDRE MALRAUX,
200032175,00016,20003217500016,O,2012-01-31,03,2020,,2022-08-29T09:05:02,true,2,CCPHVA,81,,AV,DE LA FONDERIE,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,84.13Z,NAFRev2,O,5.95562,49.47214,0.87,housenumber,81 Avenue de la Fonderie 57390 Audun-le-Tiche,57038_0148_00081,G,81 AVENUE DE LA FONDERIE,
215700386,00018,21570038600018,O,1983-03-01,21,2020,,2022-08-29T09:07:49,true,4,,12,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.957441,49.473026,0.96,housenumber,12 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00012,G,12 RUE DU MARECHAL FOCH,
215700386,00042,21570038600042,O,1983-12-21,01,2020,,2022-08-29T09:07:49,false,3,,,,RUE,DES BOSQUETS,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE FRANCBOIS,,,,85.10Z,NAFRev2,N,5.965864,49.478954,0.96,street,Rue des Bosquets 57390 Audun-le-Tiche,57038_0050,G,RUE DES BOSQUETS,
215700386,00059,21570038600059,O,1983-12-21,01,2020,,2022-08-29T09:07:49,false,3,,22,,RUE,DE L ETANG,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MANDELOT,,,,85.10Z,NAFRev2,N,5.951827,49.46765,0.96,housenumber,22 Rue de l’Etang 57390 Audun-le-Tiche,57038_0140_00022,G,22 RUE DE L ETANG,
215700386,00067,21570038600067,O,1983-12-21,02,2019,,2021-10-27T08:09:00,false,3,,14,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CENTRE,,,,85.10Z,NAFRev2,N,5.95761,49.473013,0.96,housenumber,14 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00014,G,14 RUE DU MARECHAL FOCH,
215700386,00075,21570038600075,O,1983-12-21,11,2020,,2022-08-29T09:07:49,false,3,,10,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE ROUSSEAU,,,,85.20Z,NAFRev2,N,5.957222,49.472718,0.96,housenumber,10 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00010,G,10 RUE DU MARECHAL FOCH,
215700386,00091,21570038600091,O,1983-12-21,03,2020,,2022-08-29T09:07:49,false,4,,7,,RUE,DU GENERAL LECLERC,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE MARIE CURIE,,,,85.20Z,NAFRev2,N,5.956999,49.469374,0.96,housenumber,7 Rue du General Leclerc 57390 Audun-le-Tiche,57038_0200_00007,G,7 RUE DU GENERAL LECLERC,
215700386,00109,21570038600109,O,1983-12-21,03,2020,,2022-08-29T09:07:49,false,4,,136,,RUE,DE LA MEUSE,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE LA DELL,,,,85.20Z,NAFRev2,N,5.943148,49.474014,0.97,housenumber,136 Rue de la Meuse 57390 Audun-le-Tiche,57038_0310_00136,G,136 RUE DE LA MEUSE,
215700386,00125,21570038600125,O,1983-12-21,02,2020,,2022-08-29T09:07:49,false,3,,136,,RUE,DE LA MEUSE,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA DELL,,,,85.10Z,NAFRev2,N,5.943148,49.474014,0.97,housenumber,136 Rue de la Meuse 57390 Audun-le-Tiche,57038_0310_00136,G,136 RUE DE LA MEUSE,
215700386,00133,21570038600133,O,1983-01-01,01,2019,,2021-10-27T08:09:00,false,3,,12,,RUE,DU GENERAL LECLERC,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIO CULTUREL,,,,88.99B,NAFRev2,N,5.957239,49.469499,0.96,housenumber,12 Rue du General Leclerc 57390 Audun-le-Tiche,57038_0200_00012,G,12 RUE DU GENERAL LECLERC,
215700386,00141,21570038600141,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,4,,12,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2000-12-31,F,SCE TELEDISTRIBUTION,,,,92.2C,NAF1993,N,5.957441,49.473026,0.96,housenumber,12 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00012,G,12 RUE DU MARECHAL FOCH,
215700386,00158,21570038600158,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,3,,12,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,5.957441,49.473026,0.96,housenumber,12 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00012,G,12 RUE DU MARECHAL FOCH,
215700386,00166,21570038600166,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,3,,12,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.957441,49.473026,0.96,housenumber,12 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00012,G,12 RUE DU MARECHAL FOCH,
215700386,00174,21570038600174,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,2,,12,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.957441,49.473026,0.96,housenumber,12 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00012,G,12 RUE DU MARECHAL FOCH,
215700386,00182,21570038600182,O,1995-12-25,,,,2019-11-14T14:00:46,false,2,,12,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1997-01-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.957441,49.473026,0.96,housenumber,12 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00012,G,12 RUE DU MARECHAL FOCH,
245700620,00017,24570062000017,O,,,,,2019-11-14T14:00:46,true,1,,12,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,,F,,,,,92.18,NAP,N,5.957441,49.473026,0.96,housenumber,12 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00012,G,12 RUE DU MARECHAL FOCH,
245700737,00027,24570073700027,O,1989-09-25,03,2020,,2022-08-29T09:09:46,true,5,MAIRIE,12,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,37.00Z,NAFRev2,O,5.957441,49.473026,0.96,housenumber,12 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00012,G,12 RUE DU MARECHAL FOCH,
245700737,00035,24570073700035,O,2001-12-25,NN,,,2019-11-14T14:00:46,false,4,,,,,STEINACKER,57390,AUDUN-LE-TICHE,,BP 23,57038,,,,,,,,,,,,,,,,,,,2016-03-22,F,STATION D EPURATION,,,,38.11Z,NAFRev2,N,7.4663539,48.7174713,0.73,poi.track,Rue Steinaecker (Chemin) Altenheim,https://osm.org/way/124388511,G,,
245700737,00043,24570073700043,O,2011-02-03,,,,2019-11-14T14:00:46,false,1,,,,,STEINACKER,57390,AUDUN-LE-TICHE,,BP 23,57038,,,,,,,,,,,,,,,,,,,2011-02-03,F,,,,,37.00Z,NAFRev2,O,7.4663539,48.7174713,0.73,poi.track,Rue Steinaecker (Chemin) Altenheim,https://osm.org/way/124388511,G,,
245701404,00049,24570140400049,O,2011-01-01,11,2019,,2021-10-27T08:11:50,false,2,,81,,AV,DE LA FONDERIE,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,84.11Z,NAFRev2,O,5.95562,49.47214,0.87,housenumber,81 Avenue de la Fonderie 57390 Audun-le-Tiche,57038_0148_00081,G,81 AVENUE DE LA FONDERIE,
245701404,00056,24570140400056,O,2015-09-22,12,2020,,2022-08-29T09:09:46,false,2,RD 16 - D'AUMETZ A AUDUN-LE-TICHE,,,RTE,D AUMETZ,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2016-04-01,A,REGIE COLLECTE ORDURES MENAGERES ET LA DECHETERIE,,,,38.11Z,NAFRev2,O,5.958978,49.465537,0.81,street,Route d’Aumetz 57390 Audun-le-Tiche,57038_0030,G,ROUTE D AUMETZ,
245701404,00064,24570140400064,O,2020-01-31,12,2020,,2022-08-29T09:09:46,true,1,,390,,RUE,DU LABORATOIRE,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,84.11Z,NAFRev2,O,5.942608,49.476098,0.95,housenumber,390 Rue du Laboratoire 57390 Audun-le-Tiche,57038_0239_00390,G,390 RUE DU LABORATOIRE,
255702979,00014,25570297900014,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,5,,12,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,5.957441,49.473026,0.96,housenumber,12 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00012,G,12 RUE DU MARECHAL FOCH,
255703464,00016,25570346400016,O,,,,,2019-11-14T14:00:46,true,1,,12,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,,F,,,,,82.02,NAP,N,5.957441,49.473026,0.96,housenumber,12 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00012,G,12 RUE DU MARECHAL FOCH,
255703746,00016,25570374600016,O,,,,,2019-11-14T14:00:46,true,1,,12,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.957441,49.473026,0.96,housenumber,12 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00012,G,12 RUE DU MARECHAL FOCH,
265701508,00011,26570150800011,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,12,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.957441,49.473026,0.96,housenumber,12 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00012,G,12 RUE DU MARECHAL FOCH,
295702849,00015,29570284900015,O,1990-08-09,NN,,,2021-05-13T13:39:18,true,3,MAIRIE,12,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.957441,49.473026,0.96,housenumber,12 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00012,G,12 RUE DU MARECHAL FOCH,
300102696,00014,30010269600014,O,,NN,,,2019-11-14T14:00:46,true,1,,30,,RUE,DU GENERAL LECLERC,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,00.30,NAP,N,5.957244,49.470424,0.96,housenumber,30 Rue du General Leclerc 57390 Audun-le-Tiche,57038_0200_00030,G,30 RUE DU GENERAL LECLERC,
301030920,00039,30103092000039,O,1988-05-01,NN,,,2019-11-14T14:00:46,false,4,,11,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,29.5C,NAF1993,N,5.957413,49.474078,0.86,street,Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280,G,RUE DU MARECHAL FOCH,
301125290,00017,30112529000017,O,,,,,2019-11-14T14:00:46,true,1,,17,,RUE,DE LA REPUBLIQUE,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.955879,49.467687,0.96,housenumber,17 Rue de la République 57390 Audun-le-Tiche,57038_0440_00017,G,17 RUE DE LA REPUBLIQUE,
301386116,00018,30138611600018,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,DU GENERAL LECLERC,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.47,NAP,N,5.95718,49.469324,0.96,housenumber,8 Rue du General Leclerc 57390 Audun-le-Tiche,57038_0200_00008,G,8 RUE DU GENERAL LECLERC,
301995247,00014,30199524700014,O,,,,,2019-11-14T14:00:46,true,1,,3,B,RUE,DE LA GARE,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,67.01,NAP,N,5.95718,49.477684,0.82,street,Rue de la Gare 57390 Audun-le-Tiche,57038_0190,G,RUE DE LA GARE,
302058797,00010,30205879700010,O,,NN,,,2019-11-14T14:00:46,true,1,,23,,RUE,DU MARECHAL JOFFRE,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,84.12,NAP,N,5.953704,49.468306,0.74,street,Rue Marechal Joffre 57390 Audun-le-Tiche,57038_0290,G,RUE MARECHAL JOFFRE,
302070586,00011,30207058600011,O,1975-01-01,01,2020,,2022-08-29T09:11:27,true,4,,9,,RTE,D AUMETZ,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.959383,49.465259,0.83,housenumber,9 Route d’Aumetz 57390 Audun-le-Tiche,57038_0030_00009,G,9 ROUTE D AUMETZ,
302163159,00015,30216315900015,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,12,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.2E,NAF1993,N,5.957441,49.473026,0.96,housenumber,12 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00012,G,12 RUE DU MARECHAL FOCH,
302310990,00015,30231099000015,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,PIERRE SEMARD,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.958107,49.474455,0.96,housenumber,7 Rue Pierre Semard 57390 Audun-le-Tiche,57038_0393_00007,G,7 RUE PIERRE SEMARD,
302423959,00014,30242395900014,O,,NN,,,2019-11-14T14:00:46,true,1,,3,,PL,DU CHATEAU,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4X,NAF1993,N,5.955826,49.467044,0.84,housenumber,3 Place du Château 57390 Audun-le-Tiche,57038_0060_00003,G,3 PLACE DU CHATEAU,
302442421,00012,30244242100012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DU MOULIN,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1979-06-04,F,,,,,87.05,NAP,N,5.952955,49.476192,0.96,street,Rue du Moulin 57390 Audun-le-Tiche,57038_0340,G,RUE DU MOULIN,
302463666,00016,30246366600016,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,4,,30,,AV,PAUL ROEF,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.953272,49.469767,0.84,housenumber,30 Avenue Paul Roef 57390 Audun-le-Tiche,57038_0385_00030,G,30 AVENUE PAUL ROEF,
302464003,00011,30246400300011,O,,NN,,,2019-11-14T14:00:46,true,1,,30,,AV,PAUL ROEF,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.953272,49.469767,0.84,housenumber,30 Avenue Paul Roef 57390 Audun-le-Tiche,57038_0385_00030,G,30 AVENUE PAUL ROEF,
302507561,00017,30250756100017,O,,NN,,,2019-11-14T14:00:46,true,1,,1302,,AV,SALVADOR ALLENDE,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,5.932937,49.472243,0.89,housenumber,1302 Avenue Salvador Allende 57390 Audun-le-Tiche,57038_0505_01302,G,1302 AVENUE SALVADOR ALLENDE,
302891197,00014,30289119700014,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,PAUL LANCRENON,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,5.964582,49.4806,0.96,street,Rue Paul Lancrenon 57390 Audun-le-Tiche,57038_0380,G,RUE PAUL LANCRENON,
303233746,00013,30323374600013,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,3,,23,,RUE,DE L ALZETTE,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,55.3A,NAFRev1,N,5.954628,49.470357,0.96,housenumber,23 Rue de l’Alzette 57390 Audun-le-Tiche,57038_0010_00023,G,23 RUE DE L ALZETTE,
303534689,00011,30353468900011,O,,NN,,,2019-11-14T14:00:46,true,1,,85,,RUE,DU MOULIN,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,52.4L,NAF1993,O,5.95075,49.475333,0.96,housenumber,85 Rue du Moulin 57390 Audun-le-Tiche,57038_0340_00085,G,85 RUE DU MOULIN,
303567622,00012,30356762200012,O,,NN,,,2019-11-14T14:00:46,true,1,,27,,RUE,DU GENERAL LECLERC,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,67.04,NAP,N,5.95708,49.470764,0.96,housenumber,27 Rue du General Leclerc 57390 Audun-le-Tiche,57038_0200_00027,G,27 RUE DU GENERAL LECLERC,
303574594,00014,30357459400014,O,,NN,,,2019-11-14T14:00:46,true,1,,14,,RUE,PAUL LANCRENON,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,91.2Z,NAF1993,O,5.963662,49.480286,0.96,housenumber,14 Rue Paul Lancrenon 57390 Audun-le-Tiche,57038_0380_00014,G,14 RUE PAUL LANCRENON,
303987689,00013,30398768900013,O,,,,,2019-11-14T14:00:46,true,1,,,,AV,SALVADOR ALLENDE,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.940195,49.474483,0.87,street,Avenue Salvador Allende 57390 Audun-le-Tiche,57038_0505,G,AVENUE SALVADOR ALLENDE,
305021172,00021,30502117200021,O,1982-02-02,NN,,,2019-11-14T14:00:46,true,1,,21,,RUE,DE LA FAIENCERIE,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1J,NAF1993,O,5.954719,49.465761,0.96,housenumber,21 Rue de la Faiencerie 57390 Audun-le-Tiche,57038_0145_00021,G,21 RUE DE LA FAIENCERIE,
305945396,00011,30594539600011,O,1976-01-01,NN,,4391BZ,2019-11-14T14:00:46,true,5,,14,,RTE,D AUMETZ,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,43.91A,NAFRev2,O,5.961718,49.464305,0.84,housenumber,14 Route d’Aumetz 57390 Audun-le-Tiche,57038_0030_00014,G,14 ROUTE D AUMETZ,
306115239,00015,30611523900015,O,,,,,2019-11-14T14:00:46,true,1,,,,AV,SALVADOR ALLENDE,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.940195,49.474483,0.87,street,Avenue Salvador Allende 57390 Audun-le-Tiche,57038_0505,G,AVENUE SALVADOR ALLENDE,
306233537,00027,30623353700027,O,,NN,,,2019-11-14T14:00:46,true,1,,25,,RUE,DE L ALZETTE,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,70.2C,NAF1993,N,5.954606,49.470544,0.96,housenumber,25 Rue de l’Alzette 57390 Audun-le-Tiche,57038_0010_00025,G,25 RUE DE L ALZETTE,
306402470,00018,30640247000018,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,1,,11,,RUE,DE LA REPUBLIQUE,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,N,5.956205,49.468237,0.96,housenumber,11 Rue de la République 57390 Audun-le-Tiche,57038_0440_00011,G,11 RUE DE LA REPUBLIQUE,
307247833,00014,30724783300014,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU GENERAL LECLERC,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.957103,49.470024,0.96,street,Rue du General Leclerc 57390 Audun-le-Tiche,57038_0200,G,RUE DU GENERAL LECLERC,
307247957,00011,30724795700011,O,1954-01-01,NN,,,2019-11-14T14:00:46,true,5,,3,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.957084,49.471709,0.96,housenumber,3 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00003,G,3 RUE DU MARECHAL FOCH,
307248120,00015,30724812000015,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,3,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4R,NAF1993,N,5.957084,49.471709,0.96,housenumber,3 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00003,G,3 RUE DU MARECHAL FOCH,
307275354,00016,30727535400016,O,,NN,,,2019-11-14T14:00:46,true,1,,24,,RUE,DU GENERAL LECLERC,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,5.957237,49.470127,0.96,housenumber,24 Rue du General Leclerc 57390 Audun-le-Tiche,57038_0200_00024,G,24 RUE DU GENERAL LECLERC,
307408625,00027,30740862500027,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,DU CHATEAU,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,5.955095,49.466984,0.83,street,Place du Château 57390 Audun-le-Tiche,57038_0060,G,PLACE DU CHATEAU,
307661975,00010,30766197500010,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,3,,45,,RUE,DU MARECHAL FOCH,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.957227,49.475108,0.96,housenumber,45 Rue du Marechal Foch 57390 Audun-le-Tiche,57038_0280_00045,G,45 RUE DU MARECHAL FOCH,
308713478,00029,30871347800029,O,1980-12-01,02,2020,,2022-08-29T09:12:54,true,4,,12,,RUE,DU GENERAL LECLERC,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.43Z,NAFRev2,O,5.957239,49.469499,0.96,housenumber,12 Rue du General Leclerc 57390 Audun-le-Tiche,57038_0200_00012,G,12 RUE DU GENERAL LECLERC,
308713478,00045,30871347800045,O,1978-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,GAMBETTA,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.43Z,NAFRev2,N,5.958274,49.470926,0.96,street,Rue Gambetta 57390 Audun-le-Tiche,57038_0180,G,RUE GAMBETTA,
309363547,00014,30936354700014,O,,NN,,,2019-11-14T14:00:46,true,1,,39,,AV,PAUL ROEF,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,81.21,NAP,N,5.953017,49.470765,0.84,housenumber,39 Avenue Paul Roef 57390 Audun-le-Tiche,57038_0385_00039,G,39 AVENUE PAUL ROEF,
309706554,00024,30970655400024,O,1994-12-27,NN,,,2019-11-14T14:00:46,true,4,,,,,SITE DE MICHEVILLE,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,5.938155,49.479704,0.95,street,Site de Micheville 57390 Audun-le-Tiche,57038_B053,G,SITE DE MICHEVILLE,
309782787,00019,30978278700019,O,,NN,,,2019-11-14T14:00:46,true,1,,24,,RUE,NAPOLEON 1ER,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.960541,49.479161,0.96,housenumber,24 Rue Napoléon 1er 57390 Audun-le-Tiche,57038_0350_00024,G,24 RUE NAPOLEON 1ER,
310332150,00021,31033215000021,O,,,,,2019-11-14T14:00:46,true,1,,8,,RUE,DU GENERAL LECLERC,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,45.2J,NAF1993,N,5.95718,49.469324,0.96,housenumber,8 Rue du General Leclerc 57390 Audun-le-Tiche,57038_0200_00008,G,8 RUE DU GENERAL LECLERC,
310364609,00019,31036460900019,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,4,,17,,RUE,D ARGONNE,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,N,5.957743,49.466663,0.96,housenumber,17 Rue d’Argonne 57390 Audun-le-Tiche,57038_0020_00017,G,17 RUE D ARGONNE,
310465125,00014,31046512500014,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,RANCY,57390,AUDUN-LE-TICHE,,,57038,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8F,NAF1993,N,5.95345,49.467916,0.96,housenumber,1 Rue Rancy 57390 Audun-le-Tiche,57038_0430_00001,G,1 RUE RANCY,