id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320226,2019-01-08,000001,Vente,261000,,,DISTRICT DES VENTES,B012,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37290,1.094995,48.955688
2019-320226,2019-01-08,000001,Vente,261000,,,DISTRICT DES VENTES,B012,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,278710,1.090882,48.95807
2019-321112,2019-04-02,000002,Vente,172000,134,,RUE DU CLOS VIORNAY,0022,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZB0160,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,518,1.120056,48.96189
2019-321182,2019-03-30,000001,Vente,77380,3,,ALL DE LA CLAIRIERE,0019,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0202,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,686,1.10415,48.986035
2019-321182,2019-03-30,000001,Vente,77380,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0212,,,,,,,,,,,,,0,,,,,S,sols,,,3711,,
2019-321182,2019-03-30,000001,Vente,77380,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0213,,,,,,,,,,,,,0,,,,,S,sols,,,1782,,
2019-321182,2019-03-30,000001,Vente,77380,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0214,,,,,,,,,,,,,0,,,,,S,sols,,,528,,
2019-321182,2019-03-30,000001,Vente,77380,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0215,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2019-321182,2019-03-30,000001,Vente,77380,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0216,,,,,,,,,,,,,0,,,,,S,sols,,,983,,
2019-321182,2019-03-30,000001,Vente,77380,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0217,,,,,,,,,,,,,0,,,,,S,sols,,,168,,
2019-321182,2019-03-30,000001,Vente,77380,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0218,,,,,,,,,,,,,0,,,,,S,sols,,,679,,
2019-321182,2019-03-30,000001,Vente,77380,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0219,,,,,,,,,,,,,0,,,,,S,sols,,,628,,
2019-321255,2019-04-05,000001,Vente,147000,2,,RUE DE LA CLAIRIERE,0018,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0161,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,622,1.103669,48.986434
2019-321255,2019-04-05,000001,Vente,147000,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0212,,,,,,,,,,,,,0,,,,,S,sols,,,3711,,
2019-321255,2019-04-05,000001,Vente,147000,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0213,,,,,,,,,,,,,0,,,,,S,sols,,,1782,,
2019-321255,2019-04-05,000001,Vente,147000,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0214,,,,,,,,,,,,,0,,,,,S,sols,,,528,,
2019-321255,2019-04-05,000001,Vente,147000,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0215,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2019-321255,2019-04-05,000001,Vente,147000,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0216,,,,,,,,,,,,,0,,,,,S,sols,,,983,,
2019-321255,2019-04-05,000001,Vente,147000,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0217,,,,,,,,,,,,,0,,,,,S,sols,,,168,,
2019-321255,2019-04-05,000001,Vente,147000,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0218,,,,,,,,,,,,,0,,,,,S,sols,,,679,,
2019-321255,2019-04-05,000001,Vente,147000,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0219,,,,,,,,,,,,,0,,,,,S,sols,,,628,,
2019-321437,2019-05-09,000001,Vente,180000,182,,RTE DE BRETEUIL,0012,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0155,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,1.099838,48.988961
2019-321437,2019-05-09,000001,Vente,180000,182,,RTE DE BRETEUIL,0012,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0155,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,700,1.099838,48.988961
2019-321600,2019-05-17,000001,Vente,93000,6,,RUE DE LA LIBERATION,0060,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1320,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,570,1.098419,48.968251
2019-322084,2019-06-12,000001,Vente,155000,1,,IMP DE LA CLAIRIERE,0020,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0184,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,636,1.105589,48.986366
2019-322084,2019-06-12,000001,Vente,155000,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0212,,,,,,,,,,,,,0,,,,,S,sols,,,3711,,
2019-322084,2019-06-12,000001,Vente,155000,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0213,,,,,,,,,,,,,0,,,,,S,sols,,,1782,,
2019-322084,2019-06-12,000001,Vente,155000,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0214,,,,,,,,,,,,,0,,,,,S,sols,,,528,,
2019-322084,2019-06-12,000001,Vente,155000,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0215,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2019-322084,2019-06-12,000001,Vente,155000,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0216,,,,,,,,,,,,,0,,,,,S,sols,,,983,,
2019-322084,2019-06-12,000001,Vente,155000,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0217,,,,,,,,,,,,,0,,,,,S,sols,,,168,,
2019-322084,2019-06-12,000001,Vente,155000,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0218,,,,,,,,,,,,,0,,,,,S,sols,,,679,,
2019-322084,2019-06-12,000001,Vente,155000,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0219,,,,,,,,,,,,,0,,,,,S,sols,,,628,,
2019-322149,2019-07-01,000001,Vente,130000,,,LES PETITS BAUX,B025,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZE0021,,,,,,,,,,,,,0,,,,,J,jardins,,,505,1.088847,48.973092
2019-322149,2019-07-01,000001,Vente,130000,51,,RUE DES PETITS BAUX,0071,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZE0022,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,487,1.088811,48.972927
2019-322149,2019-07-01,000001,Vente,130000,51,,RUE DES PETITS BAUX,0071,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZE0022,,,,,,,,,,,,,0,1,Maison,56,4,J,jardins,,,604,1.088811,48.972927
2019-322391,2019-07-09,000001,Vente,233830,216,,RUE DE LA RESISTANCE,0074,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0130,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,112,1.105039,48.990522
2019-322391,2019-07-09,000001,Vente,233830,216,,RUE DE LA RESISTANCE,0074,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0130,,,,,,,,,,,,,0,1,Maison,146,7,T,terres,,,1931,1.105039,48.990522
2019-322448,2019-07-12,000001,Vente,220000,202,,IMP DES LONGS CHAMPS,0068,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZB0092,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1001,1.120014,48.960854
2019-322448,2019-07-12,000001,Vente,220000,,,LES LONGS CHAMPS,B017,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZB0099,,,,,,,,,,,,,0,,,,,S,sols,,,1112,,
2019-322661,2019-08-01,000001,Vente,105000,49,,HAM DES BOUTONS D OR,B027,27180,27044,Les Baux-Sainte-Croix,27,,,270440000Y0119,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,495,1.128025,48.956149
2019-323078,2019-08-31,000001,Vente,143000,59,,RUE DES PETITS BAUX,0071,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZE0018,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,733,1.088287,48.973322
2019-323078,2019-08-31,000001,Vente,143000,,,LA MARE CHENARD,B019,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,4120,1.087531,48.972794
2019-323408,2019-09-18,000001,Vente,301700,39,,CHE DE LA LOGE,0064,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZD0063,,,,,,,,,,,,,0,1,Maison,167,5,VE,vergers,,,2222,1.100563,48.964984
2019-323408,2019-09-18,000001,Vente,301700,39,,CHE DE LA LOGE,0064,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZD0063,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,378,1.100563,48.964984
2019-323685,2019-10-17,000001,Vente,45000,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0080,,,,,,,,,,,,,0,,,,,L,landes,,,710,1.10678,48.987887
2019-323685,2019-10-17,000001,Vente,45000,,,LES TUILERIES,B026,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,3790,1.10678,48.987887
2019-323719,2019-10-19,000001,Vente,155000,35,,HAM DES BOUTONS D OR,B027,27180,27044,Les Baux-Sainte-Croix,27,,,270440000Y0053,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,475,1.12696,48.956698
2019-324529,2019-12-30,000001,Vente,92500,216,,RTE DE BRETEUIL,0012,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0230,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,758,1.102948,48.990514
2019-324529,2019-12-30,000001,Vente,92500,216,,RTE DE BRETEUIL,0012,27180,27044,Les Baux-Sainte-Croix,27,,,27044000ZA0231,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.102663,48.990579
2019-324611,2019-12-17,000001,Vente,134000,13,,RUE DE L EGLISE,0038,27180,27044,Les Baux-Sainte-Croix,27,,,270440000A1322,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,487,1.099027,48.968036
