id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93704,2021-01-08,000001,Vente,1000,,,LA BARTHE,B005,07110,07058,Chassiers,07,,,070580000C1408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,4.30875,44.561652
2021-94023,2021-01-26,000001,Vente,2110,,,LES GAUSEYRES,B048,07110,07058,Chassiers,07,,,070580000B0555,,,,,,,,,,,,,0,,,,,L,landes,,,21100,4.295406,44.574302
2021-94328,2021-01-22,000001,Vente,236000,,,LE RANC,B095,07110,07058,Chassiers,07,,,070580000D1050,,,,,,,,,,,,,0,,,,,VI,vignes,,,1560,4.300051,44.54468
2021-94328,2021-01-22,000001,Vente,236000,963,,RTE DU RANC,0155,07110,07058,Chassiers,07,,,070580000D1053,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,520,4.29975,44.54526
2021-94328,2021-01-22,000001,Vente,236000,,,LE RANC,B095,07110,07058,Chassiers,07,,,070580000D1055,,,,,,,,,,,,,0,,,,,P,prés,,,2280,4.300546,44.545049
2021-94328,2021-01-22,000001,Vente,236000,5244,T,LE RANC,B095,07110,07058,Chassiers,07,,,070580000D1848,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,T,terres,,,4273,4.29987,44.545523
2021-94328,2021-01-22,000001,Vente,236000,5244,T,LE RANC,B095,07110,07058,Chassiers,07,,,070580000D1848,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,T,terres,,,2137,4.29987,44.545523
2021-94328,2021-01-22,000001,Vente,236000,,,LE RANC,B095,07110,07058,Chassiers,07,,,070580000D1849,,,,,,,,,,,,,0,,,,,T,terres,,,2618,4.299752,44.544937
2021-94328,2021-01-22,000001,Vente,236000,,,LE RANC,B095,07110,07058,Chassiers,07,,,070580000D1850,,,,,,,,,,,,,0,,,,,T,terres,,,67,4.299318,44.544692
2021-94364,2021-02-12,000001,Vente,160000,2386,,RTE DE VALGORGE,0201,07110,07058,Chassiers,07,,,070580000B0885,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.287369,44.568037
2021-94364,2021-02-12,000001,Vente,160000,2386,,RTE DE VALGORGE,0201,07110,07058,Chassiers,07,,,070580000B0885,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,200,4.287369,44.568037
2021-94364,2021-02-12,000001,Vente,160000,,,LES SAUZEDES,B103,07110,07058,Chassiers,07,,,070580000B0886,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.287489,44.568257
2021-94364,2021-02-12,000001,Vente,160000,,,LES SAUZEDES,B103,07110,07058,Chassiers,07,,,070580000B0887,,,,,,,,,,,,,0,,,,,VI,vignes,,,1130,4.287776,44.568247
2021-94364,2021-02-12,000001,Vente,160000,,,LES SAUZEDES,B103,07110,07058,Chassiers,07,,,070580000B1293,,,,,,,,,,,,,0,,,,,T,terres,,,276,4.287482,44.567962
2021-94813,2021-04-06,000001,Vente,307000,194,,IMP DE LA COMBE DU BOSQUET,0070,07110,07058,Chassiers,07,,,070580000D0462,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,800,4.293825,44.55509
2021-94813,2021-04-06,000001,Vente,307000,,,LE BOSQUET,B008,07110,07058,Chassiers,07,,,070580000D2493,,,,,,,,,,,,,0,,,,,L,landes,,,125,4.293457,44.555176
2021-94813,2021-04-06,000001,Vente,307000,,,LE BOSQUET,B008,07110,07058,Chassiers,07,,,070580000D2573,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,478,4.293594,44.555008
2021-94813,2021-04-06,000001,Vente,307000,,,LE BOSQUET,B008,07110,07058,Chassiers,07,,,070580000D2573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.293594,44.555008
2021-94813,2021-04-06,000001,Vente,307000,,,LE BOSQUET,B008,07110,07058,Chassiers,07,,,070580000D2665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,4.293535,44.554867
2021-94858,2021-04-12,000001,Vente,56950,,,LES GAUSEYRES,B048,07110,07058,Chassiers,07,,,070580000B0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,4.293435,44.573975
2021-94858,2021-04-12,000001,Vente,56950,,,LES GAUSEYRES,B048,07110,07058,Chassiers,07,,,070580000B0551,,,,,,,,,,,,,0,,,,,T,terres,,,5930,4.293738,44.573241
2021-94858,2021-04-12,000001,Vente,56950,5842,,LES GAUSEYRES,B048,07110,07058,Chassiers,07,,,070580000B0552,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,250,4.293716,44.573387
2021-94858,2021-04-12,000001,Vente,56950,,,LES FLACHERES,B043,07110,07058,Chassiers,07,,,070580000B0628,,,,,,,,,,,,,0,,,,,L,landes,,,11720,4.294688,44.572825
2021-94858,2021-04-12,000001,Vente,56950,,,LES FLACHERES,B043,07110,07058,Chassiers,07,,,070580000B0629,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4170,4.296045,44.57278
2021-94858,2021-04-12,000001,Vente,56950,,,LES FLACHERES,B043,07110,07058,Chassiers,07,,,070580000B0630,,,,,,,,,,,,,0,,,,,L,landes,,,9000,4.297383,44.57233
2021-94858,2021-04-12,000001,Vente,56950,,,LES FLACHERES,B043,07110,07058,Chassiers,07,,,070580000B0638,,,,,,,,,,,,,0,,,,,L,landes,,,11160,4.296416,44.572329
2021-94858,2021-04-12,000001,Vente,56950,,,LES FLACHERES,B043,07110,07058,Chassiers,07,,,070580000B0639,,,,,,,,,,,,,0,,,,,L,landes,,,10520,4.295993,44.571524
2021-94858,2021-04-12,000001,Vente,56950,,,LES FLACHERES,B043,07110,07058,Chassiers,07,,,070580000B0640,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1820,4.295133,44.572268
2021-94858,2021-04-12,000001,Vente,56950,,,LES FLACHERES,B043,07110,07058,Chassiers,07,,,070580000B0641,,,,,,,,,,,,,0,,,,,L,landes,,,2220,4.294702,44.572473
2021-94998,2021-03-12,000001,Vente,400,,,ROUBION,B100,07110,07058,Chassiers,07,,,070580000C0696,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4000,4.317205,44.578797
2021-94998,2021-03-12,000001,Vente,400,,,MAS DE BRUGES,B072,07110,07058,Chassiers,07,,,070580000C0756,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1200,4.311854,44.575706
2021-94998,2021-03-12,000001,Vente,400,,,MAS DE BRUGES,B072,07110,07058,Chassiers,07,,,070580000C0757,,,,,,,,,,,,,0,,,,,P,prés,,,2600,4.312234,44.575924
2021-94998,2021-03-12,000001,Vente,400,,,MAS DE BRUGES,B072,07110,07058,Chassiers,07,,,070580000C0759,,,,,,,,,,,,,0,,,,,L,landes,,,600,4.312565,44.575816
2021-94998,2021-03-12,000001,Vente,400,,,LES CHAMPS BLANCS,B023,07110,07058,Chassiers,07,,,070580000C0849,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2750,4.313399,44.575672
2021-94998,2021-03-12,000001,Vente,400,,,LES CHAMPS BLANCS,B023,07110,07058,Chassiers,07,,,070580000C0850,,,,,,,,,,,,,0,,,,,P,prés,,,1050,4.313347,44.575301
2021-94998,2021-03-12,000001,Vente,400,,,LES CHAMPS BLANCS,B023,07110,07058,Chassiers,07,,,070580000C0851,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,4.312998,44.575314
2021-95066,2021-04-15,000001,Vente,215000,,,LE DARBOUSSET,B038,07110,07058,Chassiers,07,,,070580000D0611,,,,,,,,,,,,,0,,,,,S,sols,,,350,4.295706,44.548824
2021-95066,2021-04-15,000001,Vente,215000,34,,RTE DU RANC,0155,07110,07058,Chassiers,07,,,070580000D0612,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,220,4.2958,44.548733
2021-95066,2021-04-15,000001,Vente,215000,,,LE DARBOUSSET,B038,07110,07058,Chassiers,07,,,070580000D3036,,,,,,,,,,,,,0,,,,,S,sols,,,773,4.295494,44.548674
2021-95098,2021-03-20,000001,Vente,55000,,,LA PLANTADE,B087,07110,07058,Chassiers,07,,,070580000D3041,,,,,,,,,,,,,0,,,,,T,terres,,,96,4.311225,44.547698
2021-95098,2021-03-20,000001,Vente,55000,,,LA PLANTADE,B087,07110,07058,Chassiers,07,,,070580000D3043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1073,4.311156,44.54779
2021-95553,2021-04-30,000001,Vente,230000,,,LE VILLAGE DE CHASSIERS,B026,07110,07058,Chassiers,07,,,070580000D2027,,,,,,,,,,,,,0,,,,,J,jardins,,,102,4.297067,44.550962
2021-95553,2021-04-30,000001,Vente,230000,3,,IMP DE SAINT BENOIT,0183,07110,07058,Chassiers,07,,,070580000D2029,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,49,4.296838,44.550983
2021-95553,2021-04-30,000001,Vente,230000,5,,IMP DE SAINT BENOIT,0183,07110,07058,Chassiers,07,,,070580000D2030,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,36,4.296859,44.550903
2021-95553,2021-04-30,000001,Vente,230000,,,LE VILLAGE DE CHASSIERS,B026,07110,07058,Chassiers,07,,,070580000D2031,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.29702,44.550913
2021-95553,2021-04-30,000001,Vente,230000,5174,B,LE VILLAGE DE CHASSIERS,B026,07110,07058,Chassiers,07,,,070580000D2032,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,4.296926,44.550926
2021-95553,2021-04-30,000001,Vente,230000,5174,A,LE VILLAGE DE CHASSIERS,B026,07110,07058,Chassiers,07,,,070580000D2032,,,5,,,,,,,,,,1,2,Appartement,9,1,,,,,,4.296926,44.550926
2021-95553,2021-04-30,000001,Vente,230000,5174,B,LE VILLAGE DE CHASSIERS,B026,07110,07058,Chassiers,07,,,070580000D2032,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.296926,44.550926
2021-95553,2021-04-30,000001,Vente,230000,5174,B,LE VILLAGE DE CHASSIERS,B026,07110,07058,Chassiers,07,,,070580000D2032,,,1,,3,,,,,,,,2,2,Appartement,4,1,,,,,,4.296926,44.550926
2021-95553,2021-04-30,000001,Vente,230000,,,LES PRES,B094,07110,07058,Chassiers,07,,,070580000D2040,,,,,,,,,,,,,0,,,,,P,prés,,,12,4.29699,44.550848
2021-95553,2021-04-30,000001,Vente,230000,,,LE VILLAGE DE CHASSIERS,B026,07110,07058,Chassiers,07,,,070580000D2486,,,,,,,,,,,,,0,,,,,J,jardins,,,27,4.29709,44.551001
2021-95887,2021-06-10,000001,Vente,443000,237,,IMP DE LA COMBE DU BOSQUET,0070,07110,07058,Chassiers,07,,,070580000D2539,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1200,4.293802,44.555933
2021-95887,2021-06-10,000001,Vente,443000,237,,IMP DE LA COMBE DU BOSQUET,0070,07110,07058,Chassiers,07,,,070580000D2539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,4.293802,44.555933
2021-95887,2021-06-10,000001,Vente,443000,237,,IMP DE LA COMBE DU BOSQUET,0070,07110,07058,Chassiers,07,,,070580000D2539,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1200,4.293802,44.555933
2021-95887,2021-06-10,000001,Vente,443000,237,,IMP DE LA COMBE DU BOSQUET,0070,07110,07058,Chassiers,07,,,070580000D2539,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1200,4.293802,44.555933
2021-95887,2021-06-10,000001,Vente,443000,237,,IMP DE LA COMBE DU BOSQUET,0070,07110,07058,Chassiers,07,,,070580000D2539,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1268,4.293802,44.555933
2021-95887,2021-06-10,000001,Vente,443000,237,,IMP DE LA COMBE DU BOSQUET,0070,07110,07058,Chassiers,07,,,070580000D2539,,,,,,,,,,,,,0,1,Maison,180,5,BT,taillis simples,,,1268,4.293802,44.555933
2021-95887,2021-06-10,000001,Vente,443000,237,,IMP DE LA COMBE DU BOSQUET,0070,07110,07058,Chassiers,07,,,070580000D2539,,,,,,,,,,,,,0,1,Maison,50,2,BT,taillis simples,,,1268,4.293802,44.555933
2021-95887,2021-06-10,000001,Vente,443000,237,,IMP DE LA COMBE DU BOSQUET,0070,07110,07058,Chassiers,07,,,070580000D2539,,,,,,,,,,,,,0,1,Maison,50,2,BT,taillis simples,,,1268,4.293802,44.555933
2021-95887,2021-06-10,000001,Vente,443000,,,LE BOSQUET,B008,07110,07058,Chassiers,07,,,070580000D2541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,4.294122,44.555624
2021-95997,2021-06-17,000001,Vente,90000,12,,IMP DE SAINT BENOIT,0183,07110,07058,Chassiers,07,,,070580000D0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,4.296658,44.550224
2021-95997,2021-06-17,000001,Vente,90000,12,,IMP DE SAINT BENOIT,0183,07110,07058,Chassiers,07,,,070580000D0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,4.296658,44.550224
2021-95997,2021-06-17,000001,Vente,90000,12,,IMP DE SAINT BENOIT,0183,07110,07058,Chassiers,07,,,070580000D0792,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,60,4.296658,44.550224
2021-95997,2021-06-17,000001,Vente,90000,12,,IMP DE SAINT BENOIT,0183,07110,07058,Chassiers,07,,,070580000D0792,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,60,4.296658,44.550224
2021-95997,2021-06-17,000001,Vente,90000,12,,IMP DE SAINT BENOIT,0183,07110,07058,Chassiers,07,,,070580000D0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,4.296658,44.550224
2021-96124,2021-05-28,000001,Vente,205000,346,,CHE DES PEYRIERES,0147,07110,07058,Chassiers,07,,,070580000D2470,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1164,4.295578,44.554489
2021-96124,2021-05-28,000001,Vente,205000,,,LES COURONNES,B036,07110,07058,Chassiers,07,,,070580000D2471,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.2957,44.554681
2021-96203,2021-06-17,000001,Vente,120000,,,LA COMBE,B032,07110,07058,Chassiers,07,,,070580000C0106,,,,,,,,,,,,,0,,,,,T,terres,,,180,4.305002,44.574243
2021-96203,2021-06-17,000001,Vente,120000,,,LA COMBE,B032,07110,07058,Chassiers,07,,,070580000C0108,,,,,,,,,,,,,0,,,,,L,landes,,,1650,4.304985,44.574559
2021-96203,2021-06-17,000001,Vente,120000,,,LA COMBE,B032,07110,07058,Chassiers,07,,,070580000C0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,4.30518,44.574396
2021-96203,2021-06-17,000001,Vente,120000,,,LA COMBE,B032,07110,07058,Chassiers,07,,,070580000C0110,,,,,,,,,,,,,0,,,,,P,prés,,,1050,4.305238,44.574763
2021-96203,2021-06-17,000001,Vente,120000,,,LA COMBE,B032,07110,07058,Chassiers,07,,,070580000C0111,,,,,,,,,,,,,0,,,,,P,prés,,,365,4.305415,44.574936
2021-96203,2021-06-17,000001,Vente,120000,,,LA COMBE,B032,07110,07058,Chassiers,07,,,070580000C0117,,,,,,,,,,,,,0,,,,,L,landes,,,1200,4.305895,44.574947
2021-96203,2021-06-17,000001,Vente,120000,,,LA COMBE,B032,07110,07058,Chassiers,07,,,070580000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,750,4.306176,44.574645
2021-96203,2021-06-17,000001,Vente,120000,,,LA FABREGE,B041,07110,07058,Chassiers,07,,,070580000C0228,,,,,,,,,,,,,0,,,,,P,prés,,,185,4.308028,44.575798
2021-96203,2021-06-17,000001,Vente,120000,,,LA FABREGE,B041,07110,07058,Chassiers,07,,,070580000C0229,,,,,,,,,,,,,0,,,,,J,jardins,,,185,4.307944,44.575846
2021-96203,2021-06-17,000001,Vente,120000,,,LA FABREGE,B041,07110,07058,Chassiers,07,,,070580000C0230,,,,,,,,,,,,,0,,,,,L,landes,,,410,4.307848,44.575931
2021-96203,2021-06-17,000001,Vente,120000,241,,IMP DE LA FABREGE,0100,07110,07058,Chassiers,07,,,070580000C0235,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,130,4.306973,44.575638
2021-96203,2021-06-17,000001,Vente,120000,,,LA FABREGE,B041,07110,07058,Chassiers,07,,,070580000C0236,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.307094,44.575572
2021-96203,2021-06-17,000001,Vente,120000,,,LA FABREGE,B041,07110,07058,Chassiers,07,,,070580000C0237,,,,,,,,,,,,,0,,,,,P,prés,,,70,4.307141,44.575469
2021-96203,2021-06-17,000001,Vente,120000,,,LA FABREGE,B041,07110,07058,Chassiers,07,,,070580000C0243,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.306916,44.575448
2021-96203,2021-06-17,000001,Vente,120000,,,LA FABREGE,B041,07110,07058,Chassiers,07,,,070580000C0244,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.306894,44.575547
2021-96203,2021-06-17,000001,Vente,120000,,,LA FABREGE,B041,07110,07058,Chassiers,07,,,070580000C0245,,,,,,,,,,,,,0,,,,,T,terres,,,285,4.306769,44.57545
2021-96203,2021-06-17,000001,Vente,120000,,,MONTQUOQUIOL,B081,07110,07058,Chassiers,07,,,070580000C0268,,,,,,,,,,,,,0,,,,,P,prés,,,450,4.306886,44.575778
2021-96425,2021-07-01,000001,Vente,265000,727,,RTE DE CHAZEAUX,0068,07110,07058,Chassiers,07,,,070580000B0137,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,1400,4.293975,44.577623
2021-96425,2021-07-01,000001,Vente,265000,727,,RTE DE CHAZEAUX,0068,07110,07058,Chassiers,07,,,070580000B0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.293975,44.577623
2021-96425,2021-07-01,000001,Vente,265000,727,,RTE DE CHAZEAUX,0068,07110,07058,Chassiers,07,,,070580000B0137,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,4.293975,44.577623
2021-96425,2021-07-01,000001,Vente,265000,727,,RTE DE CHAZEAUX,0068,07110,07058,Chassiers,07,,,070580000B0137,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1400,4.293975,44.577623
2021-96555,2021-07-03,000001,Vente,85000,4,,MTE DE LA VERNADE,0138,07110,07058,Chassiers,07,,,070580000D0641,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,50,4.295332,44.551384
2021-96555,2021-07-03,000001,Vente,85000,,,LE VILLAGE DE CHASSIERS,B026,07110,07058,Chassiers,07,,,070580000D2125,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.295307,44.551425
2021-96556,2021-07-13,000001,Vente,360,,,LES FOURNIOLS,B047,07110,07058,Chassiers,07,,,070580000D0555,,,,,,,,,,,,,0,,,,,T,terres,,,180,4.291943,44.552277
2021-96640,2021-07-08,000001,Vente,800,,,LES FOURNIOLS,B047,07110,07058,Chassiers,07,,,070580000D0567,,,,,,,,,,,,,0,,,,,J,jardins,,,160,4.29217,44.552124
2021-96704,2021-07-22,000001,Vente,67000,,,LE VIGNAL,B113,07110,07058,Chassiers,07,,,070580000C1477,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.301583,44.562833
2021-96704,2021-07-22,000001,Vente,67000,,,LE VIGNAL,B113,07110,07058,Chassiers,07,,,070580000C1478,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,4.301915,44.562615
2021-96704,2021-07-22,000001,Vente,67000,,,LE VIGNAL,B113,07110,07058,Chassiers,07,,,070580000C1480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,4.301364,44.56254
2021-96704,2021-07-22,000001,Vente,67000,,,LES BRUJIS,B013,07110,07058,Chassiers,07,,,070580000D0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,4.298629,44.55686
2021-96704,2021-07-22,000001,Vente,67000,,,LES BRUJIS,B013,07110,07058,Chassiers,07,,,070580000D0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,4.299085,44.556602
2021-96704,2021-07-22,000001,Vente,67000,,,LES BRUJIS,B013,07110,07058,Chassiers,07,,,070580000D0259,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.299206,44.55643
2021-96704,2021-07-22,000001,Vente,67000,,,LES BRUJIS,B013,07110,07058,Chassiers,07,,,070580000D0260,,,,,,,,,,,,,0,,,,,VI,vignes,,,2050,4.29953,44.556667
2021-96704,2021-07-22,000001,Vente,67000,,,LES BRUJIS,B013,07110,07058,Chassiers,07,,,070580000D0261,,,,,,,,,,,,,0,,,,,J,jardins,,,200,4.299445,44.55649
2021-96704,2021-07-22,000001,Vente,67000,,,LES BRUJIS,B013,07110,07058,Chassiers,07,,,070580000D0262,,,,,,,,,,,,,0,,,,,P,prés,,,260,4.299602,44.556633
2021-96704,2021-07-22,000001,Vente,67000,,,LES BRUJIS,B013,07110,07058,Chassiers,07,,,070580000D0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,4.299673,44.557032
2021-96704,2021-07-22,000001,Vente,67000,,,LES BRUJIS,B013,07110,07058,Chassiers,07,,,070580000D2218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,659,4.299852,44.556822
2021-96704,2021-07-22,000001,Vente,67000,,,LES BRUJIS,B013,07110,07058,Chassiers,07,,,070580000D2219,,,,,,,,,,,,,0,,,,,L,landes,,,61,4.30006,44.557129
2021-96742,2021-06-22,000001,Vente,185000,,,LES SAUZEDES,B103,07110,07058,Chassiers,07,,,070580000B0861,,,,,,,,,,,,,0,,,,,L,landes,,,760,4.287289,44.567011
2021-96742,2021-06-22,000001,Vente,185000,2291,,RTE DE VALGORGE,0201,07110,07058,Chassiers,07,,,070580000B0862,,,,,,,,,,,,,0,2,Appartement,147,5,S,sols,,,840,4.287455,44.567221
2021-96742,2021-06-22,000001,Vente,185000,5077,,LUTHE,B067,07110,07058,Chassiers,07,,,070580000B0863,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,950,4.287605,44.566996
2021-96860,2021-07-17,000001,Vente,6000,,,LE GRAND BOIS,B051,07110,07058,Chassiers,07,,,070580000C1145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2030,4.307619,44.565393
2021-96860,2021-07-17,000001,Vente,6000,,,LE GRAND BOIS,B051,07110,07058,Chassiers,07,,,070580000C1145,,,,,,,,,,,,,0,,,,,VI,vignes,,,2670,4.307619,44.565393
2021-96860,2021-07-17,000001,Vente,6000,,,LE GRAND BOIS,B051,07110,07058,Chassiers,07,,,070580000C1146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,4.30825,44.564805
2021-96860,2021-07-17,000001,Vente,6000,,,LE GRAND BOIS,B051,07110,07058,Chassiers,07,,,070580000C1147,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,4.308473,44.564843
2021-96860,2021-07-17,000001,Vente,6000,,,LE GRAND BOIS,B051,07110,07058,Chassiers,07,,,070580000C1148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,4.3087,44.565048
2021-96860,2021-07-17,000001,Vente,6000,,,LE GRAND BOIS,B051,07110,07058,Chassiers,07,,,070580000C1149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1500,4.308187,44.565496
2021-96860,2021-07-17,000001,Vente,6000,,,LA BARTHE,B005,07110,07058,Chassiers,07,,,070580000C1385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,4.309311,44.563287
2021-96860,2021-07-17,000001,Vente,6000,,,LA BARTHE,B005,07110,07058,Chassiers,07,,,070580000C1387,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,4.308808,44.563819
2021-96860,2021-07-17,000001,Vente,6000,,,LA BARTHE,B005,07110,07058,Chassiers,07,,,070580000C1388,,,,,,,,,,,,,0,,,,,T,terres,,,2600,4.3086,44.56407
2021-96860,2021-07-17,000001,Vente,6000,,,LA BARTHE,B005,07110,07058,Chassiers,07,,,070580000C1389,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,550,4.308147,44.564197
2021-96860,2021-07-17,000001,Vente,6000,,,LA BARTHE,B005,07110,07058,Chassiers,07,,,070580000C1390,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6150,4.308403,44.563394
2021-96862,2021-07-19,000001,Vente,224000,891,,RTE DE CHALABREGE,0067,07110,07058,Chassiers,07,,,070580000A0240,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1220,4.282085,44.564946
2021-96892,2021-07-19,000001,Vente,178000,,,LE RANC,B095,07110,07058,Chassiers,07,,,070580000D2233,,,,,,,,,,,,,0,,,,,L,landes,,,768,4.302174,44.545208
2021-96892,2021-07-19,000001,Vente,178000,284,,RTE DE LARGENTIERE,0121,07110,07058,Chassiers,07,,,070580000D2236,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,2489,4.30241,44.545289
2021-96892,2021-07-19,000001,Vente,178000,284,,RTE DE LARGENTIERE,0121,07110,07058,Chassiers,07,,,070580000D2236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2489,4.30241,44.545289
2021-97150,2021-08-03,000002,Vente,14500,,,LE MEJOUX,B078,07110,07058,Chassiers,07,,,070580000B1013,,,,,,,,,,,,,0,,,,,L,landes,,,1550,4.29728,44.563058
2021-97150,2021-08-03,000002,Vente,14500,,,CHASSAYRE,B025,07110,07058,Chassiers,07,,,070580000C1312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4050,4.316042,44.560596
2021-97150,2021-08-03,000002,Vente,14500,,,LES VALLADIERS,B111,07110,07058,Chassiers,07,,,070580000C1355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12550,4.315234,44.560372
2021-97150,2021-08-03,000002,Vente,14500,,,CHASSAYRE,B025,07110,07058,Chassiers,07,,,070580000C1545,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1880,4.316664,44.56081
2021-97150,2021-08-03,000002,Vente,14500,,,CHASSAYRE,B025,07110,07058,Chassiers,07,,,070580000C1568,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2766,4.315806,44.561179
2021-97150,2021-08-03,000002,Vente,14500,,,CHASSAYRE,B025,07110,07058,Chassiers,07,,,070580000C1582,,,,,,,,,,,,,0,,,,,VI,vignes,,,823,4.316899,44.560659
2021-97150,2021-08-03,000002,Vente,14500,,,CHASSAYRE,B025,07110,07058,Chassiers,07,,,070580000C1585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,412,4.317211,44.560107
2021-97150,2021-08-03,000002,Vente,14500,,,LA PRADE,B092,07110,07058,Chassiers,07,,,070580000D0022,,,,,,,,,,,,,0,,,,,P,prés,,,2750,4.288279,44.559711
2021-97150,2021-08-03,000002,Vente,14500,,,LA PRADE,B092,07110,07058,Chassiers,07,,,070580000D0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5350,4.288812,44.559455
2021-97150,2021-08-03,000002,Vente,14500,,,LE BOSQUET,B008,07110,07058,Chassiers,07,,,070580000D0474,,,,,,,,,,,,,0,,,,,T,terres,,,2600,4.293207,44.552868
2021-97150,2021-08-03,000002,Vente,14500,,,LE BOSQUET,B008,07110,07058,Chassiers,07,,,070580000D0475,,,,,,,,,,,,,0,,,,,VI,vignes,,,580,4.29356,44.553042
2021-97150,2021-08-03,000002,Vente,14500,,,LES PRES,B094,07110,07058,Chassiers,07,,,070580000D0975,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.297289,44.551441
2021-97150,2021-08-03,000002,Vente,14500,,,LES PRES,B094,07110,07058,Chassiers,07,,,070580000D0976,,,,,,,,,,,,,0,,,,,P,prés,,,2000,4.297419,44.551163
2021-97150,2021-08-03,000002,Vente,14500,,,LE VILLAGE DE CHASSIERS,B026,07110,07058,Chassiers,07,,,070580000D3099,,,,,,,,,,,,,0,,,,,T,terres,,,517,4.295942,44.549215
2021-97150,2021-08-03,000002,Vente,14500,,,LE VILLAGE DE CHASSIERS,B026,07110,07058,Chassiers,07,,,070580000D3101,,,,,,,,,,,,,0,,,,,T,terres,,,213,4.295944,44.54935
2021-97150,2021-08-03,000002,Vente,14500,,,LE DARBOUSSET,B038,07110,07058,Chassiers,07,,,070580000D3106,,,,,,,,,,,,,0,,,,,VI,vignes,,,3910,4.294818,44.549404
2021-97154,2021-08-03,000001,Vente,2500,,,LE DARBOUSSET,B038,07110,07058,Chassiers,07,,,070580000D2294,,,,,,,,,,,,,0,,,,,T,terres,,,2295,4.295658,44.549691
2021-97154,2021-08-03,000001,Vente,2500,,,LE DARBOUSSET,B038,07110,07058,Chassiers,07,,,070580000D3107,,,,,,,,,,,,,0,,,,,VI,vignes,,,638,4.295376,44.549643
2021-97203,2021-08-25,000001,Vente,790,,,PRA MONTEIL,B091,07110,07058,Chassiers,07,,,070580000A0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3950,4.279126,44.568017
2021-97457,2021-08-25,000001,Vente,5757.4,,,LE VADON,B110,07110,07058,Chassiers,07,,,070580000A0105,,,,,,,,,,,,,0,,,,,L,landes,,,850,4.277567,44.569745