id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855121,2023-01-17,000001,Vente,7590,,,MIEYHOURG,B032,65320,65292,Luquet,65,,,65292000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,7590,-0.10669,43.247258
2023-855154,2023-01-23,000001,Vente,250000,41,,RTE DU VILLAGE,0055,65320,65292,Luquet,65,,,65292000ZM0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.117277,43.257147
2023-855154,2023-01-23,000001,Vente,250000,41,,RTE DU VILLAGE,0055,65320,65292,Luquet,65,,,65292000ZM0122,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1501,-0.117277,43.257147
2023-855154,2023-01-23,000001,Vente,250000,41,,RTE DU VILLAGE,0055,65320,65292,Luquet,65,,,65292000ZM0122,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,1501,-0.117277,43.257147
2023-855154,2023-01-23,000001,Vente,250000,41,,RTE DU VILLAGE,0055,65320,65292,Luquet,65,,,65292000ZM0122,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,-0.117277,43.257147
2023-855404,2023-01-03,000001,Vente,58578,,,HOURQUEBERNET,B021,65320,65292,Luquet,65,,,65292000ZE0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1342,-0.116967,43.247767
2023-855404,2023-01-03,000001,Vente,58578,,,HOURQUEBERNET,B021,65320,65292,Luquet,65,,,65292000ZE0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1248,-0.116837,43.247502
2023-855404,2023-01-03,000001,Vente,58578,,,HOURQUEBERNET,B021,65320,65292,Luquet,65,,,65292000ZE0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1165,-0.116482,43.247297
2023-855405,2023-01-03,000001,Vente,81369.6,,,HOURQUEBERNET,B021,65320,65292,Luquet,65,,,65292000ZE0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1043,-0.114518,43.247859
2023-855405,2023-01-03,000001,Vente,81369.6,,,HOURQUEBERNET,B021,65320,65292,Luquet,65,,,65292000ZE0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,781,-0.115048,43.24768
2023-855405,2023-01-03,000001,Vente,81369.6,,,HOURQUEBERNET,B021,65320,65292,Luquet,65,,,65292000ZE0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1781,-0.114938,43.248092
2023-855405,2023-01-03,000001,Vente,81369.6,,,HOURQUEBERNET,B021,65320,65292,Luquet,65,,,65292000ZE0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1611,-0.115122,43.248307
2023-855557,2023-02-10,000001,Vente,30000,,,PONDIC,B033,65320,65292,Luquet,65,,,65292000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,991,-0.123965,43.26067
2023-857312,2023-05-22,000001,Vente,46870,,,MIEYHOURG,B032,65320,65292,Luquet,65,,,65292000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,9305,-0.104344,43.245803
2023-857312,2023-05-22,000001,Vente,46870,,,MIEYHOURG,B032,65320,65292,Luquet,65,,,65292000ZE0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7208,-0.104344,43.245803
2023-857312,2023-05-22,000001,Vente,46870,,,MIEYHOURG,B032,65320,65292,Luquet,65,,,65292000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,30357,-0.104344,43.245803
2023-858243,2023-07-11,000001,Vente,8000,,,HOURQUETS,B022,65320,65292,Luquet,65,,,65292000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,9110,-0.134458,43.2726
2023-859131,2023-08-31,000001,Vente,10000,,,CAZALAS DE LARRE,B013,65320,65292,Luquet,65,,,65292000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,1691,-0.115249,43.267336
2023-859717,2023-08-31,000001,Vente,30754,,,ARTIGUE MOUSQUE,B001,65320,65292,Luquet,65,,,65292000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,9320,-0.132911,43.274418
2023-859717,2023-08-31,000001,Vente,30754,,,ARTIGUE MOUSQUE,B001,65320,65292,Luquet,65,,,65292000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,9319,-0.132911,43.274418
2023-859717,2023-08-31,000001,Vente,30754,,,ARTIGUE MOUSQUE,B001,65320,65292,Luquet,65,,,65292000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,9319,-0.132911,43.274418
2023-859987,2023-10-06,000001,Vente,201000,,,HOURQUEBERNET,B021,65320,65292,Luquet,65,,,65292000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,1975,-0.11354,43.248718
2023-859987,2023-10-06,000001,Vente,201000,1,,RTE DE PONTACQ,0043,65320,65292,Luquet,65,,,65292000ZE0084,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,233,-0.114005,43.248835
2023-859987,2023-10-06,000001,Vente,201000,,,HOURQUEBERNET,B021,65320,65292,Luquet,65,,,65292000ZE0086,,,,,,,,,,,,,0,,,,,S,sols,,,713,-0.114109,43.24863
2023-860118,2023-10-23,000001,Vente,19000,,,ESCONDRES,B018,65320,65292,Luquet,65,,,652920000D0322,,,,,,,,,,,,,0,,,,,T,terres,,,3760,-0.118919,43.250786
2023-860118,2023-10-23,000001,Vente,19000,,,ESCONDRES,B018,65320,65292,Luquet,65,,,652920000D0322,,,,,,,,,,,,,0,,,,,T,terres,,,3760,-0.118919,43.250786
2023-860306,2023-10-20,000001,Vente,115000,4,,CHE DE SARRAMIA,0048,65320,65292,Luquet,65,,,65292000ZI0053,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1235,-0.117322,43.265827
2023-860329,2023-11-09,000001,Vente,305000,7,,CAMI DE BARZU,0008,65320,65292,Luquet,65,,,65292000ZM0127,,,,,,,,,,,,,0,1,Maison,128,4,T,terres,,,1075,-0.119157,43.256585
2023-860329,2023-11-09,000001,Vente,305000,7,,CAMI DE BARZU,0008,65320,65292,Luquet,65,,,65292000ZM0127,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,-0.119157,43.256585
