siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192512028,00015,19251202800015,O,1983-03-01,21,2020,,2022-08-29T09:04:21,true,4,,,,,GRAND RUE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2017-07-27,A,LEGTA - ECOLE NATIONALE D'INDUSTRIE LAITIERE,,,,85.32Z,NAFRev2,N,6.16033,47.197,0.77,street,Grande Rue 25620 Mamirolle,25364_0029,G,GRANDE RUE,
192512028,00023,19251202800023,O,1993-02-19,02,2020,,2022-08-29T09:04:21,false,3,,16,,,GRANDE RUE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFPPA AGROALIMENTAIRE,,,,85.59A,NAFRev2,N,6.16033,47.197,0.96,street,Grande Rue 25620 Mamirolle,25364_0029,G,GRANDE RUE,
192512028,00031,19251202800031,O,2017-07-27,11,2020,,2022-08-29T09:04:21,false,2,,,,CHE,DE LA LAITERIE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2017-12-01,A,HTLA,,,,10.51C,NAFRev2,O,6.16422,47.196,0.84,street,Chemin de la Laiterie 25620 Mamirolle,25364_0032,G,CHEMIN DE LA LAITERIE,
200004745,00010,20000474500010,O,2006-07-06,02,2020,,2022-08-29T09:04:54,true,3,MAIRIE,,,RUE,DES ECOLES,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.15917,47.1966,0.68,street,Rue de l’Ecole 25620 Mamirolle,25364_0026,G,RUE DE L ECOLE,
212503643,00018,21250364300018,O,1983-03-01,03,2020,,2022-08-29T09:06:27,true,4,,,,RUE,ECOLES,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.15917,47.1966,0.68,street,Rue de l’Ecole 25620 Mamirolle,25364_0026,G,RUE DE L ECOLE,
212503643,00026,21250364300026,O,1983-12-21,03,2020,,2022-08-29T09:06:27,false,4,,4,,RUE,DU 6 SEPTEMBRE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.15581,47.1977,0.82,housenumber,4 Rue du Six Septembre 25620 Mamirolle,25364_0045_00004,G,4 RUE DU SIX SEPTEMBRE,
212503643,00042,21250364300042,O,1986-09-01,02,2020,,2022-08-29T09:06:27,false,3,,4,,RUE,DU 6 SEPTEMBRE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.15581,47.1977,0.82,housenumber,4 Rue du Six Septembre 25620 Mamirolle,25364_0045_00004,G,4 RUE DU SIX SEPTEMBRE,
212503643,00059,21250364300059,O,1996-12-25,NN,,,2010-04-18T03:10:52,false,2,MAIRIE,,,RUE,ECOLES,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.15917,47.1966,0.68,street,Rue de l’Ecole 25620 Mamirolle,25364_0026,G,RUE DE L ECOLE,
212503643,00067,21250364300067,O,1998-01-01,NN,,,2008-01-04T18:29:12,false,3,MAIRIE,,,,,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE GALERIE COMMERCIALE,,,,68.20B,NAFRev2,N,6.1587,47.20215,0.65,street,Chemin des Prairies 25620 Mamirolle,25364_0038,D,CHEMIN DES PRAIRIES,
212503643,00075,21250364300075,O,1998-01-01,NN,,,2008-01-04T18:29:12,false,3,MAIRIE,,,,,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.1587,47.20215,0.65,street,Chemin des Prairies 25620 Mamirolle,25364_0038,D,CHEMIN DES PRAIRIES,
212503643,00083,21250364300083,O,1998-09-01,NN,,,2013-10-05T12:09:21,false,4,MAIRIE,,,,,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.1587,47.20215,0.65,street,Chemin des Prairies 25620 Mamirolle,25364_0038,D,CHEMIN DES PRAIRIES,
212503643,00091,21250364300091,O,2000-01-01,NN,,,2016-01-12T00:10:26,false,3,,,,,GDE RUE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.16033,47.197,0.71,street,Grande Rue 25620 Mamirolle,25364_0029,G,GRANDE RUE,
212503643,00109,21250364300109,O,2002-12-25,NN,,,2008-01-04T18:29:12,false,2,MAIRIE,,,,,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE LOTISS LE CLOUSEY MAMIROLLE,,,,42.99Z,NAFRev2,N,6.1587,47.20215,0.65,street,Chemin des Prairies 25620 Mamirolle,25364_0038,D,CHEMIN DES PRAIRIES,
212503643,00117,21250364300117,O,2001-12-25,NN,,,2008-01-04T18:29:12,false,2,MAIRIE,,,,,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOT LE BLOCHER,,,,42.99Z,NAFRev2,N,6.1587,47.20215,0.65,street,Chemin des Prairies 25620 Mamirolle,25364_0038,D,CHEMIN DES PRAIRIES,
212503643,00125,21250364300125,O,2001-12-25,NN,,,2013-10-05T12:09:21,false,3,MAIRIE,,,,,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA SERVICE LOT AU NORET MAMIROLLE,,,,42.99Z,NAFRev2,N,6.1587,47.20215,0.65,street,Chemin des Prairies 25620 Mamirolle,25364_0038,D,CHEMIN DES PRAIRIES,
212503643,00133,21250364300133,O,2003-05-21,NN,,,2013-10-05T12:09:22,false,4,,,,RUE,DES ECOLES,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA  LOTISSEMENT LA SOURCE,,,,42.99Z,NAFRev2,N,6.15917,47.1966,0.68,street,Rue de l’Ecole 25620 Mamirolle,25364_0026,G,RUE DE L ECOLE,
212503643,00141,21250364300141,O,2004-05-01,NN,,,2013-10-05T12:09:22,false,4,MAIRIE,,,RUE,DES ECOLES,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE BLOCHIER 3,,,,42.99Z,NAFRev2,N,6.15917,47.1966,0.68,street,Rue de l’Ecole 25620 Mamirolle,25364_0026,G,RUE DE L ECOLE,
212503643,00158,21250364300158,O,2005-01-01,NN,,,2010-04-18T03:10:52,false,2,,,,RUE,DES ECOLES,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.15917,47.1966,0.68,street,Rue de l’Ecole 25620 Mamirolle,25364_0026,G,RUE DE L ECOLE,
252506639,00019,25250663900019,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262504277,00019,26250427700019,O,1986-01-01,NN,,,2010-06-26T03:07:05,true,3,MAIRIE,,,,,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.1587,47.20215,0.65,street,Chemin des Prairies 25620 Mamirolle,25364_0038,D,CHEMIN DES PRAIRIES,
262506710,00017,26250671000017,O,1990-01-01,22,2020,,2022-08-29T09:10:22,true,5,,40,,RUE,DE LA GARE,25620,MAMIROLLE,,BP 17,25364,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,87.10A,NAFRev2,O,6.16113,47.1995,0.95,housenumber,40 Rue de la Gare 25620 Mamirolle,25364_0033_00040,G,40 RUE DE LA GARE,
262506710,00041,26250671000041,O,1991-10-01,NN,,,2017-05-04T01:38:31,false,4,,40,,RUE,DE LA GARE,25620,MAMIROLLE,,BP 17,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,6.16113,47.1995,0.95,housenumber,40 Rue de la Gare 25620 Mamirolle,25364_0033_00040,G,40 RUE DE LA GARE,
262506710,00058,26250671000058,O,2005-01-01,NN,,,2017-05-04T01:38:31,false,2,,,,,,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,,,0,,,,,,
292503646,00013,29250364600013,O,,NN,,,,true,1,,,,,MAIRIE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300010220,00014,30001022000014,O,1964-01-01,NN,,,2008-11-07T00:16:28,false,4,,4,,,GRANDE RUE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,6.16514,47.1965,0.96,housenumber,4 Grande Rue 25620 Mamirolle,25364_0029_00004,G,4 GRANDE RUE,
300010220,00022,30001022000022,O,2001-12-01,02,2020,4321AB,2022-08-29T09:10:59,true,4,,,,,ZONE ARTISANALE DU NORET,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,BALANCHE ELECTRICITE,43.21A,NAFRev2,O,,,0,,,,,,
300491214,00031,30049121400031,O,2000-01-01,NN,,,2006-11-25T09:11:48,true,4,,21,,RUE,DE L EGLISE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1G,NAFRev1,N,6.16008,47.1957,0.95,housenumber,21 Rue de l’Eglise 25620 Mamirolle,25364_0028_00021,G,21 RUE DE L EGLISE,
302797576,00014,30279757600014,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,7,,,GRANDE RUE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.16401,47.1968,0.96,housenumber,7 Grande Rue 25620 Mamirolle,25364_0029_00007,G,7 GRANDE RUE,
306139833,00017,30613983300017,O,1976-05-17,NN,,,,false,4,,31,,,GRANDE RUE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,O,6.1563,47.196,0.96,housenumber,31 Grande Rue 25620 Mamirolle,25364_0029_00031,G,31 GRANDE RUE,
306139833,00025,30613983300025,O,2002-01-01,00,2020,,2022-10-18T08:47:51,true,4,,2,,RUE,DE L EGLISE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,88.99B,NAFRev2,N,6.1614,47.1967,0.95,housenumber,2 Rue de l’Eglise 25620 Mamirolle,25364_0028_00002,G,2 RUE DE L EGLISE,
309736049,00011,30973604900011,O,,NN,,,,true,1,,3,,RUE,DU 6 SEPTEMBRE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,6.15918,47.1988,0.82,housenumber,3 Rue du Six Septembre 25620 Mamirolle,25364_0045_00003,G,3 RUE DU SIX SEPTEMBRE,
309785848,00057,30978584800057,O,1990-12-30,12,2020,,2022-08-29T09:13:13,false,4,LES QUATRE VENTS,,,,,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,6.15482,47.1969,0.84,street,Rue des Quatre Vents 25620 Mamirolle,25364_0040,D,RUE DES QUATRE VENTS,
310037965,00020,31003796500020,O,,,,,,true,1,,,,,,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
310324371,00023,31032437100023,O,1986-07-08,12,2020,,2022-08-29T09:13:22,true,4,,,,LD,AU CARRE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,O,6.15741,47.1973,0.32,street,Rue des Champs de la Pierre 25620 Mamirolle,25364_0022,G,RUE DES CHAMPS DE LA PIERRE,
311022925,00102,31102292500102,O,2009-07-01,21,2020,,2022-08-29T09:13:34,true,2,,14,,RUE,DU NORET,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,36.00Z,NAFRev2,O,6.14857,47.1966,0.94,housenumber,14 Rue du Noret 25620 Mamirolle,25364_0044_00014,G,14 RUE DU NORET,
311553424,00012,31155342400012,O,,,,,,true,1,,2,A,RUE,GENERAL DONZELOT,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,6.16645,47.1963,0.91,housenumber,2a Rue du General Donzelot 25620 Mamirolle,25364_0034_00002_a,G,2A RUE DU GENERAL DONZELOT,
312650815,00011,31265081500011,O,1978-01-01,NN,,,2008-11-07T00:27:49,true,4,,16,,RUE,DU STADE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,6.15875,47.2009,0.96,housenumber,16 Rue du Stade 25620 Mamirolle,25364_0046_00016,G,16 RUE DU STADE,
314997511,00022,31499751100022,O,1900-01-01,NN,,,2013-10-17T08:32:03,false,4,,,,,ZONE ARTISANALE LES TERREA,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.03,NAP,N,4.9623544,45.0577186,0.74,poi.commercial,Zone Artisanale Les Bouviers (Zone tertiaire) Clérieux,https://osm.org/way/409100522,G,,
314997511,00030,31499751100030,O,2013-10-01,,,,2018-05-24T08:41:26,true,4,,4,,RUE,DES ARTISANS,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.19B,NAFRev2,N,6.1544,47.198,0.95,housenumber,4 Rue des Artisans 25620 Mamirolle,25364_0005_00004,G,4 RUE DES ARTISANS,
315500876,00026,31550087600026,O,1994-12-25,NN,,,2008-11-07T00:30:57,true,3,CENTRE COMMERCIAL,,,RUE,DU COMMERCE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,93.0D,NAFRev1,O,6.15751,47.19835,0.94,street,Rue du Commerce 25620 Mamirolle,25364_0018,G,RUE DU COMMERCE,
316057454,00027,31605745400027,O,2008-10-01,,,,2021-11-06T14:39:34,true,1,,42,,RUE,DU STADE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.41Z,NAFRev2,N,6.14743,47.2066,0.96,housenumber,42 Rue du Stade 25620 Mamirolle,25364_0046_00042,G,42 RUE DU STADE,
316104413,00018,31610441300018,O,,,,,,true,1,,,,,LA CHEVILLOTTE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,6.15763,47.1988,0.39,street,Chemin de la Croix de Mission 25620 Mamirolle,25364_0024,G,CHEMIN DE LA CROIX DE MISSION,
316973965,00023,31697396500023,O,1999-01-01,00,2020,,2022-08-29T09:15:24,true,4,,12,,RUE,DU ROUSSEY,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.16227,47.2025,0.8,housenumber,12 Rue de Roussey 25620 Mamirolle,25364_esrsbq_00012,G,12 RUE DE ROUSSEY,
318746781,00026,31874678100026,O,1991-09-20,03,2020,2652ZZ,2022-08-29T09:16:02,true,5,,,,,ZA LES TERREAUX,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,33.20D,NAFRev2,O,6.5432858,45.5592649,0.77,poi.information,Les Terreaux (Informations) La Léchère,https://osm.org/node/5206133358,G,,
318823903,00022,31882390300022,O,,NN,,,,true,1,,4,B,,GRANDE RUE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.16512,47.1965,0.96,housenumber,4b Grande Rue 25620 Mamirolle,25364_0029_00004_b,G,4B GRANDE RUE,
318883733,00012,31888373300012,O,1980-05-05,NN,,,2018-09-28T04:54:45,true,4,,,,RUE,DES ARTISANS,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.15397,47.19775,0.95,street,Rue des Artisans 25620 Mamirolle,25364_0005,G,RUE DES ARTISANS,
319245718,00022,31924571800022,O,2015-12-01,11,2020,,2022-08-29T09:16:16,true,2,,,,,ZI DU NORET,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,58.29C,NAFRev2,O,,,0,,,,,,
319487203,00022,31948720300022,O,,NN,,,,true,1,,6,,RUE,DU 6 SEPTEMBRE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,51.11,NAP,N,6.15578,47.1977,0.86,housenumber,6 Rue du Six Septembre 25620 Mamirolle,25364_0045_00006,G,6 RUE DU SIX SEPTEMBRE,
319792941,00068,31979294100068,O,2019-02-12,,,4332AA,2021-02-23T10:43:59,true,1,,2,,RUE,DES CHAMPS GROSBOIS,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,43.32A,NAFRev2,N,6.15761,47.2017,0.95,housenumber,2 Rue des Champs Grosbois 25620 Mamirolle,25364_0051_00002,G,2 RUE DES CHAMPS GROSBOIS,
319947412,00049,31994741200049,O,1991-06-06,03,2020,,2022-08-29T09:16:32,true,3,,2,,RUE,DE LA SOURCE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.51B,NAFRev2,O,6.15476,47.2019,0.95,housenumber,2 Rue de la Source 25620 Mamirolle,25364_0047_00002,G,2 RUE DE LA SOURCE,
320035876,00020,32003587600020,O,1985-01-01,NN,,,,true,1,,38,,,GDE RUE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,70.2C,NAF1993,N,6.15446,47.1958,0.78,housenumber,38 Grande Rue 25620 Mamirolle,25364_0029_00038,G,38 GRANDE RUE,
322262445,00016,32226244500016,O,,NN,,,,true,1,,,,,RN 461,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
323151381,00015,32315138100015,O,1981-11-01,NN,,,2008-01-04T18:42:51,true,5,,47,,AV,DE LA GARE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.16422,47.2002,0.74,housenumber,47 Rue de la Gare 25620 Mamirolle,25364_0033_00047,G,47 RUE DE LA GARE,
323950600,00011,32395060000011,O,,,,,,true,1,,2,A,RUE,DU GL DONZELOT,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,6.16645,47.1963,0.87,housenumber,2a Rue du General Donzelot 25620 Mamirolle,25364_0034_00002_a,G,2A RUE DU GENERAL DONZELOT,
324554351,00035,32455435100035,O,1996-01-04,NN,,,2016-01-12T00:11:30,true,3,,,,RUE,DU STADE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.15395,47.2037,0.96,street,Rue du Stade 25620 Mamirolle,25364_0046,G,RUE DU STADE,
324962174,00029,32496217400029,O,2010-10-11,NN,,5610CQ,2015-05-14T05:47:22,true,4,,22,,,GRANDE RUE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2013-10-26,F,SOMBR'SAI,,,SOMBR'SAI,56.10A,NAFRev2,N,6.16163,47.1972,0.96,housenumber,22 Grande Rue 25620 Mamirolle,25364_0029_00022,G,22 GRANDE RUE,
325005072,00013,32500507200013,O,,NN,,,,true,1,,28,,,GRANDE RUE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,67.08,NAP,N,6.16002,47.1971,0.96,housenumber,28 Grande Rue 25620 Mamirolle,25364_0029_00028,G,28 GRANDE RUE,
325346542,00088,32534654200088,O,2013-05-01,11,2020,,2022-08-29T09:18:49,false,1,,,,RUE,DE LA LAITERIE,25620,MAMIROLLE,,BP 19,25364,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,72.11Z,NAFRev2,O,6.16422,47.196,0.73,street,Chemin de la Laiterie 25620 Mamirolle,25364_0032,G,CHEMIN DE LA LAITERIE,
326015831,00042,32601583100042,O,2001-01-01,NN,,,2019-06-24T13:23:32,false,6,,6,,RUE,DU CLOUSEY,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.42Z,NAFRev2,N,6.14871,47.1996,0.67,housenumber,6 Chemin du Clousey 25620 Mamirolle,25364_0017_00006,G,6 CHEMIN DU CLOUSEY,
326218187,00028,32621818700028,O,1993-11-01,01,2020,,2022-08-29T09:19:12,true,4,,23,,RUE,DES QUATRES VENTS,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,6.1531,47.1971,0.88,housenumber,23 Rue des Quatre Vents 25620 Mamirolle,25364_0040_00023,G,23 RUE DES QUATRE VENTS,
326346194,00029,32634619400029,O,1987-12-24,,,,,true,4,,,,LD,AU CARRE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,6.15741,47.1973,0.32,street,Rue des Champs de la Pierre 25620 Mamirolle,25364_0022,G,RUE DES CHAMPS DE LA PIERRE,
326689726,00049,32668972600049,O,1987-10-01,NN,,,2022-09-30T04:22:06,true,5,,21,B,RUE,DE L EGLISE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.15979,47.1955,0.95,housenumber,21b Rue de l’Eglise 25620 Mamirolle,25364_0028_00021_b,G,21B RUE DE L EGLISE,
327261707,00027,32726170700027,O,1998-03-20,,,,2006-11-25T10:04:30,true,1,,48,,RUE,DU STADE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,6.14558,47.2072,0.96,housenumber,48 Rue du Stade 25620 Mamirolle,25364_0046_00048,G,48 RUE DU STADE,
327813754,00014,32781375400014,O,1983-03-01,NN,,,2008-11-07T00:45:31,true,5,,30,,RUE,DE LA GARE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,O,6.16281,47.198,0.95,housenumber,30 Rue de la Gare 25620 Mamirolle,25364_0033_00030,G,30 RUE DE LA GARE,
327813754,00030,32781375400030,O,1994-06-01,NN,,,2008-11-07T00:45:31,false,4,CENTRE CIAL,,,RUE,DU COMMERCE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,52.2C,NAFRev1,O,6.15751,47.19835,0.94,street,Rue du Commerce 25620 Mamirolle,25364_0018,G,RUE DU COMMERCE,
328053731,00027,32805373100027,O,1996-09-02,NN,,,2012-11-09T05:29:08,true,4,,38,,RUE,DE LA GARE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,49.41B,NAFRev2,N,6.16227,47.1983,0.95,housenumber,38 Rue de la Gare 25620 Mamirolle,25364_0033_00038,G,38 RUE DE LA GARE,
328538731,00014,32853873100014,O,1983-11-09,NN,,,2015-06-16T05:03:45,true,4,,10,,RUE,DE L ECOLE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,68.20B,NAFRev2,N,6.15917,47.1966,0.95,housenumber,10 Rue de l’Ecole 25620 Mamirolle,25364_0026_00010,G,10 RUE DE L ECOLE,
328538749,00016,32853874900016,O,,,,,,true,1,,,,RUE,DU STADE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,6.15395,47.2037,0.96,street,Rue du Stade 25620 Mamirolle,25364_0046,G,RUE DU STADE,
328613146,00047,32861314600047,O,2011-07-01,,,9524ZZ,2021-02-23T10:49:44,true,1,,6,,RUE,DU GENERAL DONZELOT,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,82.99Z,NAFRev2,N,6.16567,47.1972,0.95,housenumber,6 Rue du General Donzelot 25620 Mamirolle,25364_0034_00006,G,6 RUE DU GENERAL DONZELOT,
329394308,00012,32939430800012,O,,NN,,,,true,1,,,,,Z A,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
330140468,00019,33014046800019,O,,,,,,true,1,,7,,,GRANDE RUE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.16401,47.1968,0.96,housenumber,7 Grande Rue 25620 Mamirolle,25364_0029_00007,G,7 GRANDE RUE,
331221945,00016,33122194500016,O,1984-10-01,NN,,,2020-08-25T10:34:51,true,6,,,,,ZA,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,46.61Z,NAFRev2,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
332234871,00017,33223487100017,O,,,,,,true,1,,,,,,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,,,0,,,,,,
332854215,00016,33285421500016,O,,,,,,true,1,,,,,,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.02,NAP,N,,,0,,,,,,
333708808,00022,33370880800022,O,1994-06-24,,,,,false,3,,,,RUE,DU COMMERCE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2000-05-31,F,RELAIS DES MOUSQUETAIRES,,,,52.1B,NAF1993,N,6.15751,47.19835,0.94,street,Rue du Commerce 25620 Mamirolle,25364_0018,G,RUE DU COMMERCE,
333895308,00026,33389530800026,O,1987-02-15,,,,2010-11-16T00:12:23,false,4,,,,CHE,DES PRAIRIES,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,85.1C,NAF1993,N,6.1587,47.20215,0.83,street,Chemin des Prairies 25620 Mamirolle,25364_0038,G,CHEMIN DES PRAIRIES,
334302205,00052,33430220500052,O,2019-03-26,,,,2022-04-06T04:15:15,true,1,,,,RUE,DU CLOUSEY,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,70.10Z,NAFRev2,N,6.14871,47.1996,0.69,street,Chemin du Clousey 25620 Mamirolle,25364_0017,G,CHEMIN DU CLOUSEY,
334763489,00013,33476348900013,O,1986-02-01,NN,,,2012-10-03T15:10:20,true,4,,35,,RUE,DU STADE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,26.2J,NAF1993,N,6.15129,47.2052,0.96,housenumber,35 Rue du Stade 25620 Mamirolle,25364_0046_00035,G,35 RUE DU STADE,
334810173,00016,33481017300016,O,1900-01-01,NN,,,2011-04-28T00:29:25,false,3,,21,,,GRANDE RUE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,6.16033,47.197,0.96,housenumber,21 Grande Rue 25620 Mamirolle,25364_0029_00021,G,21 GRANDE RUE,
338317167,00025,33831716700025,O,1988-04-22,,,,,true,3,,,,,Z A DES QUATRE VENTS,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.10,NAP,N,6.15482,47.1969,0.78,street,Rue des Quatre Vents 25620 Mamirolle,25364_0040,G,RUE DES QUATRE VENTS,
338696131,00014,33869613100014,O,1986-07-15,NN,,,2015-04-12T04:22:50,false,4,MAMIROLLE,,,LD,AU CARRE,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,41.10D,NAFRev2,N,6.15741,47.1973,0.32,street,Rue des Champs de la Pierre 25620 Mamirolle,25364_0022,G,RUE DES CHAMPS DE LA PIERRE,
338696131,00030,33869613100030,O,2017-04-07,,,,2021-02-23T10:55:09,true,1,,,,RUE,DES QUATRE VENTS,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,41.10D,NAFRev2,N,6.15482,47.1969,0.95,street,Rue des Quatre Vents 25620 Mamirolle,25364_0040,G,RUE DES QUATRE VENTS,
338709728,00020,33870972800020,O,,NN,,,,true,1,,,,,,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,69.11,NAP,N,,,0,,,,,,
339321697,00015,33932169700015,O,,NN,,,,true,1,,2,,RUE,DU GENERAL DONZELOT,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.16542,47.1973,0.89,street,Rue du General Donzelot 25620 Mamirolle,25364_0034,G,RUE DU GENERAL DONZELOT,
339846602,00011,33984660200011,O,,,,,,true,1,,,,RUE,DES QUATRE VENT,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,21.08,NAP,N,6.15482,47.1969,0.91,street,Rue des Quatre Vents 25620 Mamirolle,25364_0040,G,RUE DES QUATRE VENTS,
340246776,00017,34024677600017,O,1987-02-02,NN,,,2008-11-07T01:00:16,true,3,,,,RUE,DU REPOS,25620,MAMIROLLE,,,25364,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4C,NAFRev1,N,6.16116,47.195833,0.94,street,Rue du Repos 25620 Mamirolle,25364_0041,G,RUE DU REPOS,