siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900445,00011,21090044500011,O,1983-03-01,01,2021,,2024-03-22T15:40:57,true,3,,,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900445,00029,21090044500029,O,1997-01-01,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2005-02-05,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.533886,43.018123,0.37,street,Lieu Dit la Tuilerie 09000 Baulou,09044_h16m6c,D,LIEU DIT LA TUILERIE,
260901640,00011,26090164000011,O,1984-09-17,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.533886,43.018123,0.37,street,Lieu Dit la Tuilerie 09000 Baulou,09044_h16m6c,D,LIEU DIT LA TUILERIE,
303497895,00027,30349789500027,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
324358977,00068,32435897700068,O,2006-09-01,,,,2024-03-22T15:40:57,true,2,,,,,,HAM,DE CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,1.561802,43.007956,0.65,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
329070395,00036,32907039500036,O,2007-07-01,,,,2024-04-08T12:07:08,true,2,,,,,,,CHARTAUZEL,09000,BAULOU,,,09044,,,,,09044B024_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.525524,43.019512,0.92,street,Lieu Dit Chartauzel 09000 Baulou,09044_ofk7u9,G,LIEU DIT CHARTAUZEL,
329070395,00044,32907039500044,O,2010-03-02,,,,2024-03-30T04:33:28,false,2,,,,,,,CHARTAUZEL,09000,BAULOU,,,09044,,,,,09044B024_C,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,43.99C,NAFRev2,N,1.525524,43.019512,0.92,street,Lieu Dit Chartauzel 09000 Baulou,09044_ofk7u9,G,LIEU DIT CHARTAUZEL,
329983035,00018,32998303500018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,SERNY D'EN HAUT,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,1.529792,43.016381,0.42,street,Serny 09000 Baulou,09044_b60r9m,G,SERNY,
332289016,00021,33228901600021,O,2011-11-24,,,,2024-03-30T11:09:27,false,2,,,,,,LIEU DIT,LA BOULBENE,09000,BAULOU,,,09044,,,,,0904430mu7b_B,581231.2910724577,6213735.4217673475,,,,,,,,,,,,,,,2017-02-22,F,,,,,02.40Z,NAFRev2,N,1.544336,43.013103,0.93,street,Lieu Dit la Boulbene 09000 Baulou,09044_30mu7b,G,LIEU DIT LA BOULBENE,
334833555,00017,33483355500017,O,1986-01-01,,,,2024-03-30T09:42:04,true,3,,,,,,,CLARAC,09000,BAULOU,,,09044,,,,,09044B025_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.561802,43.007956,0.91,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
338469927,00010,33846992700010,O,1986-07-01,,,,2024-03-22T15:40:57,true,4,,,,,,,PICHOT,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,5.0956178,45.153569,0.89,poi.track,Chemin Pichot Le Chalon,https://osm.org/way/143972399,G,,
344752506,00016,34475250600016,O,1988-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2006-11-12,F,,,,,85.3B,NAFRev1,O,,,0,,,,,,
344822374,00015,34482237400015,O,1988-04-08,,,,2024-03-30T00:58:44,true,3,,,,,,LIEU DIT,LE SOULE,09000,BAULOU,,,09044,,,,,09044lc07ki_B,579911.8438388755,6212970.067366887,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.528343,43.006001,0.93,street,Lieu Dit le Soule 09000 Baulou,09044_lc07ki,G,LIEU DIT LE SOULE,
347819468,00039,34781946800039,O,,,,,2024-03-29T23:59:14,true,1,,,,,,,LA GRANGE,09000,BAULOU,,,09044,,,,,09044B044_C,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,15.8B,NAF1993,N,1.57087,43.003331,0.91,street,Lieu Dit la Grange 09000 Baulou,09044_lj85al,G,LIEU DIT LA GRANGE,
352100465,00025,35210046500025,O,1900-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,CAMP DARRE DAYNE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,33.2B,NAF1993,N,1.516409,43.035949,0.63,street,Lieu Dit Camp Darre 09000 Baulou,09044_B013,G,LIEU DIT CAMP DARRE,
378325294,00049,37832529400049,P,2023-01-01,,,,2024-03-29T22:51:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BAULOU,,[ND],09044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
380390989,00016,38039098900016,O,1991-01-01,,,,2024-03-30T16:21:13,false,4,,,,,,,LA BOULBENE,09000,BAULOU,,,09044,,,,,09044B011_C,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,1.544336,43.013103,0.91,street,Lieu Dit la Boulbene 09000 Baulou,09044_30mu7b,G,LIEU DIT LA BOULBENE,
388287427,00032,38828742700032,O,1994-07-05,,,,2024-03-22T15:40:57,false,4,,,,,,,GARRAPEL,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
388288557,00027,38828855700027,O,1997-07-01,,,,2024-03-30T09:41:57,false,3,,,,,,,CLARAC,09000,BAULOU,,,09044,,,,,09044B025_C,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,92.3A,NAF1993,N,1.561802,43.007956,0.91,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
392373882,00019,39237388200019,O,1993-07-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392877296,00021,39287729600021,O,1997-01-02,01,2021,4322AZ,2024-03-22T15:40:57,true,3,,,,,,HAM,HAMEAU DE CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.561802,43.007956,0.45,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
393258330,00017,39325833000017,O,1994-01-02,,,,2024-03-22T15:40:57,true,4,,,,,,,LE COUVENT,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.40Z,NAFRev2,N,4.1354469,43.7743579,0.89,poi.information,Le Couvent (Informations) Junas,https://osm.org/node/2255854650,G,,
397928730,00019,39792873000019,O,1994-06-15,,,,2024-03-30T03:33:56,true,3,,,,,,,CLARAC,09000,BAULOU,,,09044,,,,,09044B025_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.561802,43.007956,0.91,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
403229636,00093,40322963600093,O,2004-04-29,,,,2024-03-22T15:40:57,false,3,,,,,,,HAMEAU DE CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,85.1G,NAFRev1,N,1.561802,43.007956,0.45,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
404981433,00018,40498143300018,O,1965-01-01,,,,2024-03-30T07:53:51,true,3,,,,,,,PEYCARD,09000,BAULOU,,,09044,,,,,09044v5nmh6_B,578770.7960724098,6216446.831377371,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.513561,43.037072,0.93,street,Peycard 09000 Baulou,09044_v5nmh6,G,PEYCARD,
404981441,00011,40498144100011,O,1989-01-01,,,,2024-03-29T23:43:17,true,4,,,,,,,LE SOULE,09000,BAULOU,,,09044,,,,,09044B071_C,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,1.528343,43.006001,0.91,street,Lieu Dit le Soule 09000 Baulou,09044_lc07ki,G,LIEU DIT LE SOULE,
404981458,00015,40498145800015,O,,,,,2024-03-30T15:42:59,true,1,,,,,,,LA GRANGE,09000,BAULOU,,,09044,,,,,09044B044_C,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.57087,43.003331,0.91,street,Lieu Dit la Grange 09000 Baulou,09044_lj85al,G,LIEU DIT LA GRANGE,
404981466,00018,40498146600018,O,1986-01-20,,,,2024-03-22T15:40:57,true,3,,,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404981474,00012,40498147400012,O,1990-11-01,,,,2024-03-22T15:40:57,true,4,,,,,,,CERNY D EN BAS,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.53118,43.015854,0.44,street,Cerny 09000 Baulou,09044_tpqsud,G,CERNY,
404981482,00015,40498148200015,O,1994-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404981490,00018,40498149000018,O,1994-04-25,,,,2024-03-22T15:40:57,true,4,,,,,,,ROUQUET,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2022-03-12,F,,,,,01.11Z,NAFRev2,N,2.9802306,43.4319745,0.89,poi.peak,Pieu Rouquet (Pic) Pierrerue,https://osm.org/node/4038190544,G,,
408204212,00018,40820421200018,O,1978-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,FERME DE CERNY,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.53118,43.015854,0.44,street,Cerny 09000 Baulou,09044_tpqsud,G,CERNY,
409131604,00020,40913160400020,O,1997-02-11,,,,2024-03-30T01:09:00,false,3,,,,,,,CHARTAUZEL,09000,BAULOU,,,09044,,,,,09044B024_C,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,91.3E,NAF1993,N,1.525524,43.019512,0.92,street,Lieu Dit Chartauzel 09000 Baulou,09044_ofk7u9,G,LIEU DIT CHARTAUZEL,
409754652,00033,40975465200033,O,2004-03-01,,,,2024-03-30T16:05:00,false,3,,,,,,,LA GOURGUE,09000,BAULOU,,,09044,,,,,0904453g805_B,580396.7709739091,6213956.155174208,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,1.53406,43.014949,0.94,street,La Gourgue 09000 Baulou,09044_53g805,G,LA GOURGUE,
411025851,00014,41102585100014,P,1997-03-03,,,,2024-03-30T05:42:41,false,5,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BAULOU,,[ND],09044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-20,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
415272780,00016,41527278000016,O,1997-11-12,,,,2024-03-22T15:40:57,true,3,,,,,,,LA TUILERIE DEL ROC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
415272780,00024,41527278000024,O,2011-09-26,,,,2024-03-22T15:40:57,false,2,,,,,,,LA MIELLERIE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,43.99D,NAFRev2,N,1.533886,43.018123,0.5,street,Lieu Dit la Tuilerie 09000 Baulou,09044_h16m6c,G,LIEU DIT LA TUILERIE,
418402996,00015,41840299600015,O,1998-04-15,,,4399CZ,2024-03-22T15:40:57,true,9,,,,,,HAM,HAMEAU DE CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.99C,NAFRev2,O,1.561802,43.007956,0.45,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
419872197,00019,41987219700019,O,1998-06-23,,,,2024-03-30T04:48:55,true,4,,,,,,,LA GRANGE,09000,BAULOU,,,09044,,,,,09044B044_C,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.57087,43.003331,0.91,street,Lieu Dit la Grange 09000 Baulou,09044_lj85al,G,LIEU DIT LA GRANGE,
423499755,00019,42349975500019,O,1999-07-02,,,,2024-03-22T15:40:57,true,1,,,,,,HAM,DE CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,92.6C,NAF1993,N,1.561802,43.007956,0.65,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
424430395,00014,42443039500014,O,1999-09-26,,,,2024-03-30T04:37:08,false,3,,,,,,,LA BOULBENE,09000,BAULOU,,,09044,,,,,09044B011_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.544336,43.013103,0.91,street,Lieu Dit la Boulbene 09000 Baulou,09044_30mu7b,G,LIEU DIT LA BOULBENE,
428739353,00012,42873935300012,O,1986-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
431607399,00018,43160739900018,O,2000-01-01,,,,2024-03-30T04:37:55,true,3,,,,,,,PEY THOUMAS,09000,BAULOU,,,09044,,,,,09044B055_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431988187,00016,43198818700016,O,1986-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
433259967,00019,43325996700019,O,2000-11-02,,,,2024-03-30T18:09:59,true,4,,,,,,,CHARTAUZEL,09000,BAULOU,,,09044,,,,,09044B024_C,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.32B,NAFRev2,N,1.525524,43.019512,0.92,street,Lieu Dit Chartauzel 09000 Baulou,09044_ofk7u9,G,LIEU DIT CHARTAUZEL,
434797551,00018,43479755100018,O,2001-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,SAINT MICOULEAU,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
442394177,00012,44239417700012,O,2002-07-01,,,,2024-03-22T15:40:57,false,3,,,,,,,VILLA LE BOSQUET,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,O,7.0282799,43.5762466,0.88,poi.2,Villa le Bosquet du peintre Pierre Bonnard (Monument historique) Le Cannet,https://osm.org/way/67121615,G,,
448768184,00021,44876818400021,O,2005-07-01,,,,2024-03-22T15:40:57,true,4,LA CANELLE,,,,,RTE,DU MAS D AZIL,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,43.91A,NAFRev2,O,1.3555101,43.0693305,0.8,poi.2,Grotte du Mas-d'Azil (Monument historique) Le Mas-d'Azil,https://osm.org/node/914889225,G,,
450412176,00015,45041217600015,O,2003-10-10,,,,2024-03-22T15:40:57,true,3,,,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
481884674,00013,48188467400013,O,2005-04-11,,,,2024-03-30T17:44:34,true,3,,,,,,,DAYNE,09000,BAULOU,,,09044,,,,,09044B031_C,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,1.517547,43.035129,0.75,street,Lieu Dit Daynes 09000 Baulou,09044_k1asbc,G,LIEU DIT DAYNES,
492531876,00018,49253187600018,O,2006-10-01,,,4399CZ,2024-03-22T15:40:57,true,5,,,,,,HAM,DE CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,41.20A,NAFRev2,N,1.561802,43.007956,0.65,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
497790220,00014,49779022000014,O,2007-05-02,,,,2024-03-22T15:40:57,true,3,HAMEAU DE CLARAC,,,,,LD,LA MIELLERIE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.89Z,NAFRev2,N,1.533886,43.018123,0.5,street,Lieu Dit la Tuilerie 09000 Baulou,09044_h16m6c,G,LIEU DIT LA TUILERIE,
499690147,00024,49969014700024,O,2010-04-01,,,1814ZZ,2024-03-30T08:08:45,false,3,,,,,,LIEU DIT,PEYCART,09000,BAULOU,,,09044,,,,,09044u4puqo_B,578678.892592348,6216517.844971164,,,,,,,,,,,,,,,2020-03-15,F,L'ART RITOURNELLE,,,MAI GREGOIRE,18.14Z,NAFRev2,N,1.512418,43.037695,0.94,street,Lieu Dit Peycart 09000 Baulou,09044_u4puqo,G,LIEU DIT PEYCART,
510165616,00010,51016561600010,O,2009-02-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LE PETIT ROUQUET,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
514676006,00018,51467600600018,O,2008-06-06,,,,2024-03-30T15:13:13,true,1,,,,,,,CHARTAUZEL,09000,BAULOU,,,09044,,,,,09044B024_C,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,94.99Z,NAFRev2,N,1.525524,43.019512,0.92,street,Lieu Dit Chartauzel 09000 Baulou,09044_ofk7u9,G,LIEU DIT CHARTAUZEL,
524797578,00019,52479757800019,O,2010-09-08,,,,2024-03-30T14:35:14,true,2,,,,,,,CHARTAUZEL,09000,BAULOU,,,09044,,,,,09044B024_C,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,96.09Z,NAFRev2,N,1.525524,43.019512,0.92,street,Lieu Dit Chartauzel 09000 Baulou,09044_ofk7u9,G,LIEU DIT CHARTAUZEL,
532985504,00028,53298550400028,O,2015-01-26,,,5610CQ,2024-03-22T15:40:57,true,2,LABOUICHE,,,,,,APPARTEMENT DE LA BUVETTE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,POULET SAUCE PORTUGAISE,56.10C,NAFRev2,N,,,0,,,,,,
535005771,00014,53500577100014,O,2011-10-01,00,2021,,2024-03-30T01:07:42,true,1,,,,,,LIEU DIT,LE SOULE,09000,BAULOU,,,09044,,,,,09044lc07ki_B,579911.8438388755,6212970.067366887,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.42Z,NAFRev2,N,1.528343,43.006001,0.93,street,Lieu Dit le Soule 09000 Baulou,09044_lc07ki,G,LIEU DIT LE SOULE,
750428252,00019,75042825200019,O,2012-03-26,,,1071CA,2024-03-30T04:31:06,true,3,,,,,,,LOMBART,09000,BAULOU,,,09044,,,,,09044B051_C,,,,,,,,,,,,,,,,,2020-08-12,A,,,,FOURNIL DE LOMBART,10.71B,NAFRev2,N,1.534933,43.013597,0.68,street,Lieu Dit Lombard 09000 Baulou,09044_5d55qw,G,LIEU DIT LOMBARD,
751864653,00017,75186465300017,O,2012-05-23,,,,2024-03-22T15:40:57,true,2,,,,,,LD,LA BOULBENE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,68.20B,NAFRev2,N,1.544336,43.013103,0.91,street,Lieu Dit la Boulbene 09000 Baulou,09044_30mu7b,G,LIEU DIT LA BOULBENE,
753983568,00019,75398356800019,O,2012-09-17,,,,2024-03-30T12:14:26,true,1,,,,,,LIEU DIT,LE SOULE,09000,BAULOU,,,09044,,,,,09044lc07ki_B,579911.8438388755,6212970.067366887,,,,,,,,,,,,,,,2012-09-17,A,,,,,68.20B,NAFRev2,N,1.528343,43.006001,0.93,street,Lieu Dit le Soule 09000 Baulou,09044_lc07ki,G,LIEU DIT LE SOULE,
776647646,00012,77664764600012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
776647679,00013,77664767900013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,41.02,NAP,N,,,0,,,,,,
789510708,00058,78951070800058,O,2017-11-01,,,1320ZD,2024-03-30T18:48:55,true,1,,,,,,,LA CANELLE,09000,BAULOU,,,09044,,,,,09044B015_C,,,,,,,,,,,,,,,,,2017-11-01,A,TISSAGE D'ART,,,,13.20Z,NAFRev2,N,1.528358,43.031057,0.67,street,Lieu Dit Canelle 09000 Baulou,09044_zz3up5,G,LIEU DIT CANELLE,
791723190,00025,79172319000025,P,2013-09-01,,,,2024-03-30T04:31:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BAULOU,,[ND],09044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
791820319,00014,79182031900014,P,2012-11-20,,,,2024-03-30T08:15:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BAULOU,,[ND],09044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-29,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
793749821,00021,79374982100021,O,2016-06-13,,,1419ZE,2024-03-30T16:12:39,true,1,,,,,,LIEU DIT,CLARAC,09000,BAULOU,,,09044,,,,,0904457hlvg_B,582645.7733469092,6213137.103418731,,,,,,,,,,,,,,,2016-06-13,A,,,,,14.19Z,NAFRev2,N,1.561802,43.007956,0.94,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
800068280,00018,80006828000018,O,2014-01-20,,,,2024-03-22T15:40:57,true,2,,,,,,HAM,CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,43.99C,NAFRev2,N,1.561802,43.007956,0.91,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
803049618,00017,80304961800017,O,2014-06-09,,,,2024-04-25T09:40:05,true,1,CLARAC,,,,,,LA TUILERIE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2014-06-09,A,,,,,25.99B,NAFRev2,N,1.533886,43.018123,0.91,street,Lieu Dit la Tuilerie 09000 Baulou,09044_h16m6c,G,LIEU DIT LA TUILERIE,
804602068,00020,80460206800020,O,2015-08-01,,,,2024-03-30T14:14:51,true,1,,,,,,LIEU DIT,DAYNES,09000,BAULOU,,,09044,,,,,09044k1asbc_B,579091.7875029214,6216224.718691704,,,,,,,,,,,,,,,2015-08-01,A,,,,,74.10Z,NAFRev2,N,1.517547,43.035129,0.93,street,Lieu Dit Daynes 09000 Baulou,09044_k1asbc,G,LIEU DIT DAYNES,
809137151,00019,80913715100019,O,2014-12-12,NN,2021,,2024-03-30T08:37:21,true,2,,,,,,LIEU DIT,LA GRANGE,09000,BAULOU,,,09044,,,,,09044lj85al_B,583376.3168667532,6212609.492799905,,,,,,,,,,,,,,,2015-03-15,A,,,,,59.20Z,NAFRev2,O,1.57087,43.003331,0.94,street,Lieu Dit la Grange 09000 Baulou,09044_lj85al,G,LIEU DIT LA GRANGE,
811739648,00020,81173964800020,O,2017-11-15,,,3220ZC,2024-03-30T02:18:28,false,2,,,,,,,LA CANELLE,09000,BAULOU,,,09044,,,,,09044B015_C,,,,,,,,,,,,,,,,,2020-05-27,F,GRAMONTAIN,,,MIGUEL GRAMONTAIN,32.20Z,NAFRev2,N,1.528358,43.031057,0.67,street,Lieu Dit Canelle 09000 Baulou,09044_zz3up5,G,LIEU DIT CANELLE,
814099487,00013,81409948700013,P,2015-10-15,,,,2024-03-22T15:40:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BAULOU,,[ND],09044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-02-10,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
824828180,00029,82482818000029,O,2020-03-28,,,3109BA,2024-03-30T04:26:50,true,1,,,,,,LIEU DIT,CLARAC,09000,BAULOU,,,09044,,,,,0904457hlvg_B,582645.7733469092,6213137.103418731,,,,,,,,,,,,,,,2020-03-28,A,,,,AR'TOM CREATION,31.09B,NAFRev2,N,1.561802,43.007956,0.94,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
830141404,00012,83014140400012,O,2017-07-01,,,,2024-03-30T08:11:36,true,2,,,,,,LIEU DIT,LA BOULBENE,09000,BAULOU,,,09044,,,,,0904430mu7b_B,581231.2910724577,6213735.4217673475,,,,,,,,,,,,,,,2019-10-19,F,LE PUIT CROISE,,,LE PUIT CROISE,55.20Z,NAFRev2,N,1.544336,43.013103,0.93,street,Lieu Dit la Boulbene 09000 Baulou,09044_30mu7b,G,LIEU DIT LA BOULBENE,
830355251,00018,83035525100018,O,2017-06-19,,,,2024-03-30T04:23:37,true,1,,,,,,LIEU DIT,DAYNES,09000,BAULOU,,,09044,,,,,09044k1asbc_B,579091.7875029214,6216224.718691704,,,,,,,,,,,,,,,2017-06-19,A,,,,DUPUY THOMAS,02.40Z,NAFRev2,N,1.517547,43.035129,0.93,street,Lieu Dit Daynes 09000 Baulou,09044_k1asbc,G,LIEU DIT DAYNES,
830543070,00015,83054307000015,O,2017-07-01,,,5610CQ,2024-03-22T15:40:57,false,2,APPT DE LA BUVETTE,,,,,LD,LABOUICHE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,SNACK N'TRUCK,56.10C,NAFRev2,N,1.5740637,43.0031596,0.88,poi.bar,Buvette de Labouiche (Bar) Baulou,https://osm.org/node/1288254977,G,,
839493186,00010,83949318600010,P,2018-05-01,,,,2024-03-22T15:40:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BAULOU,,[ND],09044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,A,[ND],[ND],[ND],[ND],47.41Z,NAFRev2,N,,,0,,,,,,
842090797,00015,84209079700015,O,2018-09-15,,,,2024-03-29T23:11:17,true,1,,,,,,LIEU DIT,CHARTAUZEL,09000,BAULOU,,,09044,,,,,09044ofk7u9_B,579709.8893163761,6214476.395233165,,,,,,,,,,,,,,,2018-09-15,A,O FEUILLES DE LUNES,,,,01.28Z,NAFRev2,N,1.525524,43.019512,0.94,street,Lieu Dit Chartauzel 09000 Baulou,09044_ofk7u9,G,LIEU DIT CHARTAUZEL,
842232860,00010,84223286000010,P,2018-09-03,,,,2024-03-22T15:40:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BAULOU,,[ND],09044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-25,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,O,,,0,,,,,,
843354903,00018,84335490300018,O,2018-10-16,,,,2024-03-22T15:40:57,true,1,,,,,,HAM,DE CLARAC,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,68.20B,NAFRev2,N,1.561802,43.007956,0.65,street,Lieu Dit Clarac 09000 Baulou,09044_57hlvg,G,LIEU DIT CLARAC,
845241280,00013,84524128000013,O,2019-01-01,,,,2024-03-30T01:52:11,true,2,,,,,,,LA VIGNOTTE,09000,BAULOU,,,09044,,,,,09044t4th8a_B,579825.597314844,6214694.986012061,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.19Z,NAFRev2,N,1.526892,43.021497,0.93,street,La Vignotte 09000 Baulou,09044_t4th8a,G,LA VIGNOTTE,
850855370,00019,85085537000019,P,2019-06-01,,,,2024-03-22T15:40:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BAULOU,,[ND],09044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
853775393,00012,85377539300012,P,2019-09-01,,,3213ZZ,2024-03-30T04:36:39,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BAULOU,,[ND],09044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
879134872,00016,87913487200016,O,2019-11-05,,,1629ZA,2024-03-22T15:40:57,true,1,,,,,,,LA MIELLERIE,09000,BAULOU,,,09044,,,,,,,,,,,,,,,,,,,,,,2019-11-05,A,DE LA RACINE A L'ART,,,DE LA RACINE A L'ART,16.29Z,NAFRev2,N,1.533886,43.018123,0.5,street,Lieu Dit la Tuilerie 09000 Baulou,09044_h16m6c,G,LIEU DIT LA TUILERIE,