siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300880,00014,21530088000014,O,1983-03-01,11,2020,,2022-08-29T09:07:39,true,4,,,,RUE,DE BRETAGNE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.123356,47.970297,0.95,street,Rue de Bretagne 53540 Cuillé,53088_0015,G,RUE DE BRETAGNE,
215300880,00022,21530088000022,O,1983-12-21,02,2020,,2022-08-29T09:07:39,false,7,,2,,RUE,JACQUES YVES COUSTEAU,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.297593,45.0258149,0.9,poi,Rue Jacques Yves Cousteau (Pont) Saint-Ciers-d'Abzac,https://osm.org/way/307414944,G,,
215300880,00030,21530088000030,O,1996-01-01,NN,,,2018-10-05T14:58:24,false,4,MAIRIE,,,RUE,DE BRETAGNE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.123356,47.970297,0.95,street,Rue de Bretagne 53540 Cuillé,53088_0015,G,RUE DE BRETAGNE,
215300880,00048,21530088000048,O,2001-06-01,NN,,,2008-01-04T18:35:56,false,3,MAIRIE,,,RUE,DE BRETAGNE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.123356,47.970297,0.95,street,Rue de Bretagne 53540 Cuillé,53088_0015,G,RUE DE BRETAGNE,
215300880,00055,21530088000055,O,2000-12-25,NN,,,2008-01-04T18:35:56,false,2,,,,LD,LES TILLEULS,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES TILLEULS 3,,,,42.99Z,NAFRev2,N,-1.11205,47.969594,0.79,street,Lotissement des Tilleuls 53540 Cuillé,53088_C152,G,LOTISSEMENT DES TILLEULS,
215300880,00063,21530088000063,O,2003-01-01,NN,,,2008-01-04T18:35:56,false,3,MAIRIE,,,RUE,DE BRETAGNE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RUE D'ANJOU,,,,42.99Z,NAFRev2,N,-1.123356,47.970297,0.95,street,Rue de Bretagne 53540 Cuillé,53088_0015,G,RUE DE BRETAGNE,
215300880,00071,21530088000071,O,2005-06-10,,,,2008-01-04T18:35:56,false,3,,,,RUE,DE BRETAGNE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DOMAINE  ETANGS,,,,42.99Z,NAFRev2,N,-1.123356,47.970297,0.95,street,Rue de Bretagne 53540 Cuillé,53088_0015,G,RUE DE BRETAGNE,
265301846,00019,26530184600019,O,1983-03-01,NN,,,2016-11-20T14:08:13,true,4,MAIRIE,,,RUE,DE BRETAGNE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.123356,47.970297,0.95,street,Rue de Bretagne 53540 Cuillé,53088_0015,G,RUE DE BRETAGNE,
300378262,00012,30037826200012,O,,,,,,true,1,,,,RUE,MARECHAL LECLERC,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,30.03,NAP,N,-1.120448,47.973466,0.91,street,Rue du Maréchal Leclerc 53540 Cuillé,53088_0090,G,RUE DU MARECHAL LECLERC,
302423553,00015,30242355300015,O,1900-01-01,NN,,,2010-09-02T15:28:35,true,4,,44,,RUE,DU MAINE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.114074,47.970462,0.95,housenumber,44 Rue du Maine 53540 Cuillé,53088_0085_00044,G,44 RUE DU MAINE,
305031627,00014,30503162700014,O,,,,,,true,1,,,,,LE BOURG,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305795783,00029,30579578300029,O,1984-05-01,NN,,1089ZZ,2015-03-17T00:11:40,true,3,,,,LD,LE BOIS DE L'ENTREHAYE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,92.3H,NAF1993,N,-1.159399,47.94651,0.5,street,Chemin de l’Entrehaye 53540 Cuillé,53088_0008,G,CHEMIN DE L ENTREHAYE,
306519729,00017,30651972900017,O,1976-01-01,NN,,,2014-07-08T00:13:28,true,6,,21,,RUE,MAL LECLERC,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,-1.119831,47.972168,0.85,housenumber,21 Rue du Maréchal Leclerc 53540 Cuillé,53088_0090_00021,G,21 RUE DU MARECHAL LECLERC,
311590533,00023,31159053300023,O,1978-01-01,NN,,,,true,1,,2,,RUE,DU MAINE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.4J,NAF1993,N,-1.118924,47.97053,0.95,housenumber,2 Rue du Maine 53540 Cuillé,53088_0085_00002,G,2 RUE DU MAINE,
313525107,00014,31352510700014,O,,NN,,,,true,1,,42,,RUE,DU MAINE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,-1.114618,47.969865,0.95,housenumber,42 Rue du Maine 53540 Cuillé,53088_0085_00042,G,42 RUE DU MAINE,
313879462,00023,31387946200023,O,,NN,,,,true,1,,,,LOT,DES TILLEULS,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1C,NAF1993,O,-1.11205,47.969594,0.88,street,Lotissement des Tilleuls 53540 Cuillé,53088_C152,G,LOTISSEMENT DES TILLEULS,
314697145,00030,31469714500030,O,2008-01-01,,,,2009-09-29T09:55:01,true,2,ARCHITECTE,,,,LA BLOCHERIE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,71.11Z,NAFRev2,N,-1.150962,47.948438,0.35,street,Chemin de la Barderie 53540 Cuillé,53088_0011,G,CHEMIN DE LA BARDERIE,
314738816,00045,31473881600045,O,,NN,,,,true,1,,47,,RUE,DU MAINE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,67.01,NAP,N,-1.116546,47.970771,0.95,housenumber,47 Rue du Maine 53540 Cuillé,53088_0085_00047,G,47 RUE DU MAINE,
314826728,00011,31482672800011,O,1979-01-01,NN,,,2010-06-06T19:17:11,true,3,,44,,RUE,DU MAINE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.114074,47.970462,0.95,housenumber,44 Rue du Maine 53540 Cuillé,53088_0085_00044,G,44 RUE DU MAINE,
314831645,00010,31483164500010,O,1979-01-01,NN,,,,true,3,,44,,RUE,DU MAINE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.114074,47.970462,0.95,housenumber,44 Rue du Maine 53540 Cuillé,53088_0085_00044,G,44 RUE DU MAINE,
315452664,00016,31545266400016,O,1979-01-01,NN,,,2008-04-25T00:15:13,false,3,,35,,RUE,DU MAINE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,-1.117272,47.970758,0.95,housenumber,35 Rue du Maine 53540 Cuillé,53088_0085_00035,G,35 RUE DU MAINE,
315635045,00018,31563504500018,O,,,,,,true,1,,,,RTE,DE FONTAINE COUVERTE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-1.125305,47.960117,0.9,street,Route de Fontaine-Couverte 53540 Cuillé,53088_0033,G,ROUTE DE FONTAINE COUVERTE,
315703207,00011,31570320700011,O,,NN,,,,true,1,,,,,LE SOLEIL LEVANT,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,9.3336969,41.7348035,0.9,poi.bar,Le Soleil Levant (Bar) Conca,https://osm.org/way/112623615,G,,
315818856,00033,31581885600033,O,1987-01-19,NN,,,2018-09-29T12:15:38,true,5,,31,,RUE,DU MAINE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,69.10Z,NAFRev2,O,-1.117618,47.970833,0.95,housenumber,31 Rue du Maine 53540 Cuillé,53088_0085_00031,G,31 RUE DU MAINE,
316367846,00011,31636784600011,O,1964-01-01,NN,,3103ZZ,2016-10-03T10:22:49,true,5,,2,,RUE,DE BRETAGNE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,31.03Z,NAFRev2,N,-1.119778,47.970662,0.95,housenumber,2 Rue de Bretagne 53540 Cuillé,53088_0015_00002,G,2 RUE DE BRETAGNE,
317576205,00015,31757620500015,O,1979-01-01,NN,,,2019-10-07T11:07:00,true,3,LES GLYCINES,82,,RTE,DE FONTAINE-COUVERTE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.119881,47.966126,0.91,housenumber,82 Route de Fontaine-Couverte 53540 Cuillé,53088_0033_00082,G,82 ROUTE DE FONTAINE COUVERTE,
318234291,00017,31823429100017,O,,NN,,,,true,1,,,,LD,PATISSOT,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
321508921,00012,32150892100012,O,,NN,,,,true,1,,30,,AV,DU MARECHAL LECLERC,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,-1.120758,47.976338,0.81,housenumber,30 Rue du Maréchal Leclerc 53540 Cuillé,53088_0090_00030,G,30 RUE DU MARECHAL LECLERC,
322682329,00014,32268232900014,O,1980-01-01,NN,,,2013-02-02T12:31:43,true,4,,1,,RUE,DE BRETAGNE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,94.91Z,NAFRev2,N,-1.119902,47.970363,0.95,housenumber,1 Rue de Bretagne 53540 Cuillé,53088_0015_00001,G,1 RUE DE BRETAGNE,
322894098,00019,32289409800019,O,1980-10-31,NN,,,,false,4,,,,,,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
322945502,00027,32294550200027,O,1990-04-18,NN,,,2009-06-27T04:26:16,true,4,,13,,RUE,DU MARECHAL LECLERC,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,O,-1.119597,47.971219,0.95,housenumber,13 Rue du Maréchal Leclerc 53540 Cuillé,53088_0090_00013,G,13 RUE DU MARECHAL LECLERC,
323153759,00010,32315375900010,O,1979-01-01,NN,,,2008-01-04T18:42:52,true,3,,13,,,VIEILLE RUE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-1.11904,47.97185,0.95,housenumber,13 Vieille Rue 53540 Cuillé,53088_c155_00013,G,13 VIEILLE RUE,
323713164,00016,32371316400016,O,1982-02-01,NN,,,2013-10-01T03:46:47,true,4,,19,,RUE,D ANJOU,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,-1.117687,47.967872,0.95,housenumber,19 Rue d’Anjou 53540 Cuillé,53088_0010_00019,G,19 RUE D ANJOU,
323907980,00011,32390798000011,O,,NN,,,,true,1,,6,,RUE,DU MAINE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,62.11,NAP,N,-1.118637,47.970547,0.95,housenumber,6 Rue du Maine 53540 Cuillé,53088_0085_00006,G,6 RUE DU MAINE,
324584648,00012,32458464800012,O,1982-06-01,NN,,,,true,1,,,,LD,LA BARRE FOISNARD,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326333069,00028,32633306900028,O,1982-09-13,NN,,,,true,4,,46,,RUE,DU MAINE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,29.7A,NAF1993,O,-1.113458,47.970419,0.95,housenumber,46 Rue du Maine 53540 Cuillé,53088_0085_00046,G,46 RUE DU MAINE,
326570116,00011,32657011600011,O,1900-01-01,NN,,,2011-04-28T00:22:45,false,3,,3,,RUE,DU MAINE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,55.4B,NAF1993,N,-1.119112,47.970582,0.95,housenumber,3 Rue du Maine 53540 Cuillé,53088_0085_00003,G,3 RUE DU MAINE,
327768917,00038,32776891700038,O,2004-01-07,NN,,,2018-05-24T04:15:32,true,4,,,,LD,LA BESNERIE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
328171764,00017,32817176400017,O,1983-07-01,NN,,,2012-06-13T05:42:18,true,4,,11,,RUE,DU MARECHAL LECLERC,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,52.4L,NAFRev1,O,-1.119578,47.97071,0.95,housenumber,11 Rue du Maréchal Leclerc 53540 Cuillé,53088_0090_00011,G,11 RUE DU MARECHAL LECLERC,
328325956,00014,32832595600014,O,1983-09-01,NN,,,2021-02-23T10:49:33,true,3,,,,LD,L'ORGERIE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.137757,47.967479,0.92,street,Chemin de l’Orgerie 53540 Cuillé,53088_0102,G,CHEMIN DE L ORGERIE,
328670815,00013,32867081500013,O,1983-12-10,NN,,,2017-06-19T09:27:35,false,4,,,,LD,LES VALLEES,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.41Z,NAFRev2,N,-1.124878,47.9541,0.76,street,Chemin des Vallées 53540 Cuillé,53088_0105,G,CHEMIN DES VALLEES,
329053045,00012,32905304500012,O,1984-01-01,NN,,,2008-01-28T09:50:40,true,4,,,,,LE PAS,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.080803,47.960738,0.33,street,Route du Pas 53540 Cuillé,53088_0111,G,ROUTE DU PAS,
329397343,00016,32939734300016,O,,NN,,,,true,1,,17,,RUE,DU MARECHAL LECLERC,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.119696,47.971802,0.95,housenumber,17 Rue du Maréchal Leclerc 53540 Cuillé,53088_0090_00017,G,17 RUE DU MARECHAL LECLERC,
330129792,00017,33012979200017,O,1984-03-15,NN,,,,false,4,,17,,RUE,DU MARECHAL LECLERC,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,70.2B,NAF1993,N,-1.119696,47.971802,0.95,housenumber,17 Rue du Maréchal Leclerc 53540 Cuillé,53088_0090_00017,G,17 RUE DU MARECHAL LECLERC,
331355446,00013,33135544600013,O,,NN,,,,true,1,,44,,RUE,DU MAINE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,49.01,NAP,N,-1.114074,47.970462,0.95,housenumber,44 Rue du Maine 53540 Cuillé,53088_0085_00044,G,44 RUE DU MAINE,
331438622,00010,33143862200010,O,,NN,,,,true,1,,47,,RUE,DU MAINE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,-1.116546,47.970771,0.95,housenumber,47 Rue du Maine 53540 Cuillé,53088_0085_00047,G,47 RUE DU MAINE,
332131986,00017,33213198600017,O,,NN,,,,true,1,,,,,LA PLANCHE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,-1.130549,47.951885,0.33,street,Chemin de la Placite 53540 Cuillé,53088_666y1d,G,CHEMIN DE LA PLACITE,
332968882,00057,33296888200057,O,2006-07-11,,,,2022-02-23T10:52:20,false,3,,28,,RUE,DE BRETAGNE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,47.89Z,NAFRev2,N,-1.121264,47.970354,0.95,housenumber,28 Rue de Bretagne 53540 Cuillé,53088_0015_00028,G,28 RUE DE BRETAGNE,
333047256,00032,33304725600032,O,2018-06-14,,,,2021-02-23T10:52:37,true,1,,2,,RUE,D'ANJOU,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,68.20A,NAFRev2,N,-1.119142,47.969976,0.95,housenumber,2 Rue d’Anjou 53540 Cuillé,53088_0010_00002,G,2 RUE D ANJOU,
334146362,00010,33414636200010,O,1985-11-01,NN,,,2015-10-12T09:13:19,true,4,LA BOISSARDIERE,,,,LA BOSSARDIERE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,-1.141787,47.946888,0.94,street,La Bossardière 53540 Cuillé,53088_pf0rif,G,LA BOSSARDIERE,
334342268,00011,33434226800011,O,1985-12-12,NN,,,2020-02-27T14:34:27,true,3,,,,RTE,DE FONTAINE COUVERTE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.125305,47.960117,0.9,street,Route de Fontaine-Couverte 53540 Cuillé,53088_0033,G,ROUTE DE FONTAINE COUVERTE,
334680881,00011,33468088100011,O,,NN,,,,true,1,,,,,BOURG,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
334842051,00016,33484205100016,O,1985-02-05,NN,,,,true,1,,18,,RUE,MARECHAL LECLERC,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,01.1A,NAF1993,N,-1.119854,47.972257,0.91,housenumber,18 Rue du Maréchal Leclerc 53540 Cuillé,53088_0090_00018,G,18 RUE DU MARECHAL LECLERC,
337626105,00015,33762610500015,O,1986-01-01,NN,,,2006-11-25T10:29:28,true,3,,,,,LA BERHAUDIERE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0N,NAFRev1,N,-1.141787,47.946888,0.37,street,La Bossardière 53540 Cuillé,53088_pf0rif,G,LA BOSSARDIERE,
337849723,00016,33784972300016,O,,NN,,,,true,1,,,,,LA FLEURIERE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.1A,NAF1993,N,-1.115868,47.955419,0.4,street,Chemin des Fleurières 53540 Cuillé,53088_0021,G,CHEMIN DES FLEURIERES,
339447054,00034,33944705400034,O,2003-01-14,NN,,,2008-01-04T21:30:54,true,3,,1,,RUE,DES MURIERS,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,-1.114286,47.968804,0.95,housenumber,1 Rue des Muriers 53540 Cuillé,53088_0094_00001,G,1 RUE DES MURIERS,
339548448,00010,33954844800010,O,1986-10-28,01,2020,,2022-08-29T09:25:42,true,4,,,,,LE BEZIER,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.152279,47.95943,0.73,street,Chemin du Bezier 53540 Cuillé,53088_0014,G,CHEMIN DU BEZIER,
340035427,00020,34003542700020,O,1992-12-01,,,,,false,4,,8,,,BOURG,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2001-12-25,F,ESCAPE VOYAGES,,,,60.2B,NAF1993,N,,,0,,,,,,
341829737,00020,34182973700020,O,1990-12-01,NN,,9529ZB,2022-01-04T04:31:26,true,4,,15,B,RUE,D'ANJOU,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.40Z,NAFRev2,N,-1.116313,47.968844,0.95,housenumber,15b Rue d’Anjou 53540 Cuillé,53088_0010_00015_b,G,15B RUE D ANJOU,
343106498,00029,34310649800029,O,1995-01-01,NN,,,2010-06-08T04:50:11,false,4,,,,,MONTAUTIER,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,-1.151474,47.94314,0.92,street,Chemin de Montautier 53540 Cuillé,53088_0093,G,CHEMIN DE MONTAUTIER,
343106498,00052,34310649800052,O,2020-06-30,,,,2021-04-28T15:04:59,false,1,,,,LD,MONTAUTIER,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,35.11Z,NAFRev2,N,-1.151474,47.94314,0.92,street,Chemin de Montautier 53540 Cuillé,53088_0093,G,CHEMIN DE MONTAUTIER,
343202982,00017,34320298200017,O,,,,,,true,1,,,,,LA BOURGEOLIERE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.2A,NAF1993,N,-1.141787,47.946888,0.35,street,La Bossardière 53540 Cuillé,53088_pf0rif,G,LA BOSSARDIERE,
343590972,00018,34359097200018,O,1987-09-16,NN,,,2012-07-28T10:51:20,true,4,,,,,LA TUILERIE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,-1.137901,47.954995,0.34,street,Route de la Tesserie 53540 Cuillé,53088_0106,G,ROUTE DE LA TESSERIE,
344506886,00011,34450688600011,O,1988-02-23,NN,,,,false,4,,,,,LE PATIS,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
344506886,00029,34450688600029,O,2002-04-16,NN,,,2021-03-11T11:32:11,false,4,,,,,BIZE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,,77.31Z,NAFRev2,N,5.6357842,47.8364956,0.89,poi,(Pont) Bize,https://osm.org/way/202062141,G,,
344679451,00031,34467945100031,O,1998-04-02,NN,,,2008-11-08T00:19:52,true,4,,,,LD,LA LANDE RONDE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
345153530,00026,34515353000026,O,1992-08-01,NN,,,2010-02-17T09:04:08,false,4,,,,RTE,DE ST POIX,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,36.1G,NAFRev1,O,-1.092121,47.968932,0.71,street,Route de Saint-Poix 53540 Cuillé,53088_0101,G,ROUTE DE SAINT POIX,
348773920,00015,34877392000015,O,1988-11-01,NN,,,2008-01-04T22:55:59,true,3,,,,,LA GANCHERIE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.117693,47.985254,0.31,street,Chemin de la Grimaudière 53540 Cuillé,53088_0025,G,CHEMIN DE LA GRIMAUDIERE,
348774423,00019,34877442300019,O,1988-11-01,01,2020,,2022-08-29T09:30:46,true,3,,,,,LA PLANCHE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.130549,47.951885,0.33,street,Chemin de la Placite 53540 Cuillé,53088_666y1d,G,CHEMIN DE LA PLACITE,
349306845,00026,34930684500026,O,1995-11-17,NN,,,,true,1,,4,,RUE,DE BRETAGNE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,52.4H,NAF1993,N,-1.119713,47.970474,0.95,housenumber,4 Rue de Bretagne 53540 Cuillé,53088_0015_00004,G,4 RUE DE BRETAGNE,
349581280,00014,34958128000014,O,,NN,,,,true,1,,,,,LES BAS PRES,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,0.6652566,47.0349071,0.89,poi.farmyard,Les Bas Prés (Corps de ferme) Marcé-sur-Esves,https://osm.org/way/366444246,G,,
350134946,00010,35013494600010,O,1989-03-01,NN,,,,true,1,,30,,RUE,DE BRETAGNE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.3A,NAF1993,N,-1.120595,47.97038,0.95,housenumber,30 Rue de Bretagne 53540 Cuillé,53088_0015_00030,G,30 RUE DE BRETAGNE,
350748539,00011,35074853900011,O,1989-05-15,NN,,,,false,4,,17,,RUE,DU MARECHAL LECLERC,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,70.2A,NAF1993,N,-1.119696,47.971802,0.95,housenumber,17 Rue du Maréchal Leclerc 53540 Cuillé,53088_0090_00017,G,17 RUE DU MARECHAL LECLERC,
350749933,00015,35074993300015,O,1989-01-01,NN,,,,true,1,,,,,LES ROBINIERES,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,-1.142442,47.940016,0.8,street,Chemin des Robinières 53540 Cuillé,53088_0096,G,CHEMIN DES ROBINIERES,
350885794,00023,35088579400023,O,1993-02-01,NN,,,,true,1,,,,LD,LA BALIVIERE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,60.2L,NAF1993,N,-1.141787,47.946888,0.33,street,La Bossardière 53540 Cuillé,53088_pf0rif,G,LA BOSSARDIERE,
352575419,00010,35257541900010,O,1989-10-01,NN,,,2014-06-13T23:33:18,true,3,,,,,LA MENITE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353145543,00024,35314554300024,O,,NN,,,,true,1,,28,,RUE,DU MAINE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,-1.11707,47.970636,0.95,housenumber,28 Rue du Maine 53540 Cuillé,53088_0085_00028,G,28 RUE DU MAINE,
353255755,00012,35325575500012,O,1989-12-18,NN,,,2006-12-15T00:38:16,false,4,,32,,RUE,DU MAINE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,52.3A,NAFRev1,O,-1.116909,47.970604,0.95,housenumber,32 Rue du Maine 53540 Cuillé,53088_0085_00032,G,32 RUE DU MAINE,
353336654,00010,35333665400010,O,1990-01-01,NN,,,2008-01-04T23:53:12,true,3,,,,,LA LANDE RONDE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
353531437,00013,35353143700013,O,1990-01-01,02,2020,,2022-08-29T09:03:59,true,4,,40,B,RUE,DU MAINE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.115229,47.970543,0.85,housenumber,40bis Rue du Maine 53540 Cuillé,53088_0085_00040_bis,G,40BIS RUE DU MAINE,
356000521,03674,35600052103674,O,1991-01-01,NN,,,2013-03-05T09:55:40,false,4,,1,T,RUE,DE BRETAGNE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.119902,47.970363,0.95,housenumber,1t Rue de Bretagne 53540 Cuillé,53088_0015_00001_t,G,1T RUE DE BRETAGNE,
377850896,00012,37785089600012,O,1990-04-01,NN,,,2017-04-21T13:12:31,true,3,,,,,LA BARRE POREE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378231385,00014,37823138500014,O,1990-05-01,NN,,,,true,1,,,,,LA PATISSERIE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,-1.08554,47.985274,0.39,street,Impasse de la Pagerie 53540 Cuillé,53088_0097,G,IMPASSE DE LA PAGERIE,
378591028,00014,37859102800014,O,,NN,,,,true,1,,1,,RUE,D'ANJOU,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1994-08-10,F,,,,,15.8C,NAF1993,O,-1.118811,47.970301,0.95,housenumber,1 Rue d’Anjou 53540 Cuillé,53088_0010_00001,G,1 RUE D ANJOU,
379786775,00013,37978677500013,O,1990-10-01,NN,,,2015-05-14T04:24:40,true,4,,,,,BIZE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2014-05-07,F,,,,,01.41Z,NAFRev2,N,5.6357842,47.8364956,0.89,poi,(Pont) Bize,https://osm.org/way/202062141,G,,
380998112,00011,38099811200011,O,,NN,,,,true,1,,42,,RUE,DU MAINE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,1993-08-03,F,,,,,51.6N,NAF1993,N,-1.114618,47.969865,0.95,housenumber,42 Rue du Maine 53540 Cuillé,53088_0085_00042,G,42 RUE DU MAINE,
381203652,00023,38120365200023,O,1995-04-01,01,2020,,2022-08-29T09:08:22,true,4,,14,,LOT,DES TILLEULS,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-1.11205,47.969594,0.89,housenumber,14 Lotissement des Tilleuls 53540 Cuillé,53088_c152_00014,G,14 LOTISSEMENT DES TILLEULS,
381527225,00019,38152722500019,O,1991-04-01,NN,,,2014-07-08T01:05:52,false,5,,19,,RUE,D ANJOU,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.22A,NAFRev2,O,-1.117687,47.967872,0.95,housenumber,19 Rue d’Anjou 53540 Cuillé,53088_0010_00019,G,19 RUE D ANJOU,
381527225,00027,38152722500027,O,2010-04-01,NN,,,2016-03-09T03:20:55,true,2,,44,,RUE,DU MAINE,53540,CUILLE,,,53088,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,O,-1.114074,47.970462,0.95,housenumber,44 Rue du Maine 53540 Cuillé,53088_0085_00044,G,44 RUE DU MAINE,