siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603468,00019,21260346800019,O,1983-03-01,02,2020,,2022-08-29T09:06:32,true,3,HOTEL DE VILLE,,,,,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.109479,44.770729,0.33,street,Chemin de ferbeilles 26400 Suze,26346_ce2gun,D,CHEMIN DE FERBEILLES,
212603468,00027,21260346800027,O,1983-12-21,01,2020,,2023-03-01T20:16:13,false,4,LE VILLAGE,50,,,LES JAUX,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PUBLIQUE SUZE SUR CREST,,,,85.20Z,NAFRev2,N,5.112221,44.759662,0.94,housenumber,50 les jaux 26400 Suze,26346_d7km2t_00050,G,50 LES JAUX,
212603468,00035,21260346800035,O,1994-12-25,NN,,,2008-01-04T18:29:34,false,2,MAIRIE,,,,,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE SUZE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
272600818,00012,27260081800012,O,,,,,,true,1,,,,,,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
292605615,00015,29260561500015,O,2002-11-20,,,,,true,3,MAIRIE SE SUZE SUR CREST,,,,,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
302519657,00019,30251965700019,O,,NN,,,2006-11-25T09:14:51,true,1,,,,,,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,97.23,NAP,N,,,0,,,,,,
302594213,00027,30259421300027,O,2003-10-01,NN,,,2008-11-07T00:18:36,true,5,,,,,DARDAT,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,36.1G,NAFRev1,N,5.105441,44.737607,0.91,street,Chemin de dardat 26400 Suze,26346_9x9y08,G,CHEMIN DE DARDAT,
319467080,00010,31946708000010,O,1980-07-07,NN,,,2020-08-06T07:58:03,true,4,QUARTIER CHOSSEON,35,,CHE,DE LA FONTAINE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.092418,44.73596,0.85,housenumber,35 Chemin de la fontaine 26400 Suze,26346_48ccam_00035,G,35 CHEMIN DE LA FONTAINE,
321152464,00012,32115246400012,O,1981-01-23,,,,,true,4,,,,,MAIRIE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325269991,00023,32526999100023,O,1991-01-01,NN,,,2012-10-02T08:31:12,true,4,,,,,LES DAVINS,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,96.04Z,NAFRev2,N,5.112909,44.7595,0.34,street,les jaux 26400 Suze,26346_d7km2t,G,LES JAUX,
327725511,00031,32772551100031,O,2019-10-01,,,,2022-03-30T20:22:23,true,2,LE VIEUX VILLAGE,144,,,CHEMIN DES BARRYS,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,85.59B,NAFRev2,N,5.107513,44.765761,0.82,housenumber,144 Chemin des barris 26400 Suze,26346_jfjnte_00144,G,144 CHEMIN DES BARRIS,
329814479,00021,32981447900021,O,1999-02-18,NN,,,,false,4,,,,QUAI,BOUILLARDE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329814479,00039,32981447900039,O,2002-01-01,NN,,,,false,3,,,,,LE VILLAGE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,5.11018,44.76236,0.67,street,Montee du vieux village 26400 Suze,26346_6ilk5o,G,MONTEE DU VIEUX VILLAGE,
330015959,00019,33001595900019,O,1984-04-11,NN,,,2015-05-14T06:23:36,true,4,,,,,LES PERRIERS,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.21Z,NAFRev2,N,5.117062,44.761509,0.78,street,Chemin des perriers 26400 Suze,26346_4lg2su,G,CHEMIN DES PERRIERS,
330223942,00013,33022394200013,O,1984-06-01,NN,,,2017-05-04T04:15:38,true,4,,,,QUAI,CHANTEMERLE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.126169,44.758139,0.66,street,Chemin de chantemerle 26400 Suze,26346_2qauzm,G,CHEMIN DE CHANTEMERLE,
331678706,00010,33167870600010,O,1985-01-01,NN,,,2022-02-09T19:43:16,false,5,,,,,,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331678706,00028,33167870600028,O,2019-09-01,,,,2022-02-09T19:43:16,true,2,,,,,QUARTIER CHOSSEON,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,5.091613,44.734027,0.47,street,Route de chosseon 26400 Suze,26346_poahgs,G,ROUTE DE CHOSSEON,
332728013,00050,33272801300050,O,1994-04-04,NN,,,2010-09-06T09:13:32,true,6,,,,,LES PLAINES,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2010-09-05,A,,,,,47.89Z,NAFRev2,O,5.106415,44.744678,0.76,street,Route des plaines 26400 Suze,26346_95f30p,G,ROUTE DES PLAINES,
333989358,00010,33398935800010,O,1985-01-01,NN,,,2021-02-23T10:53:17,true,4,,,,,QUARTIER CHOSSEON,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,5.091613,44.734027,0.47,street,Route de chosseon 26400 Suze,26346_poahgs,G,ROUTE DE CHOSSEON,
334002037,00011,33400203700011,O,,NN,,,,true,1,,,,,QU CHASSEON,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.07,NAP,N,5.091613,44.734027,0.47,street,Route de chosseon 26400 Suze,26346_poahgs,G,ROUTE DE CHOSSEON,
334013794,00014,33401379400014,O,1985-01-01,NN,,,2021-02-23T10:53:18,true,4,,,,,QUARTIER CHOSSEON,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,5.091613,44.734027,0.47,street,Route de chosseon 26400 Suze,26346_poahgs,G,ROUTE DE CHOSSEON,
334014263,00019,33401426300019,O,,NN,,,,true,1,,,,,,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.17,NAP,N,,,0,,,,,,
334033792,00014,33403379200014,O,,NN,,,,true,1,,,,,QUARTIER CHANTEMERLE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.2G,NAF1993,N,5.126169,44.758139,0.53,street,Chemin de chantemerle 26400 Suze,26346_2qauzm,G,CHEMIN DE CHANTEMERLE,
334044344,00011,33404434400011,O,,NN,,,,true,1,,,,,QRT CHOSSEON,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,5.091613,44.734027,0.64,street,Route de chosseon 26400 Suze,26346_poahgs,G,ROUTE DE CHOSSEON,
342778917,00019,34277891700019,O,,,,,,true,1,,,,,LE CHOSSEON,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,01.3Z,NAF1993,N,5.091613,44.734027,0.77,street,Route de chosseon 26400 Suze,26346_poahgs,G,ROUTE DE CHOSSEON,
348742610,00010,34874261000010,O,,NN,,,,true,1,,,,,VIEUX VILLAGE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,O,5.11018,44.76236,0.92,street,Montee du vieux village 26400 Suze,26346_6ilk5o,G,MONTEE DU VIEUX VILLAGE,
353267842,00014,35326784200014,O,,NN,,,,true,1,,,,,,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379849615,00016,37984961500016,O,1990-10-26,NN,,,2008-01-04T21:34:08,false,3,,,,,,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
382507648,00014,38250764800014,O,1900-01-01,NN,,,2011-04-28T00:48:42,false,3,,,,,QUARTIER BOISONNELLE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,5.121683,44.778269,0.41,street,Chemin de boussonnelle 26400 Suze,26346_0n4gvh,G,CHEMIN DE BOUSSONNELLE,
383686839,01935,38368683901935,O,1994-09-01,,,,2013-04-30T01:27:33,false,3,,,,RTE,DE BOLLENE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.102551,44.757609,0.4,street,Route de cobonne 26400 Suze,26346_wc8ozk,G,ROUTE DE COBONNE,
384076840,00014,38407684000014,O,1991-12-01,01,2020,,2022-08-29T09:11:06,true,3,,,,QUA,PEYLONG,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.119478,44.755954,0.61,street,Chemin de peylong 26400 Suze,26346_r0f07w,G,CHEMIN DE PEYLONG,
384111720,00015,38411172000015,O,1992-01-01,NN,,,2021-10-27T08:12:48,true,3,CHEZ MR YVES BLANC,,,,QUARTIER LES PERRIERS,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.117062,44.761509,0.5,street,Chemin des perriers 26400 Suze,26346_4lg2su,G,CHEMIN DES PERRIERS,
384920419,00023,38492041900023,O,2005-08-22,NN,,,2017-05-04T02:54:52,true,3,MAIRIE,,,,BUREAU DES ASSOCIATIONS,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,94.99Z,NAFRev2,N,-3.367636,47.717228,0.73,poi.office,Association des Pêcheurs Plaisanciers de la Région de Lorient (Bureau) Larmor-Plage,https://osm.org/node/3373652699,G,,
385163316,00024,38516331600024,O,1993-01-01,NN,,,2022-01-13T15:45:56,false,4,,,,,,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387457724,00012,38745772400012,O,1992-01-01,NN,,,2008-04-26T12:08:08,true,5,,,,,QUARTIER LES PERRIERS,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.117062,44.761509,0.5,street,Chemin des perriers 26400 Suze,26346_4lg2su,G,CHEMIN DES PERRIERS,
388161002,00026,38816100200026,O,1994-01-01,NN,,,2009-06-27T06:49:29,false,4,,,,,QUARTIER BOUILLARDE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
388161002,00034,38816100200034,O,2002-01-01,,,,2010-09-20T14:25:30,true,4,,,,,LE VILLAGE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,O,5.11018,44.76236,0.67,street,Montee du vieux village 26400 Suze,26346_6ilk5o,G,MONTEE DU VIEUX VILLAGE,
390074144,00010,39007414400010,O,1993-01-01,NN,,,,true,1,,,,,,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,1996-04-06,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393708821,00011,39370882100011,O,1994-01-21,NN,,4321AB,2020-12-08T19:34:25,true,7,,219,,RTE,DE BEAUFORT,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2020-12-31,F,LACROIX ELECTRICITE,,,,43.21A,NAFRev2,N,5.113999,44.761609,0.85,housenumber,219 Route de beaufort 26400 Suze,26346_7wuelt_00219,G,219 ROUTE DE BEAUFORT,
397768391,00021,39776839100021,O,1999-07-01,NN,,,2008-01-04T18:34:58,true,3,,,,,LES MENUTS,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.100976,44.758577,0.75,street,Chemin des menuts 26400 Suze,26346_j4u3z2,G,CHEMIN DES MENUTS,
400690798,00022,40069079800022,O,1996-01-01,NN,,,2008-11-08T01:09:38,false,4,,,,,MAISON CARRE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.6C,NAF1993,N,6.1532064,48.594136,0.9,poi.hotel,Maison Carré (Hôtel) Méréville,https://osm.org/node/2464212413,G,,
401996061,00016,40199606100016,O,1995-03-01,NN,,,2014-07-24T09:14:23,false,4,,,,QUA,LES MENUS,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.097602,44.75905,0.41,street,Chemin des hauts menuts 26400 Suze,26346_ioaqh9,G,CHEMIN DES HAUTS MENUTS,
401996673,00018,40199667300018,O,1995-07-01,01,2020,,2022-08-29T09:22:44,true,4,,,,,,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
402922934,00011,40292293400011,O,1995-06-04,NN,,,2008-01-04T20:12:26,true,3,,,,,ECOLE PUBLIQUE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
407862309,00017,40786230900017,O,1980-12-31,NN,,,,true,3,,,,,,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407862317,00010,40786231700010,O,1995-09-01,NN,,,,true,1,,,,QUA,LES DAVINS,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408057149,00010,40805714900010,O,1996-07-03,NN,,4399BZ,2017-05-04T05:45:18,true,5,,,,QUA,LARARY,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99B,NAFRev2,O,5.108373,44.760503,0.58,street,Montee de larary 26400 Suze,26346_4v87vq,G,MONTEE DE LARARY,
410209712,00026,41020971200026,O,2000-07-10,NN,,,,true,1,,,,,LES JEAUX,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,5.112909,44.7595,0.67,street,les jaux 26400 Suze,26346_d7km2t,G,LES JAUX,
410377204,00012,41037720400012,O,1980-12-31,NN,,,2016-09-02T03:57:11,true,5,,,,,LE VILLAGE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,5.11018,44.76236,0.67,street,Montee du vieux village 26400 Suze,26346_6ilk5o,G,MONTEE DU VIEUX VILLAGE,
419678354,00012,41967835400012,O,1998-07-15,NN,,,2017-06-28T07:55:57,true,4,,,,,LE VIVIER,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,68.20B,NAFRev2,N,5.101018,44.762473,0.64,street,Chemin du vivier 26400 Suze,26346_on1y1g,G,CHEMIN DU VIVIER,
419728423,00015,41972842300015,O,1998-07-01,,,,,true,1,,,,,LES DAVINS,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1G,NAF1993,N,5.112909,44.7595,0.34,street,les jaux 26400 Suze,26346_d7km2t,G,LES JAUX,
424301927,00010,42430192700010,O,1999-09-13,NN,,,2021-10-27T08:06:11,true,3,,,,,LES BATAILLES,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.109479,44.770729,0.39,street,Chemin de ferbeilles 26400 Suze,26346_ce2gun,G,CHEMIN DE FERBEILLES,
429888472,00017,42988847200017,O,2000-02-01,NN,,,2016-04-26T02:15:43,true,3,,,,QUA,LES PERRIERS,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.117062,44.761509,0.6,street,Chemin des perriers 26400 Suze,26346_4lg2su,G,CHEMIN DES PERRIERS,
432293348,00020,43229334800020,O,2007-06-25,,,,2015-03-23T11:03:34,false,3,,,,LD,LES MENUS,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,5.097602,44.75905,0.55,street,Chemin des hauts menuts 26400 Suze,26346_ioaqh9,G,CHEMIN DES HAUTS MENUTS,
432479913,00027,43247991300027,O,2007-09-20,,,,2018-09-19T08:15:23,false,3,,,,,LES MENUTS,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,55.20Z,NAFRev2,N,5.100976,44.758577,0.75,street,Chemin des menuts 26400 Suze,26346_j4u3z2,G,CHEMIN DES MENUTS,
433258365,00017,43325836500017,O,2000-10-19,NN,,,2021-01-06T14:28:41,true,4,,,,LD,PEY FOLLETIER,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,68.20B,NAFRev2,N,5.116795,44.765159,0.73,street,Chemin de pay folletier 26400 Suze,26346_6fd4y6,G,CHEMIN DE PAY FOLLETIER,
438603706,00013,43860370600013,O,2001-07-05,NN,,,2006-12-15T01:19:59,false,2,,,,,LES PLAINES,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,,,,5.106415,44.744678,0.76,street,Route des plaines 26400 Suze,26346_95f30p,G,ROUTE DES PLAINES,
439129834,00024,43912983400024,O,2014-04-01,NN,,,2018-09-29T12:21:24,false,2,,,,,LE VILLAGE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.21Z,NAFRev2,N,5.11018,44.76236,0.67,street,Montee du vieux village 26400 Suze,26346_6ilk5o,G,MONTEE DU VIEUX VILLAGE,
439129834,00032,43912983400032,O,2017-02-01,,,,2021-02-23T13:19:46,true,1,,,,,QUARTIER PEYLONG,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.21Z,NAFRev2,N,5.119478,44.755954,0.44,street,Chemin de peylong 26400 Suze,26346_r0f07w,G,CHEMIN DE PEYLONG,
439416017,00028,43941601700028,O,2004-10-18,,,,2010-03-10T09:27:27,false,4,,,,,LES JEAUX,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,47.41Z,NAFRev2,N,5.112909,44.7595,0.67,street,les jaux 26400 Suze,26346_d7km2t,G,LES JAUX,
439973876,00014,43997387600014,O,2001-11-10,NN,,,2017-12-21T12:24:03,false,4,,,,,LE VIEUX VILLAGE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,68.20B,NAFRev2,N,5.11018,44.76236,0.76,street,Montee du vieux village 26400 Suze,26346_6ilk5o,G,MONTEE DU VIEUX VILLAGE,
440684702,00010,44068470200010,O,2002-01-01,NN,,,2008-11-08T02:11:23,false,3,,,,,LE VILLAGE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,45.1A,NAFRev1,O,5.11018,44.76236,0.67,street,Montee du vieux village 26400 Suze,26346_6ilk5o,G,MONTEE DU VIEUX VILLAGE,
441408945,00018,44140894500018,O,2002-04-02,01,2020,4399CZ,2022-08-29T09:17:33,true,4,,,,QUAI,LES PERRIERS,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,5.117062,44.761509,0.58,street,Chemin des perriers 26400 Suze,26346_4lg2su,G,CHEMIN DES PERRIERS,
444291736,00023,44429173600023,O,2004-10-01,NN,,,2008-01-04T22:24:11,false,3,,,,,LE VILLAGE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,5.11018,44.76236,0.67,street,Montee du vieux village 26400 Suze,26346_6ilk5o,G,MONTEE DU VIEUX VILLAGE,
449124866,00012,44912486600012,O,2003-04-26,NN,,,2022-11-21T11:50:45,true,3,,,,QUA,PEYLONG,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.119478,44.755954,0.61,street,Chemin de peylong 26400 Suze,26346_r0f07w,G,CHEMIN DE PEYLONG,
451174445,00010,45117444500010,O,2004-01-05,NN,,4321AB,2018-02-08T19:31:36,true,6,,,,QUA,CHOSSEON,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,GES,43.21A,NAFRev2,N,5.091613,44.734027,0.64,street,Route de chosseon 26400 Suze,26346_poahgs,G,ROUTE DE CHOSSEON,
477530125,00012,47753012500012,O,2004-07-15,NN,,,2014-07-08T02:52:20,false,5,,,,,FERME DARDAT,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,O,5.105441,44.737607,0.57,street,Chemin de dardat 26400 Suze,26346_9x9y08,G,CHEMIN DE DARDAT,
478771538,00012,47877153800012,O,2004-10-01,NN,,9522ZB,2015-03-17T01:20:32,true,3,,,,QUA,SEGUINES,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.22Z,NAFRev2,N,5.101324,44.732195,0.64,street,Chemin des seguines 26400 Suze,26346_0j3tue,G,CHEMIN DES SEGUINES,
480181411,00012,48018141100012,O,2005-01-01,,,,2021-02-23T13:43:05,true,4,,,,,LES PERRIERS,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,5.117062,44.761509,0.78,street,Chemin des perriers 26400 Suze,26346_4lg2su,G,CHEMIN DES PERRIERS,
480721638,00017,48072163800017,O,2005-01-01,NN,,,2020-08-25T10:24:59,true,2,QUARTIER CHAUSSEON,,,,,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.091613,44.734027,0.31,street,Route de chosseon 26400 Suze,26346_poahgs,D,ROUTE DE CHOSSEON,
484713110,00019,48471311000019,O,2005-11-01,,,,2008-01-05T01:39:27,true,2,,,,,SUZE SUR CREST,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.107016,44.765876,0.41,street,Chemin de saint pancrace 26400 Suze,26346_r6uvp9,G,CHEMIN DE SAINT PANCRACE,
487791352,00015,48779135200015,O,2005-12-01,,,,2013-07-08T10:46:56,false,3,,,,,PAY FOLLETIER,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.20B,NAFRev2,N,5.116795,44.765159,0.92,street,Chemin de pay folletier 26400 Suze,26346_6fd4y6,G,CHEMIN DE PAY FOLLETIER,
489574822,00057,48957482200057,O,2016-04-01,,,,2018-11-16T15:00:18,false,2,,,,QUA,LES MENUTS,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,85.51Z,NAFRev2,N,5.097602,44.75905,0.56,street,Chemin des hauts menuts 26400 Suze,26346_ioaqh9,G,CHEMIN DES HAUTS MENUTS,
492935044,00015,49293504400015,O,2006-10-01,,,,2016-09-02T03:57:10,true,4,LE VILLAGE,,,,,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,5.11018,44.76236,0.67,street,Montee du vieux village 26400 Suze,26346_6ilk5o,D,MONTEE DU VIEUX VILLAGE,
493537146,00018,49353714600018,O,2007-01-01,NN,,,2020-02-17T11:25:02,false,3,LES DAVINS,,,,,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.45Z,NAFRev2,N,5.112909,44.7595,0.34,street,les jaux 26400 Suze,26346_d7km2t,D,LES JAUX,
495341570,00010,49534157000010,O,2007-02-12,,,,2008-01-05T00:31:14,true,2,SUZE SUR CREST,,,RTE,DE COBONNE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.102551,44.757609,0.82,street,Route de cobonne 26400 Suze,26346_wc8ozk,G,ROUTE DE COBONNE,
499447175,00021,49944717500021,O,2021-10-05,,,,2021-11-06T14:39:13,true,1,LE JUNCHA,1496,,RTE,DE BLACONS,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,KENSHO,96.09Z,NAFRev2,N,5.111049,44.746527,0.85,housenumber,1496 Route de blacons 26400 Suze,26346_arpakt_01496,G,1496 ROUTE DE BLACONS,
500052410,00015,50005241000015,O,2007-10-01,,,,2018-08-17T15:50:47,false,3,,,,,ARDENT-CIEL,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
502431901,00029,50243190100029,O,2015-02-01,,,,2015-05-11T15:37:10,true,1,,,,,QUARTIER JUNCHA,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,86.90F,NAFRev2,N,5.113,44.745895,0.41,street,Chemin du juncha 26400 Suze,26346_ucfhhc,G,CHEMIN DU JUNCHA,
505166124,00030,50516612400030,P,2018-04-25,,,,2019-09-06T15:36:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SUZE,,[ND],26346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-02,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
508042272,00015,50804227200015,O,2008-09-01,,,,2017-12-01T14:10:10,true,2,,,,,LES BLACHES,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2009-06-01,A,LA FERME DU RENOUVEAU,,,,01.11Z,NAFRev2,N,5.112909,44.7595,0.35,street,les jaux 26400 Suze,26346_d7km2t,G,LES JAUX,
512995960,00014,51299596000014,O,2009-06-08,,,,2012-11-10T00:57:59,false,2,,,,,LE VIEUX VILLAGE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,85.59A,NAFRev2,N,5.11018,44.76236,0.76,street,Montee du vieux village 26400 Suze,26346_6ilk5o,G,MONTEE DU VIEUX VILLAGE,
513353763,00016,51335376300016,O,2009-06-09,,,,2013-01-25T11:02:24,false,2,,,,,FERME LES BATAILLES,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.09Z,NAFRev2,N,4.5235934,49.1758578,0.79,poi.battlefield,Ferme des Wacques (Champ de bataille) Souain-Perthes-lès-Hurlus,https://osm.org/node/2016535003,G,,
514097476,00022,51409747600022,O,2018-03-15,,,,2020-03-21T03:37:12,true,2,,,,,LA PADET,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2019-07-01,F,LA FERME EN CHANTIER,,,,01.47Z,NAFRev2,N,5.101423,44.755203,0.91,street,Chemin de la padet 26400 Suze,26346_lndhmt,G,CHEMIN DE LA PADET,
517690160,00018,51769016000018,O,2009-08-01,NN,,,2016-04-26T03:47:52,true,2,,,,,LE VILLAGE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,01.21Z,NAFRev2,N,5.11018,44.76236,0.67,street,Montee du vieux village 26400 Suze,26346_6ilk5o,G,MONTEE DU VIEUX VILLAGE,
519676282,00063,51967628200063,O,2020-01-01,,,,2021-08-11T08:36:00,false,2,,108,,CHE,JUNCHA,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,74.30Z,NAFRev2,N,5.113,44.745895,0.8,housenumber,108 Chemin du juncha 26400 Suze,26346_ucfhhc_00108,G,108 CHEMIN DU JUNCHA,
520049768,00010,52004976800010,O,2010-01-01,01,2020,,2022-08-29T09:22:17,true,1,,,,,QUARTIER CHOSSEON,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.46Z,NAFRev2,O,5.091613,44.734027,0.47,street,Route de chosseon 26400 Suze,26346_poahgs,G,ROUTE DE CHOSSEON,
520889395,00023,52088939500023,O,2019-10-21,,,,2021-02-23T15:34:45,true,2,,,,,129 CHEMIN LES PERRIERS,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,86.90F,NAFRev2,N,5.117203,44.761667,0.82,housenumber,129 Chemin des perriers 26400 Suze,26346_4lg2su_00129,G,129 CHEMIN DES PERRIERS,
521583997,00031,52158399700031,P,2020-03-01,,,,2021-02-23T15:36:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SUZE,,[ND],26346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
521790758,00044,52179075800044,O,2019-07-01,,,,2022-06-28T17:27:16,false,2,,,,,LA PADET,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,58.11Z,NAFRev2,N,5.101423,44.755203,0.91,street,Chemin de la padet 26400 Suze,26346_lndhmt,G,CHEMIN DE LA PADET,
522128057,00018,52212805700018,O,2010-04-01,00,2020,,2022-08-29T09:24:31,true,1,,,,MTE,DE SERRE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.45Z,NAFRev2,O,5.103098,44.761018,0.58,street,Montee du serre 26400 Suze,26346_uu58s7,G,MONTEE DU SERRE,
529944837,00010,52994483700010,O,2011-02-01,,,,2015-12-01T10:11:35,false,2,,,,,BAYANNE,26400,SUZE,,,26346,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,46.34Z,NAFRev2,N,5.102551,44.757609,0.33,street,Route de cobonne 26400 Suze,26346_wc8ozk,G,ROUTE DE COBONNE,