id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-551594,2023-01-12,000001,Vente,138000,13,,RUE SAINT JOSEPH,1195,41300,41232,Salbris,41,,,41232000AR0096,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,750,2.060217,47.419405
2023-551755,2023-01-24,000001,Vente,20000,40,,RUE GEORGES GENEVIER,0540,41300,41232,Salbris,41,,,41232000AM0123,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,255,2.043713,47.421904
2023-551755,2023-01-24,000001,Vente,20000,40,,RUE GEORGES GENEVIER,0540,41300,41232,Salbris,41,,,41232000AM0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,2.043713,47.421904
2023-551892,2023-01-30,000001,Vente,120000,21,,RUE DE LA CHAPELLE,0290,41300,41232,Salbris,41,,,41232000AK0348,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,630,2.055256,47.423751
2023-551926,2023-01-25,000001,Vente,92000,48,,RUE DU DOCTEUR TRIAU,0430,41300,41232,Salbris,41,,,41232000AN0149,,,,,,,,,,,,,0,,,,,J,jardins,,,600,2.037951,47.417462
2023-551926,2023-01-25,000001,Vente,92000,48,,RUE DU DOCTEUR TRIAU,0430,41300,41232,Salbris,41,,,41232000AN0256,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.037754,47.41766
2023-551926,2023-01-25,000001,Vente,92000,48,,RUE DU DOCTEUR TRIAU,0430,41300,41232,Salbris,41,,,41232000AN0257,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,262,2.037873,47.417621
2023-551926,2023-01-25,000001,Vente,92000,48,,RUE DU DOCTEUR TRIAU,0430,41300,41232,Salbris,41,,,41232000AN0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,2.037873,47.417621
2023-551927,2023-01-25,000001,Vente,207000,53,,BD DE LA REPUBLIQUE,1120,41300,41232,Salbris,41,,,41232000AP0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,2.05389,47.423416
2023-551927,2023-01-25,000001,Vente,207000,53,,BD DE LA REPUBLIQUE,1120,41300,41232,Salbris,41,,,41232000AP0087,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,468,2.05389,47.423416
2023-551927,2023-01-25,000001,Vente,207000,53,,BD DE LA REPUBLIQUE,1120,41300,41232,Salbris,41,,,41232000AP0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,2.05389,47.423416
2023-551927,2023-01-25,000001,Vente,207000,53,,BD DE LA REPUBLIQUE,1120,41300,41232,Salbris,41,,,41232000AP0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,2.05389,47.423416
2023-551927,2023-01-25,000001,Vente,207000,53,,BD DE LA REPUBLIQUE,1120,41300,41232,Salbris,41,,,41232000AP0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,2.05389,47.423416
2023-551927,2023-01-25,000001,Vente,207000,,,BD DE LA REPUBLIQUE,1120,41300,41232,Salbris,41,,,41232000AP0627,,,,,,,,,,,,,0,,,,,J,jardins,,,851,2.053913,47.423223
2023-551929,2023-01-26,000001,Vente,118000,29,,RUE DE L ETANG L'EVEQUE,0460,41300,41232,Salbris,41,,,41232000AH0618,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,2.052327,47.433665
2023-551929,2023-01-26,000001,Vente,118000,29,,RUE DE L ETANG L'EVEQUE,0460,41300,41232,Salbris,41,,,41232000AH0618,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,442,2.052327,47.433665
2023-551931,2023-01-26,000001,Vente,66600,9,,RUE DES BRUYERES,0216,41300,41232,Salbris,41,,,41232000AH0393,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,313,2.05132,47.432408
2023-551931,2023-01-26,000001,Vente,66600,9,,RUE DES BRUYERES,0216,41300,41232,Salbris,41,,,41232000AH0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,2.05132,47.432408
2023-552117,2023-02-07,000002,Echange,1000,,,RUE DU BERRY,0100,41300,41232,Salbris,41,,,41232000AK0131,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.053796,47.425923
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19445,2.064802,47.481123
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15645,2.063331,47.481962
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0034,,,,,,,,,,,,,0,,,,,T,terres,,,40000,2.065337,47.483794
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59600,2.067402,47.482426
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0036,,,,,,,,,,,,,0,,,,,L,landes,,,4280,2.069606,47.483633
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0037,,,,,,,,,,,,,0,,,,,T,terres,,,43200,2.070476,47.4829
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0038,,,,,,,,,,,,,0,,,,,T,terres,,,52925,2.072021,47.482583
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0039,,,,,,,,,,,,,0,,,,,L,landes,,,4110,2.074725,47.483038
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0039,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.074725,47.483038
2023-552232,2023-02-09,000001,Vente,4300000,5061,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,2.074008,47.482595
2023-552232,2023-02-09,000001,Vente,4300000,5061,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.074008,47.482595
2023-552232,2023-02-09,000001,Vente,4300000,5042,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2325,2.074582,47.482711
2023-552232,2023-02-09,000001,Vente,4300000,5060,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0042,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,9186,2.074942,47.48241
2023-552232,2023-02-09,000001,Vente,4300000,5060,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0042,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,14,2.074942,47.48241
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11233,2.072742,47.481501
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0043,,,,,,,,,,,,,0,,,,,E,eaux,,,5017,2.072742,47.481501
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1959,2.073445,47.481561
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0044,,,,,,,,,,,,,0,,,,,E,eaux,,,2741,2.073445,47.481561
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0045,,,,,,,,,,,,,0,,,,,T,terres,,,26050,2.075485,47.481757
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0046,,,,,,,,,,,,,0,,,,,T,terres,,,37075,2.076757,47.480182
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0047,,,,,,,,,,,,,0,,,,,T,terres,,,28120,2.07411,47.480599
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0048,,,,,,,,,,,,,0,,,,,T,terres,,,25900,2.074581,47.479459
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0049,,,,,,,,,,,,,0,,,,,E,eaux,,,839,2.071976,47.480333
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5531,2.071976,47.480333
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1455,2.071976,47.480333
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0050,,,,,,,,,,,,,0,,,,,E,eaux,,,644,2.071509,47.480649
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,486,2.071509,47.480649
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0050,,,,,,,,,,,,,0,,,,,E,eaux,,,217,2.071509,47.480649
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,828,2.071509,47.480649
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0051,,,,,,,,,,,,,0,,,,,E,eaux,,,72,2.072799,47.479618
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,2.072799,47.479618
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1783,2.072799,47.479618
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0052,,,,,,,,,,,,,0,,,,,T,terres,,,39000,2.073849,47.477992
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0053,,,,,,,,,,,,,0,,,,,T,terres,,,5050,2.071089,47.479543
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0053,,,,,,,,,,,,,0,,,,,E,eaux,,,10375,2.071089,47.479543
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9456,2.071089,47.479543
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3172,2.071089,47.479543
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9522,2.071089,47.479543
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0054,,,,,,,,,,,,,0,,,,,T,terres,,,62175,2.068777,47.480982
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30475,2.067898,47.479837
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23800,2.070636,47.478117
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,2.069823,47.477636
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26275,2.069701,47.476831
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22550,2.07168,47.47674
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12750,2.073295,47.477196
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5908,2.070489,47.475702
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,96,2.070455,47.475155
2023-552232,2023-02-09,000001,Vente,4300000,,,LA NOUE,B131,41300,41232,Salbris,41,,,41232000AC0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33,2.070415,47.475108
2023-552329,2023-02-16,000001,Vente,383200,19,,RUE DES PRIMEVERES,1072,41300,41232,Salbris,41,,,41232000BL0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1934,2.058722,47.436692
2023-552329,2023-02-16,000001,Vente,383200,19,,RUE DES PRIMEVERES,1072,41300,41232,Salbris,41,,,41232000BL0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1934,2.058722,47.436692
2023-552329,2023-02-16,000001,Vente,383200,19,,RUE DES PRIMEVERES,1072,41300,41232,Salbris,41,,,41232000BL0118,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,700,2.058722,47.436692
2023-552329,2023-02-16,000001,Vente,383200,19,,RUE DES PRIMEVERES,1072,41300,41232,Salbris,41,,,41232000BL0118,,,,,,,,,,,,,0,1,Maison,166,5,J,jardins,,,1934,2.058722,47.436692
2023-552329,2023-02-16,000001,Vente,383200,19,,RUE DES PRIMEVERES,1072,41300,41232,Salbris,41,,,41232000BL0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.058722,47.436692
2023-552329,2023-02-16,000001,Vente,383200,19,,RUE DES PRIMEVERES,1072,41300,41232,Salbris,41,,,41232000BL0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.058722,47.436692
2023-552329,2023-02-16,000001,Vente,383200,,,TERRES DES PITINGUES SUD,B287,41300,41232,Salbris,41,,,41232000BL0205,,,,,,,,,,,,,0,,,,,L,landes,,,962,2.058275,47.436901
2023-552416,2023-02-21,000001,Vente,105400,1,,RUE DES FAUVETTES,0466,41300,41232,Salbris,41,,,41232000AH0560,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,354,2.04719,47.432109
2023-552416,2023-02-21,000001,Vente,105400,,,RUE DES PITINGUES,1058,41300,41232,Salbris,41,,,41232000AH0566,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.047566,47.431719
2023-552750,2023-03-08,000001,Vente,150000,13,,RUE DU 11 NOVEMBRE 1918,0920,41300,41232,Salbris,41,,,41232000AK0795,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,954,2.050734,47.425673
2023-552830,2023-03-10,000001,Vente,80000,9001,,RIVAULDE,B149,41300,41232,Salbris,41,,,41232000AD0227,,,223,55,,,,,,,,,1,2,Appartement,60,2,,,,,,2.07396,47.436258
2023-552891,2023-03-08,000001,Vente,150000,15,,RUE DES PRIMEVERES,1072,41300,41232,Salbris,41,,,41232000BL0013,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,812,2.05843,47.436281
2023-553042,2023-03-03,000001,Vente,162000,9,,RUE DES VIOLETTES,1345,41300,41232,Salbris,41,,,41232000BL0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,2.059897,47.439104
2023-553042,2023-03-03,000001,Vente,162000,9,,RUE DES VIOLETTES,1345,41300,41232,Salbris,41,,,41232000BL0154,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,863,2.059897,47.439104
2023-553279,2023-03-16,000001,Vente,550000,,,RUE DES COUSSEAUX,0390,41300,41232,Salbris,41,,,41232000AR0487,,,,,,,,,,,,,0,,,,,T,terres,,,2147,2.040924,47.414903
2023-553279,2023-03-16,000001,Vente,550000,,,LES COUSSEAUX,B071,41300,41232,Salbris,41,,,41232000BE0632,,,,,,,,,,,,,0,,,,,S,sols,,,1794,2.040745,47.414674
2023-553279,2023-03-16,000001,Vente,550000,5016,,LES COUSSEAUX,B071,41300,41232,Salbris,41,,,41232000BE0634,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4412,0,S,sols,,,16732,2.039991,47.41482
2023-553279,2023-03-16,000001,Vente,550000,,,LES COUSSEAUX,B071,41300,41232,Salbris,41,,,41232000BE0637,,,,,,,,,,,,,0,,,,,L,landes,,,108,2.039291,47.414438
2023-553364,2023-03-08,000001,Vente,178200,13,,LA FERME DE COURCELLES,A011,41300,41232,Salbris,41,,,41232000AD0610,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,1039,2.063811,47.438542
2023-553399,2023-03-28,000001,Vente,43000,15,,RUE DE L ABBE PAUL GRU,0007,41300,41232,Salbris,41,,,41232000AK0829,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,68,2.05307,47.426955
2023-553399,2023-03-28,000001,Vente,43000,,,RUE DE L ABBE PAUL GRU,0007,41300,41232,Salbris,41,,,41232000AK0836,,,,,,,,,,,,,0,,,,,S,sols,,,267,2.053289,47.426987
2023-553653,2023-03-23,000001,Vente,80000,18,,RUE DE L ETANG L'EVEQUE,0460,41300,41232,Salbris,41,,,41232000AH0194,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,380,2.052364,47.433311
2023-553675,2023-03-30,000001,Vente,18000,7,,RUE DU BERRY,0100,41300,41232,Salbris,41,,,41232000AK0804,,,3,,6,41.57,,,,,,,2,4,Local industriel. commercial ou assimilé,77,0,,,,,,2.053772,47.426272
2023-553963,2023-04-18,000002,Vente,125000,,,AV DE NANCAY,0890,41300,41232,Salbris,41,,,41232000AP0717,,,,,,,,,,,,,0,,,,,S,sols,,,464,2.058512,47.421544
2023-553964,2023-04-21,000001,Vente,155000,18,,IMP DES ANCIENS D AFN,0042,41300,41232,Salbris,41,,,41232000AN0410,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,679,2.038582,47.420776
2023-553967,2023-04-11,000001,Vente,86320,1,,RUE I ET J PETITFILS,0645,41300,41232,Salbris,41,,,41232000AS0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,2.060598,47.429541
2023-553967,2023-04-11,000001,Vente,86320,1,,RUE I ET J PETITFILS,0645,41300,41232,Salbris,41,,,41232000AS0056,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,586,2.060598,47.429541
2023-553970,2023-04-27,000002,Vente,4030,,,VALAUDRAN,B256,41300,41232,Salbris,41,,,41232000BE0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4435,2.021357,47.420814
2023-553970,2023-04-27,000002,Vente,4030,,,VALAUDRAN,B256,41300,41232,Salbris,41,,,41232000BE0765,,,,,,,,,,,,,0,,,,,S,sols,,,553,2.020823,47.420741
2023-553970,2023-04-27,000002,Vente,4030,,,VALAUDRAN,B256,41300,41232,Salbris,41,,,41232000BE0769,,,,,,,,,,,,,0,,,,,L,landes,,,46,2.022068,47.420774
2023-554009,2023-04-11,000001,Vente,70000,7,,RUE DU BERRY,0100,41300,41232,Salbris,41,,,41232000AK0804,,,3,54.89,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,77,0,,,,,,2.053772,47.426272
2023-554035,2023-04-21,000001,Vente,55000,54,,RUE GEORGES GENEVIER,0540,41300,41232,Salbris,41,,,41232000AM0069,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,285,2.042569,47.421609
2023-554035,2023-04-21,000001,Vente,55000,,,RUE GEORGES GENEVIER,0540,41300,41232,Salbris,41,,,41232000AM0621,,,,,,,,,,,,,0,,,,,J,jardins,,,469,2.042409,47.421603
2023-554143,2023-04-18,000001,Vente,67000,,,IMP DES SABLES,1158,41300,41232,Salbris,41,,,41232000AH0797,,,,,,,,,,,,,0,,,,,J,jardins,,,236,2.054339,47.432676
2023-554143,2023-04-18,000001,Vente,67000,,,RUE DES SABLES,1160,41300,41232,Salbris,41,,,41232000AH0919,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.054415,47.43262
2023-554143,2023-04-18,000001,Vente,67000,18,,RUE DES SABLES,1160,41300,41232,Salbris,41,,,41232000AH0920,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,595,2.054327,47.432559
2023-554143,2023-04-18,000001,Vente,67000,18,,RUE DES SABLES,1160,41300,41232,Salbris,41,,,41232000AH0920,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,2.054327,47.432559
2023-554143,2023-04-18,000001,Vente,67000,18,,RUE DES SABLES,1160,41300,41232,Salbris,41,,,41232000AH0920,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,2.054327,47.432559
2023-554373,2023-05-05,000001,Vente,60000,19,,RUE I ET J PETITFILS,0645,41300,41232,Salbris,41,,,41232000AS0065,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,448,2.061256,47.430574
2023-554373,2023-05-05,000001,Vente,60000,19,,RUE I ET J PETITFILS,0645,41300,41232,Salbris,41,,,41232000AS0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,448,2.061256,47.430574
2023-554377,2023-05-02,000001,Vente,28000,94,,AV DE BELLEVILLE,0080,41300,41232,Salbris,41,,,41232000AL0128,,,27,11,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040121,47.423539
2023-554377,2023-05-02,000001,Vente,28000,94,,AV DE BELLEVILLE,0080,41300,41232,Salbris,41,,,41232000AL0128,,,34,35,,,,,,,,,1,2,Appartement,38,2,,,,,,2.040121,47.423539
2023-554377,2023-05-02,000001,Vente,28000,,,AV DE BELLEVILLE,0080,41300,41232,Salbris,41,,,41232000AL0128,,,32,,,,,,,,,,1,,,,,S,sols,,,10,2.040121,47.423539
2023-554379,2023-05-02,000001,Vente,46000,,,AV DE BELLEVILLE,0080,41300,41232,Salbris,41,,,41232000AL0128,,,32,,,,,,,,,,1,,,,,S,sols,,,10,2.040121,47.423539
2023-554379,2023-05-02,000001,Vente,46000,94,B,AV DE BELLEVILLE,0080,41300,41232,Salbris,41,,,41232000AL0128,,,8,61,,,,,,,,,1,2,Appartement,68,4,,,,,,2.040121,47.423539
2023-554379,2023-05-02,000001,Vente,46000,94,B,AV DE BELLEVILLE,0080,41300,41232,Salbris,41,,,41232000AL0128,,,26,11,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040121,47.423539
2023-554379,2023-05-02,000001,Vente,46000,96,,AV DE BELLEVILLE,0080,41300,41232,Salbris,41,,,41232000AL0128,,,33,,,,,,,,,,1,2,Appartement,1,0,,,,,,2.040121,47.423539
2023-554396,2023-05-12,000001,Vente,68000,24,,RUE DE LA CONVENTION,0370,41300,41232,Salbris,41,,,41232000AO0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,864,2.048725,47.41719
2023-554398,2023-04-25,000001,Vente,117000,,,RUE DU GAL LECLERC,0520,41300,41232,Salbris,41,,,41232000AM0504,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.046218,47.421002
2023-554398,2023-04-25,000001,Vente,117000,,,RUE DU GAL LECLERC,0520,41300,41232,Salbris,41,,,41232000AM0504,,,,,,,,,,,,,0,,,,,J,jardins,,,527,2.046218,47.421002
2023-554398,2023-04-25,000001,Vente,117000,16,,RUE DU GAL LECLERC,0520,41300,41232,Salbris,41,,,41232000AM0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.046225,47.420929
2023-554398,2023-04-25,000001,Vente,117000,16,,RUE DU GAL LECLERC,0520,41300,41232,Salbris,41,,,41232000AM0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.046225,47.420929
2023-554398,2023-04-25,000001,Vente,117000,16,,RUE DU GAL LECLERC,0520,41300,41232,Salbris,41,,,41232000AM0509,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,95,2.046225,47.420929
2023-554411,2023-05-15,000002,Vente,10000,9,,RUE GEORGES GENEVIER,0540,41300,41232,Salbris,41,,,41232000AM0737,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1154,0,S,sols,,,1481,2.046016,47.421791
2023-554411,2023-05-15,000002,Vente,10000,,,RUE DU GAL LECLERC,0520,41300,41232,Salbris,41,,,41232000AM0845,,,,,,,,,,,,,0,,,,,S,sols,,,658,2.045661,47.421006
2023-554411,2023-05-15,000002,Vente,10000,,,RUE DU GAL LECLERC,0520,41300,41232,Salbris,41,,,41232000AM0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1932,2.046253,47.421267
2023-554812,2023-05-24,000001,Vente,247000,10,,RUE DES CAPUCINES,0265,41300,41232,Salbris,41,,,41232000BL0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,2.05646,47.437543
2023-554812,2023-05-24,000001,Vente,247000,10,,RUE DES CAPUCINES,0265,41300,41232,Salbris,41,,,41232000BL0003,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1456,2.05646,47.437543
2023-554812,2023-05-24,000001,Vente,247000,10,,RUE DES CAPUCINES,0265,41300,41232,Salbris,41,,,41232000BL0003,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,640,2.05646,47.437543
2023-554812,2023-05-24,000001,Vente,247000,10,,RUE DES CAPUCINES,0265,41300,41232,Salbris,41,,,41232000BL0003,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,1456,2.05646,47.437543
2023-554912,2023-05-31,000001,Vente,265000,,,AV DE NANCAY,0890,41300,41232,Salbris,41,,,41232000AS0043,,,,,,,,,,,,,0,,,,,T,terres,,,1010,2.062261,47.420261
2023-554912,2023-05-31,000001,Vente,265000,,,AV DE NANCAY,0890,41300,41232,Salbris,41,,,41232000AS0484,,,,,,,,,,,,,0,,,,,S,sols,,,315,2.06139,47.420027
2023-554912,2023-05-31,000001,Vente,265000,,,AV DE NANCAY,0890,41300,41232,Salbris,41,,,41232000AS0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.062383,47.420054
2023-554912,2023-05-31,000001,Vente,265000,,,AV DE NANCAY,0890,41300,41232,Salbris,41,,,41232000AS0494,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.062195,47.419933
2023-554912,2023-05-31,000001,Vente,265000,57,B,AV DE NANCAY,0890,41300,41232,Salbris,41,,,41232000AS0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,2.061954,47.420211
2023-554912,2023-05-31,000001,Vente,265000,57,B,AV DE NANCAY,0890,41300,41232,Salbris,41,,,41232000AS0500,,,,,,,,,,,,,0,1,Maison,223,6,AG,terrains d'agrément,,,1443,2.061954,47.420211
2023-554912,2023-05-31,000001,Vente,265000,57,B,AV DE NANCAY,0890,41300,41232,Salbris,41,,,41232000AS0500,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,518,2.061954,47.420211
2023-554912,2023-05-31,000001,Vente,265000,57,B,AV DE NANCAY,0890,41300,41232,Salbris,41,,,41232000AS0500,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1443,2.061954,47.420211
2023-554961,2023-05-25,000002,Vente,2390000,,,TERTRE DU TERRAGE,B251,41300,41232,Salbris,41,,,41232000AX0109,,,,,,,,,,,,,0,,,,,L,landes,,,2045,2.087083,47.365541
2023-554961,2023-05-25,000002,Vente,2390000,,,TERTRE DU TERRAGE,B251,41300,41232,Salbris,41,,,41232000AX0110,,,,,,,,,,,,,0,,,,,L,landes,,,2830,2.086492,47.365593
2023-554961,2023-05-25,000002,Vente,2390000,,,TERTRE DU TERRAGE,B251,41300,41232,Salbris,41,,,41232000AX0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,36077,2.085883,47.366986
2023-554961,2023-05-25,000002,Vente,2390000,,,TERTRE DU TERRAGE,B251,41300,41232,Salbris,41,,,41232000AX0113,,,,,,,,,,,,,0,,,,,L,landes,,,116655,2.081585,47.366591
2023-554961,2023-05-25,000002,Vente,2390000,,,TERTRE DU TERRAGE,B251,41300,41232,Salbris,41,,,41232000AX0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32315,2.07741,47.36473