id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-142054,2021-01-22,000001,Vente,176550,,,MANHAVAL,B375,12600,12277,Taussac,12,,,122770000G0693,,,,,,,,,,,,,0,,,,,J,jardins,,,582,2.589597,44.782318
2021-142054,2021-01-22,000001,Vente,176550,5030,,MANHAVAL,B375,12600,12277,Taussac,12,,,122770000G0694,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,399,2.589456,44.78228
2021-142054,2021-01-22,000001,Vente,176550,,,MANHAVAL,B375,12600,12277,Taussac,12,,,122770000G0695,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,540,2.589241,44.782014
2021-142395,2021-02-08,000001,Vente,539,,,LES CAYROUX,B145,12600,12277,Taussac,12,,,122770000A0711,,,,,,,,,,,,,0,,,,,T,terres,,,124,2.658892,44.85192
2021-142395,2021-02-08,000001,Vente,539,,,LES CAYROUX,B145,12600,12277,Taussac,12,,,122770000A0713,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,415,2.659151,44.851977
2021-142955,2021-03-10,000001,Vente,140000,5165,,LE PUECH DE JULHES,B525,12600,12277,Taussac,12,,,122770000D0224,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,5072,2.66195,44.835791
2021-142955,2021-03-10,000001,Vente,140000,5165,,LE PUECH DE JULHES,B525,12600,12277,Taussac,12,,,122770000D0224,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,923,2.66195,44.835791
2021-143451,2021-03-23,000001,Vente,442.25,,,LE PUECH DE LA FERRATIE,B527,12600,12277,Taussac,12,,,122770000A0700,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1769,2.657419,44.852338
2021-143557,2021-03-30,000001,Vente,15000,,,LE GARROUSTAL,B310,12600,12277,Taussac,12,,,122770000H1281,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.613471,44.818073
2021-143557,2021-03-30,000001,Vente,15000,,,LE GARROUSTAL,B310,12600,12277,Taussac,12,,,122770000H1281,,,,,,,,,,,,,0,,,,,T,terres,,,20783,2.613471,44.818073
2021-143557,2021-03-30,000001,Vente,15000,,,LE GARROUSTAL,B310,12600,12277,Taussac,12,,,122770000H1282,,,,,,,,,,,,,0,,,,,S,sols,,,1997,2.613127,44.817607
2021-143720,2021-04-16,000001,Vente,48000,5346,,SERVIERES,B592,12600,12277,Taussac,12,,,122770000A0342,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,780,2.638181,44.847962
2021-143720,2021-04-16,000001,Vente,48000,,,SERVIERES,B592,12600,12277,Taussac,12,,,122770000A0343,,,,,,,,,,,,,0,,,,,L,landes,,,260,2.638019,44.847757
2021-144438,2021-05-14,000001,Vente,79500,5282,,LA COTE BLANCHE,B232,12600,12277,Taussac,12,,,122770000A0467,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1060,2.65875,44.849084
2021-144438,2021-05-14,000001,Vente,79500,,,LA COTE BLANCHE,B232,12600,12277,Taussac,12,,,122770000A0468,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.658494,44.848871
2021-146516,2021-08-25,000001,Vente,100000,,,MONTMAYOUX BAS,B393,12600,12277,Taussac,12,,,122770000C0769,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1964,2.623186,44.845465
2021-146516,2021-08-25,000001,Vente,100000,,,MONTMAYOUX BAS,B393,12600,12277,Taussac,12,,,122770000C0770,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,990,2.622951,44.845166
2021-146516,2021-08-25,000001,Vente,100000,,,MONTMAYOUX,B392,12600,12277,Taussac,12,,,122770000C0870,,,,,,,,,,,,,0,,,,,J,jardins,,,612,2.623204,44.845577
2021-146516,2021-08-25,000001,Vente,100000,,,MONTMAYOUX,B392,12600,12277,Taussac,12,,,122770000C0871,,,,,,,,,,,,,0,,,,,J,jardins,,,236,2.622928,44.845475
2021-146516,2021-08-25,000001,Vente,100000,,,MONTMAYOUX BAS,B393,12600,12277,Taussac,12,,,122770000C0873,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.622952,44.845557
2021-146516,2021-08-25,000001,Vente,100000,,,LES TRAVERSOUS,B639,12600,12277,Taussac,12,,,122770000C1003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4665,2.624749,44.847331
2021-146516,2021-08-25,000001,Vente,100000,,,LES TRAVERSOUS,B639,12600,12277,Taussac,12,,,122770000C1004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,700,2.624361,44.847494
2021-146516,2021-08-25,000001,Vente,100000,,,LES TRAVERSOUS,B639,12600,12277,Taussac,12,,,122770000C1005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,880,2.624285,44.847551
2021-146516,2021-08-25,000001,Vente,100000,5076,,MONTMAYOUX,B392,12600,12277,Taussac,12,,,122770000C1025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,2.622899,44.845608
2021-146516,2021-08-25,000001,Vente,100000,5076,,MONTMAYOUX,B392,12600,12277,Taussac,12,,,122770000C1025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,2.622899,44.845608
2021-146516,2021-08-25,000001,Vente,100000,5076,,MONTMAYOUX,B392,12600,12277,Taussac,12,,,122770000C1025,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,911,2.622899,44.845608
2021-146516,2021-08-25,000001,Vente,100000,,,MONTMAYOUX BAS,B393,12600,12277,Taussac,12,,,122770000C1031,,,,,,,,,,,,,0,,,,,P,prés,,,1293,2.622493,44.845346
2021-146519,2021-08-12,000001,Vente,45000,,,MANHAVAL,B375,12600,12277,Taussac,12,,,122770000G0716,,,,,,,,,,,,,0,,,,,P,prés,,,762,2.587498,44.784397
2021-146519,2021-08-12,000001,Vente,45000,5419,,MANHAVAL,B375,12600,12277,Taussac,12,,,122770000G0717,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,200,2.587667,44.784395
2021-146519,2021-08-12,000001,Vente,45000,,,MANHAVAL,B375,12600,12277,Taussac,12,,,122770000G0718,,,,,,,,,,,,,0,,,,,P,prés,,,6370,2.588491,44.785043
2021-146519,2021-08-12,000001,Vente,45000,,,CASTAGNALS LONGUES,B136,12600,12277,Taussac,12,,,122770000G0733,,,,,,,,,,,,,0,,,,,T,terres,,,1700,2.592595,44.788066
2021-146519,2021-08-12,000001,Vente,45000,,,CASTAGNALS LONGUES,B136,12600,12277,Taussac,12,,,122770000G0735,,,,,,,,,,,,,0,,,,,P,prés,,,2550,2.593604,44.788848
2021-146519,2021-08-12,000001,Vente,45000,,,ISSARD DE GUIRAL,B320,12600,12277,Taussac,12,,,122770000G0750,,,,,,,,,,,,,0,,,,,L,landes,,,135,2.59482,44.7892
2021-146519,2021-08-12,000001,Vente,45000,,,ISSARD DE GUIRAL,B320,12600,12277,Taussac,12,,,122770000G0751,,,,,,,,,,,,,0,,,,,P,prés,,,1260,2.594372,44.78915
2021-147673,2021-09-13,000001,Vente,10788,,,LA PRADE,B467,12600,12277,Taussac,12,,,122770000D0493,,,,,,,,,,,,,0,,,,,P,prés,,,1798,2.643749,44.829035
2021-148672,2021-10-06,000001,Vente,55000,,,LA DEVEZE,B264,12600,12277,Taussac,12,,,122770000E0042,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9490,2.655799,44.827657
2021-148672,2021-10-06,000001,Vente,55000,,,LA DEVEZE,B264,12600,12277,Taussac,12,,,122770000E1121,,,,,,,,,,,,,0,,,,,P,prés,,,21468,2.658917,44.827542
2021-148672,2021-10-06,000001,Vente,55000,,,LA DEVEZE,B264,12600,12277,Taussac,12,,,122770000E1123,,,,,,,,,,,,,0,,,,,T,terres,,,6231,2.658151,44.82827
2021-148672,2021-10-06,000001,Vente,55000,,,PAXIBE,B431,12600,12277,Taussac,12,,,122770000E1128,,,,,,,,,,,,,0,,,,,T,terres,,,6767,2.659605,44.826395
2021-148672,2021-10-06,000001,Vente,55000,,,PAXIBE,B431,12600,12277,Taussac,12,,,122770000E1128,,,,,,,,,,,,,0,,,,,T,terres,,,15000,2.659605,44.826395
2021-148672,2021-10-06,000001,Vente,55000,,,LA DEVEZE,B264,12600,12277,Taussac,12,,,122770000E1130,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10581,2.65696,44.827897
2021-148741,2021-10-29,000001,Vente,1384,,,BOIS DE LA MALENTINE,B035,12600,12277,Taussac,12,,,122770000H0702,,,,,,,,,,,,,0,,,,,T,terres,,,484,2.608947,44.82486
2021-148741,2021-10-29,000001,Vente,1384,,,BONALD,B055,12600,12277,Taussac,12,,,122770000H0714,,,,,,,,,,,,,0,,,,,P,prés,,,960,2.610175,44.826236
2021-148741,2021-10-29,000001,Vente,1384,,,LE TOURET,B630,12600,12277,Taussac,12,,,122770000H0715,,,,,,,,,,,,,0,,,,,P,prés,,,2920,2.611155,44.826857
2021-148741,2021-10-29,000001,Vente,1384,,,LE TOURET,B630,12600,12277,Taussac,12,,,122770000H0716,,,,,,,,,,,,,0,,,,,L,landes,,,19970,2.611974,44.826342
2021-148741,2021-10-29,000001,Vente,1384,,,LE TOURET,B630,12600,12277,Taussac,12,,,122770000H0717,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,2.614051,44.82628
2021-149910,2021-12-23,000001,Vente,171100,5465,,LAMINAL,B333,12600,12277,Taussac,12,,,122770000D0465,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1121,2.64897,44.829622
2021-149913,2021-12-10,000001,Vente,94800,5166,,LE PUECH DE JULHES,B525,12600,12277,Taussac,12,,,122770000D0243,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,760,2.662563,44.835387
2021-149913,2021-12-10,000001,Vente,94800,5166,,LE PUECH DE JULHES,B525,12600,12277,Taussac,12,,,122770000D0243,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,880,2.662563,44.835387
2021-149924,2021-12-08,000001,Vente,100000,5470,,LA PRADE,B467,12600,12277,Taussac,12,,,122770000D0470,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,1000,2.647269,44.828531
2021-149924,2021-12-08,000001,Vente,100000,5470,,LA PRADE,B467,12600,12277,Taussac,12,,,122770000D0470,,,,,,,,,,,,,0,1,Maison,192,4,P,prés,,,961,2.647269,44.828531
