Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Lauriers (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.17357565,55.30525976,N° 139 - CD 13 - Etang,97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-03-18,Lauriers (Les)#+33 2 62 34 41 75##,1 épi#Gîtes de France,,https://data.datatourisme.gouv.fr/54/edd69c42-56a8-33ac-8643-3243c5074819
Hôtel Résidence Les Créoles,http://schema.org/LodgingBusiness|http://schema.org/Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade,-21.066553,55.223199,"43, avenue de Bourbon - l'Ermitage",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-10-30,Hôtel Résidence Les Créoles#+33 2 62 26 52 65#resa@hotellescreoles.com#http://www.hotel-les-creoles.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/52a4f22d-858f-37f0-a9dc-ac16c6c3322f
Villa Coeur Vanille,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.300335,55.533778,"95 ter, rue du Paille en Queue",97430#Le Tampon,,,false,,Soubik,ADT Réunion,2019-10-10,Villa Coeur Vanille#+33 2 62 01 20 12#passiondecoeur@hotmail.com#http://www.villacoeurvanille.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/536095e2-3da4-3899-9ce2-cada577351fd
Central Hôtel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-20.87775166,55.45053087,"37, rue de la Compagnie",97400#Saint-Denis,,,false,,Soubik,ADT Réunion,2019-10-10,Central Hôtel#+33 2 62 94 18 08#central.hotel@wanadoo.fr#http://www.centralhotel.re/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/53847102-ac01-371c-b0fc-9c90055fe17c
Guesthouse HHH - Gîte des Tamarins,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#StopOverOrGroupLodge|http://schema.org/LodgingBusiness,-21.105513,55.36315,"9, route Forestière des Tamarins",97426#Les Trois-Bassins,,,false,,Soubik,ADT Réunion,2019-10-10,Guesthouse HHH - Gîte des Tamarins#+33 6 92 08 97 31#chef@beaubonbien.com#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/551d2a1c-bfda-3c64-8e3c-c14b3f6681d1
Gîte de la Colline (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.02944343,55.51083311,"82, chemin Plateau Payet - Mare à Vieille Place",97433#Salazie,,,false,,Soubik,ADT Réunion,2020-03-27,Gîte de la Colline (Le)#+33 2 62 30 15 08#gdc.run@gmail.com#https://gitesdelacolline.jimdo.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/5544a594-3b91-344c-9cad-dffd46216748
Jardins d'Héva Hôtel Spa (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.06857063,55.52057792,"16, rue Auguste Lacaussade - Chemin de Bellevue",97433#Salazie,,,false,,Soubik,ADT Réunion,2021-03-02,Jardins d'Héva Hôtel Spa (Les)#+33 2 62 47 87 87#contact@jardinsdheva.re#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/866ac5fc-19c1-3c57-a3b8-0367fff2e6b8
Cuisine d'Héva (La),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.06857063,55.52057792,"16, rue Auguste Lacaussade - Chemin de Bellevue",97433#Salazie,,,false,,Soubik,ADT Réunion,2019-10-10,Cuisine d'Héva (La)#+33 2 62 47 87 87#contact@jardinsdheva.re#http://www.hotel-restaurant-cirque-salazie.fr/,,,https://data.datatourisme.gouv.fr/54/78a60b4d-a6c6-3147-8e16-224b4d502e4a
Gîte Le Verval n°6,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.27291955,55.45116185,"72, rue Verval",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2020-02-27,Gîte Le Verval n°6#+33 2 62 26 13 75#ropayet@wanadoo.fr#http://www.giteleverval.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/86a71239-b7a5-3907-a7d8-5b81716235f8
Gîte Le Verval n°9,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.27291955,55.45116185,"72, rue Verval",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2020-02-27,Gîte Le Verval n°9#+33 2 62 26 13 75#giteleverval@gmail.com#http://www.giteleverval.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/97610e37-c977-3892-b324-8dc5c7c39e50
Gîte Le Verval n°12,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.27291955,55.45116185,"72, rue Verval",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2020-02-27,Gîte Le Verval n°12#+33 2 62 26 13 75#giteleverval@gmail.com#http://www.giteleverval.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/6deea220-f2f5-36c5-ad88-bbf535a610ba
Gîte Le Verval n°8,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.27291955,55.45116185,"72, rue Verval",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2020-02-27,Gîte Le Verval n°8#+33 2 62 26 13 75#giteleverval@gmail.com#http://www.giteleverval.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/24d2f16a-38a0-3db9-9957-0652e00727ba
Gîte Le Verval n°5,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.27291955,55.45116185,"72, rue Verval",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2020-02-27,Gîte Le Verval n°5#+33 2 62 26 13 75#giteleverval@gmail.com#http://www.giteleverval.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/eedf5f56-cf97-36b5-9915-4279a806d759
Gîte Le Verval,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.27291955,55.45116185,"72, rue Verval",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2019-10-10,Gîte Le Verval#+33 2 62 26 13 75#giteleverval@gmail.com#http://www.giteleverval.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/95af15af-2ced-3799-b2f7-58256d8539bd
Villa des Palmes (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.286671,55.457432,"38, chemin Charlemagne",97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-01-23,Villa des Palmes (La)#+33 2 62 49 84 14#lavilladespalmes@gmail.com#http://www.lavilladespalmes.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/878ee6d9-767b-3e5f-a071-bdd8bbf268d4
Dina Morgabine,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.087278,55.238338,"80 bis, rue des Engagés - Bruniquel",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2021-01-13,Dina Morgabine#+33 2 62 61 88 88#reservation@dinamorgabine.com#http://www.dinamorgabine.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/72e6e598-6642-3be8-854d-62396d7fbf28
Case Cardinale (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.24579,55.593205,"145 G, CD 36 - Route Notre Dame de la Paix",97418#Le Tampon,,,false,,Soubik,ADT Réunion,2020-04-01,Case Cardinale (La)#+33 6 92 07 30 01#lacasecardinale@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/7f86b0f0-9ae7-3410-9c80-c5eb55ec3ee3
Case Péi,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.046735,55.279313,"150 bis, chemin Ligne Berthaud",97435#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-12-15,Case Péi#+33 6 65 64 55 16#marcelin.gazar@orange.fr#http://case-pei.pagesperso-orange.fr/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/835b2854-aefc-33e5-8067-1814ae083749
Villa Delisle & Spa (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.343551,55.474358,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-01-09,Villa Delisle & Spa (La)#+33 2 62 70 77 08#info@hotel-villadelisle.com#https://villadelisle.re/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/9034cb64-a04c-3aff-9297-bc820d9ba509
Sterne Beach (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.34333791,55.47365,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2021-02-22,Sterne Beach (Le)#+33 2 62 25 70 00#lesterne@ilereunion.com#http://www.lesterne.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/c8a22d90-09b1-3c5c-a099-8b9edf214f30
Pierre Bistrot Chic (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.343551,55.474358,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Pierre Bistrot Chic (Le)#+33 2 62 70 77 08#info@hotel-villadelisle.com#http://www.hotel-villadelisle.com/,,,https://data.datatourisme.gouv.fr/54/5ecf2239-92d7-3e1b-bf08-c8f2e53fbf82
Casino du Sud,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,-21.343435,55.473465,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-02-07,Casino du Sud#+33 2 62 25 26 96##http://www.progcasinodusud.com/,,,https://data.datatourisme.gouv.fr/54/18461147-32f1-3785-9b18-cec95c9ba7d8
Voile Blanche (La),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.343551,55.474358,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Voile Blanche (La)#+33 2 62 70 77 08#info@hotel-villadelisle.com#http://www.hotel-villadelisle.com/,,,https://data.datatourisme.gouv.fr/54/305d0a41-7dda-3597-a453-2301f2e413d2
Garden Spa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#FitnessCenter|http://schema.org/LocalBusiness,-21.343551,55.474358,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Garden Spa#+33 2 62 70 77 08#GardenSpa@hotel-VillaDelisle.com#http://www.hotel-villadelisle.com/,,,https://data.datatourisme.gouv.fr/54/1dcffe54-e52e-3130-bc87-b14264aa3e1d
Bel Ombre (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-20.935,55.665,"1306, chemin Bel Ombre - Cambuston",97440#Saint-André,,,false,,Soubik,ADT Réunion,2021-06-07,Bel Ombre (Le)#+33 6 92 66 07 09#j-db@hotmail.fr#http://www.villa-belombre.fr/,3 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/930d8e0a-ede6-3bd1-9d66-0f0686131547
Epidendrum (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.38518551,55.64598147,"31, rue Gabriel Macé",97480#Saint-Joseph,,,false,,Soubik,ADT Réunion,2020-01-23,Epidendrum (L')#+33 2 62 56 62 44#contact@lepidendrum.com#http://www.lepidendrum.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/932d3c15-8568-3b06-ab22-ccb0fb993e1f
A l'Ombre du Ravenale,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.28054,55.479004,49 rue Henri Bénard,97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2021-04-16,A l'Ombre du Ravenale#+33 2 62 59 32 84#ombre.ravenale@gmail.com#https://a-lombre-du-ravenale.business.site/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/9361ba14-47d4-384c-9481-a35df1b39a60
Kaz Héliconia,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.282222,55.508611,"37, rue Alverdy",97430#Le Tampon,,,false,,Soubik,ADT Réunion,2020-03-26,Kaz Héliconia#+33 6 92 32 14 75#kaz.heliconia@gmail.com#,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/94749f38-672e-375b-b444-185811986121
Vieux Cep (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.13668759,55.47241605,"44, rue Saint-Louis",97413#Cilaos,,,false,,Soubik,ADT Réunion,2021-02-23,Vieux Cep (Le)#+33 2 62 31 71 89#contact@levieuxcep.re#http://levieuxcep.re/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/282294a6-83ac-3620-ae52-c22e0d79f967
Rubinjo (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.083682,55.693567,"8 bis, chemin des Bleuets",97470#Saint-Benoît,,,false,,Soubik,ADT Réunion,2021-04-21,Rubinjo (Le)#+33 2 62 50 94 16#lerubinjo.loc@orange.fr#https://lerubinjo.jimdo.com/,3 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/2faa94aa-0bfd-379e-8a53-7d4c509e8ccb
Chez Gisèle,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.2538254,55.36895788,"3, Sentier des Prunes - Ravine Sheunon",97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2019-10-10,Chez Gisèle#+33 2 62 26 31 09#chezgisele.974@gmail.com#,2 épis#Gîtes de France,,https://data.datatourisme.gouv.fr/54/838930b2-dfc3-360e-8a23-b53038aa44cb
Chez Roseline et Christian,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.243532,55.351397,"2, chemin Dozenval - Ravine Sèche",97425#Les Avirons,,,false,,Soubik,ADT Réunion,2019-10-10,Chez Roseline et Christian#+33 2 62 46 38 32#roseline.deveaux@hotmail.com#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/87f181e5-ea85-32b0-9b14-e926918d4e79
36 la Baie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.010231,55.266502,"36, rue de la Baie",97460#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-03-10,36 la Baie#+33 2 62 22 57 02#veroniquevolk@izi.re#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/b4e3b2fe-f84c-3408-b78a-79a574c01db4
Meublé Lambert,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.073663,55.223861,"63, rue des Maldives Résidence Carré de Saint-Gilles - Appt 17 - B",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-03-09,Meublé Lambert##f2ermitage@hotmail.fr#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/b648d178-2237-3008-a182-93161aabe8ac
Villa Saline,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.095095,55.237711,"3, rue des Argonautes",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-03-24,Villa Saline#+33 6 92 86 24 92#info@villavacancesreunion.com#http://www.villavacancesreunion.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/b65b4ded-1ff6-3824-8e9b-92b243f54b43
Toi + Moi,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.252,55.583,"48 A, chemin de la Chapelle Notre Dame de la Paix",97418#Le Tampon,,,false,,Soubik,ADT Réunion,2021-07-05,Toi + Moi#+33 2 62 26 57 73#waro-lauret@wanadoo.fr#https://www.les-gites-de-signole.re/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/b796d6fa-baec-3ebe-98f6-3d9b11e44f25