id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1640322,2021-01-20,000001,Vente,150000,,,CHE DU MARTINET,0093,95380,95212,Épiais-lès-Louvres,95,,,952120000A0860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,2.557981,49.031522
2021-1640322,2021-01-20,000001,Vente,150000,,,CHE DU MARTINET,0093,95380,95212,Épiais-lès-Louvres,95,,,952120000A0861,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.558114,49.031544
2021-1644050,2021-04-23,000001,Vente,117000,,,LE VILLAGE,B022,95380,95212,Épiais-lès-Louvres,95,,,952120000A0919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,2.559522,49.032369
2021-1649947,2021-07-23,000001,Vente,200500,7,B,RUE DU MANOIR,0090,95380,95212,Épiais-lès-Louvres,95,,,952120000A0285,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,28,2.559278,49.032259
2021-1649947,2021-07-23,000001,Vente,200500,,,LE VILLAGE,B022,95380,95212,Épiais-lès-Louvres,95,,,952120000A0295,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.559245,49.032195
2021-1649947,2021-07-23,000001,Vente,200500,3,,RUE DU PRIEURE,0111,95380,95212,Épiais-lès-Louvres,95,,,952120000A0949,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.559185,49.032229
2021-1649947,2021-07-23,000001,Vente,200500,3,,RUE DU PRIEURE,0111,95380,95212,Épiais-lès-Louvres,95,,,952120000A0951,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.559319,49.032289
2021-1649947,2021-07-23,000001,Vente,200500,,,LE VILLAGE,B022,95380,95212,Épiais-lès-Louvres,95,,,952120000A0953,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.559229,49.032237
2021-1651751,2021-08-10,000001,Vente,160000,,,CAVE LOUISE,B001,95380,95212,Épiais-lès-Louvres,95,,,952120000A0911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,2.553361,49.032038
2021-1651751,2021-08-10,000001,Vente,160000,,,CAVE LOUISE,B001,95380,95212,Épiais-lès-Louvres,95,,,952120000A0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,2.553189,49.032092
2021-1658560,2021-12-10,000002,Vente,1835,,,CAVE LOUISE,B001,95380,95212,Épiais-lès-Louvres,95,,,952120000A0960,,,,,,,,,,,,,0,,,,,T,terres,,,367,2.551806,49.02994
2021-1660483,2021-12-28,000001,Vente,255000,1,,CHE DU MARTINET,0093,95380,95212,Épiais-lès-Louvres,95,,,952120000A0749,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,820,2.558325,49.031794
2021-1660483,2021-12-28,000001,Vente,255000,1,,CHE DU MARTINET,0093,95380,95212,Épiais-lès-Louvres,95,,,952120000A0749,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,2.558325,49.031794
