id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852199,2021-01-09,000001,Vente,21000,,,LES GROS,B506,50580,50412,Port-Bail-sur-Mer,50,,,50412160AK0260,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,137,-1.655738,49.310875
2021-852199,2021-01-09,000001,Vente,21000,,,CAQUET,B393,50580,50412,Port-Bail-sur-Mer,50,,,50412160AK0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-1.655925,49.310982
2021-852209,2021-01-30,000001,Vente,6400,,,RTE DE LA MER DENNEVILLE,2432,50580,50412,Port-Bail-sur-Mer,50,,,50412160AC0164,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4230,-1.686319,49.308346
2021-852209,2021-01-30,000001,Vente,6400,,,ROUTE DU HAMEAU DES GROS,B697,50580,50412,Port-Bail-sur-Mer,50,,,50412160AM0152,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3369,-1.680984,49.304751
2021-852209,2021-01-30,000001,Vente,6400,,,LA MIELLE DENNEVILLE,B591,50580,50412,Port-Bail-sur-Mer,50,,,50412160AM0153,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3122,-1.680398,49.303917
2021-852268,2021-01-15,000001,Vente,143100,50,,RUE LA GRAND RUE,2467,50580,50412,Port-Bail-sur-Mer,50,,,50412160AD0131,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,216,-1.664447,49.311629
2021-852268,2021-01-15,000001,Vente,143100,,,LA GRANDE RUE,B502,50580,50412,Port-Bail-sur-Mer,50,,,50412160AD0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,508,-1.664591,49.311952
2021-852437,2021-01-06,000001,Vente,69000,,,RTE DE LA MER DENNEVILLE,2432,50580,50412,Port-Bail-sur-Mer,50,,,50412160AO0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,-1.692964,49.304535
2021-852445,2021-02-10,000001,Vente,186000,15,,RUE DES LILAS DENNEVILLE,2474,50580,50412,Port-Bail-sur-Mer,50,,,50412160AB0537,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,863,-1.694882,49.308296
2021-852543,2021-03-05,000001,Vente,180000,13,,RUE DE L'OCEAN,2473,50580,50412,Port-Bail-sur-Mer,50,,,50412160AN0801,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,505,-1.689575,49.301933
2021-852638,2021-03-24,000001,Vente,60000,4,,AV DE PARIS,2437,50580,50412,Port-Bail-sur-Mer,50,,,50412160AB0275,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1362,-1.695879,49.306784
2021-852769,2021-04-06,000001,Vente,250000,7,,AV DE L OUEST,2436,50580,50412,Port-Bail-sur-Mer,50,,,50412160AB0325,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1162,-1.696162,49.308767
2021-852903,2021-04-17,000001,Vente,24000,,,LES GROS,B506,50580,50412,Port-Bail-sur-Mer,50,,,50412160AK0161,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,641,-1.656477,49.309807
2021-852919,2021-04-19,000001,Vente,200000,,,LE BREUIL,B383,50580,50412,Port-Bail-sur-Mer,50,,,50412160AH0057,,,,,,,,,,,,,0,,,,,P,prés,,,985,-1.654598,49.312323
2021-852919,2021-04-19,000001,Vente,200000,,,LE BREUIL,B383,50580,50412,Port-Bail-sur-Mer,50,,,50412160AH0060,,,,,,,,,,,,,0,,,,,P,prés,,,85,-1.65504,49.312357
2021-852919,2021-04-19,000001,Vente,200000,17,,RUE DU BREUIL,2454,50580,50412,Port-Bail-sur-Mer,50,,,50412160AH0075,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1271,-1.654924,49.312215
2021-852919,2021-04-19,000001,Vente,200000,,,LE BREUIL,B383,50580,50412,Port-Bail-sur-Mer,50,,,50412160AH0077,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,541,-1.655454,49.312162
2021-852919,2021-04-19,000001,Vente,200000,,,LE BREUIL,B383,50580,50412,Port-Bail-sur-Mer,50,,,50412160AH0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,386,-1.655713,49.312052
2021-852974,2021-04-10,000001,Vente,130000,27,,RUE LA GRAND RUE,2467,50580,50412,Port-Bail-sur-Mer,50,,,50412160AL0038,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,809,-1.665121,49.311279
2021-853048,2021-04-02,000001,Vente,190000,,,AV SAINT YVES,2446,50580,50412,Port-Bail-sur-Mer,50,,,50412160AO0463,,,,,,,,,,,,,0,,,,,S,sols,,,310,-1.692577,49.30526
2021-853048,2021-04-02,000001,Vente,190000,7,,AV SAINT YVES,2446,50580,50412,Port-Bail-sur-Mer,50,,,50412160AO0464,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,309,-1.692515,49.305164
2021-853054,2021-04-09,000001,Vente,57000,,,LA MIELLE DENNEVILLE,B591,50580,50412,Port-Bail-sur-Mer,50,,,50412160AN0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-1.689309,49.299536
2021-853054,2021-04-09,000001,Vente,57000,,,LA MIELLE DENNEVILLE,B591,50580,50412,Port-Bail-sur-Mer,50,,,50412160AN0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,-1.689501,49.299481
2021-853054,2021-04-09,000001,Vente,57000,,,LA MIELLE DENNEVILLE,B591,50580,50412,Port-Bail-sur-Mer,50,,,50412160AN0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-1.689184,49.299436
2021-853054,2021-04-09,000001,Vente,57000,,,LA MIELLE DENNEVILLE,B591,50580,50412,Port-Bail-sur-Mer,50,,,50412160AN0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,-1.689433,49.29934
2021-853055,2021-04-06,000001,Vente,60000,,,AV DU SUD,2447,50580,50412,Port-Bail-sur-Mer,50,,,50412160AN0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-1.689121,49.299136
2021-853055,2021-04-06,000001,Vente,60000,,,AV DU SUD,2447,50580,50412,Port-Bail-sur-Mer,50,,,50412160AN0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,-1.689142,49.299059
2021-853055,2021-04-06,000001,Vente,60000,,,LES TAMARIS,B709,50580,50412,Port-Bail-sur-Mer,50,,,50412160AN0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-1.689138,49.2992
2021-853055,2021-04-06,000001,Vente,60000,,,LES TAMARIS,B709,50580,50412,Port-Bail-sur-Mer,50,,,50412160AN0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-1.689316,49.299148
2021-853055,2021-04-06,000001,Vente,60000,,,LES TAMARIS,B709,50580,50412,Port-Bail-sur-Mer,50,,,50412160AN0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-1.689119,49.2993
2021-853055,2021-04-06,000001,Vente,60000,,,LES TAMARIS,B709,50580,50412,Port-Bail-sur-Mer,50,,,50412160AN0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,-1.689353,49.299209
2021-853126,2021-04-28,000001,Vente,35000,,,LE QUINIL,B692,50580,50412,Port-Bail-sur-Mer,50,,,504121600B0247,,,,,,,,,,,,,0,,,,,P,prés,,,11076,-1.658672,49.318281
2021-853126,2021-04-28,000001,Vente,35000,,,LE CHIONNE YUREE,B419,50580,50412,Port-Bail-sur-Mer,50,,,504121600C0179,,,,,,,,,,,,,0,,,,,P,prés,,,16890,-1.657052,49.320484
2021-853126,2021-04-28,000001,Vente,35000,,,LE PRE DES PORTES,B679,50580,50412,Port-Bail-sur-Mer,50,,,504121600C0180,,,,,,,,,,,,,0,,,,,P,prés,,,21700,-1.658188,49.32006
2021-853126,2021-04-28,000001,Vente,35000,,,LE PRE DE VAUVILLE,B674,50580,50412,Port-Bail-sur-Mer,50,,,504121600C0184,,,,,,,,,,,,,0,,,,,P,prés,,,4052,-1.658544,49.318804
2021-853147,2021-04-21,000001,Vente,187000,12,,RES ST YVES,A008,50580,50412,Port-Bail-sur-Mer,50,,,50412160AO0299,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,505,-1.690827,49.3031
2021-853156,2021-05-18,000001,Vente,4000,,,LE PARQUET DENNEVILLE,B606,50580,50412,Port-Bail-sur-Mer,50,,,50412160AL0111,,,,,,,,,,,,,0,,,,,P,prés,,,1631,-1.653201,49.309474
2021-853245,2021-05-19,000001,Vente,75000,,,AV DU SUD,2447,50580,50412,Port-Bail-sur-Mer,50,,,50412160AN0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-1.689072,49.298904
2021-853245,2021-05-19,000001,Vente,75000,,,AV DU SUD,2447,50580,50412,Port-Bail-sur-Mer,50,,,50412160AN0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-1.689293,49.29883
2021-853289,2021-05-31,000001,Vente,72000,,,MIELLES DE RAMBUT,B178,50580,50412,Port-Bail-sur-Mer,50,,,50412000AC0044,,,,,,,,,,,,,0,,,,,S,sols,,,1376,-1.721865,49.333235
2021-853289,2021-05-31,000001,Vente,72000,,,MIELLES DE RAMBUT,B178,50580,50412,Port-Bail-sur-Mer,50,,,50412000AC0049,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.72215,49.333406
2021-853289,2021-05-31,000001,Vente,72000,,,MIELLES DE RAMBUT,B178,50580,50412,Port-Bail-sur-Mer,50,,,50412000AC0062,,,,,,,,,,,,,0,,,,,S,sols,,,1383,-1.722427,49.333686
2021-853289,2021-05-31,000001,Vente,72000,,,MIELLES DE RAMBUT,B178,50580,50412,Port-Bail-sur-Mer,50,,,50412000AC0067,,,,,,,,,,,,,0,,,,,S,sols,,,124,-1.722704,49.333897
2021-853289,2021-05-31,000001,Vente,72000,,,MIELLES DE RAMBUT,B178,50580,50412,Port-Bail-sur-Mer,50,,,50412000AC0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,-1.723582,49.333666
2021-853359,2021-05-21,000001,Vente,30000,,,LINDBERGH PLAGE,C157,50580,50412,Port-Bail-sur-Mer,50,,,504125030E1240,,,,,,,,,,,,,0,,,,,S,sols,,,216,-1.697805,49.314767
2021-853359,2021-05-21,000001,Vente,30000,,,LINDBERGH PLAGE,C157,50580,50412,Port-Bail-sur-Mer,50,,,504125030E1764,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.697751,49.314782
2021-853359,2021-05-21,000001,Vente,30000,,,LINDBERGH PLAGE,C157,50580,50412,Port-Bail-sur-Mer,50,,,504125030E1765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-1.697667,49.314762
2021-853458,2021-06-02,000001,Vente,104275,64,,LE DOMAINE DE LA MER,B199,50580,50412,Port-Bail-sur-Mer,50,,,50412000AC0002,,,64,,,,,,,,,,1,1,Maison,45,2,,,,,,-1.725275,49.332094
2021-853524,2021-05-28,000001,Vente,272000,1,,RUE EMILE DESPREZ,1265,50580,50412,Port-Bail-sur-Mer,50,,,50412000ZP0280,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-1.698377,49.337665
2021-853524,2021-05-28,000001,Vente,272000,1,,RUE EMILE DESPREZ,1265,50580,50412,Port-Bail-sur-Mer,50,,,50412000ZP0280,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,757,-1.698377,49.337665
2021-853524,2021-05-28,000001,Vente,272000,1,,RUE EMILE DESPREZ,1265,50580,50412,Port-Bail-sur-Mer,50,,,50412000ZP0280,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,757,-1.698377,49.337665
2021-853524,2021-05-28,000001,Vente,272000,1,,RUE EMILE DESPREZ,1265,50580,50412,Port-Bail-sur-Mer,50,,,50412000ZP0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.698377,49.337665
2021-853834,2021-06-03,000001,Vente terrain à bâtir,37000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-1.673028,49.332669
2021-853834,2021-06-03,000001,Vente terrain à bâtir,37000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0503,,,,,,,,,,,,,0,,,,,S,sols,,,1094,-1.672831,49.332987
2021-853834,2021-06-03,000001,Vente terrain à bâtir,37000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0504,,,,,,,,,,,,,0,,,,,S,sols,,,1269,-1.672832,49.33305
2021-853834,2021-06-03,000001,Vente terrain à bâtir,37000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0506,,,,,,,,,,,,,0,,,,,S,sols,,,808,-1.673289,49.332448
2021-853834,2021-06-03,000001,Vente terrain à bâtir,37000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0508,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.67277,49.332809
2021-853892,2021-06-12,000001,Vente,50000,,,LE CIQUET FORGET,B921,50580,50412,Port-Bail-sur-Mer,50,,,504125030C0536,,,,,,,,,,,,,0,,,,,P,prés,,,61612,-1.668604,49.3483
2021-853894,2021-06-12,000001,Vente,113500,3,,PL EDMOND LAQUAINE,1260,50580,50412,Port-Bail-sur-Mer,50,,,504120000K1226,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,34,-1.699746,49.334906
2021-854114,2021-06-02,000001,Vente,6900,,,LE CHEMIN AU PRE,B413,50580,50412,Port-Bail-sur-Mer,50,,,50412160AL0053,,,,,,,,,,,,,0,,,,,P,prés,,,6039,-1.663133,49.307427
2021-854114,2021-06-02,000001,Vente,6900,,,LA MARSONNE,B586,50580,50412,Port-Bail-sur-Mer,50,,,504121600B0022,,,,,,,,,,,,,0,,,,,P,prés,,,3740,-1.649565,49.317064
2021-854114,2021-06-02,000001,Vente,6900,,,LA MARSONNE,B586,50580,50412,Port-Bail-sur-Mer,50,,,504121600B0023,,,,,,,,,,,,,0,,,,,P,prés,,,4035,-1.649068,49.31731
2021-854189,2021-06-16,000001,Vente,516000,4,A,RUE PIERRE CURIE,1940,50580,50412,Port-Bail-sur-Mer,50,,,50412000AB0006,,,,,,,,,,,,,0,2,Appartement,134,5,S,sols,,,2109,-1.725383,49.328869
2021-854189,2021-06-16,000001,Vente,516000,4,A,RUE PIERRE CURIE,1940,50580,50412,Port-Bail-sur-Mer,50,,,50412000AB0006,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,2109,-1.725383,49.328869
2021-854189,2021-06-16,000001,Vente,516000,4,A,RUE PIERRE CURIE,1940,50580,50412,Port-Bail-sur-Mer,50,,,50412000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2109,-1.725383,49.328869
2021-854189,2021-06-16,000001,Vente,516000,4,A,RUE PIERRE CURIE,1940,50580,50412,Port-Bail-sur-Mer,50,,,50412000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2109,-1.725383,49.328869
2021-854189,2021-06-16,000001,Vente,516000,4,A,RUE PIERRE CURIE,1940,50580,50412,Port-Bail-sur-Mer,50,,,50412000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2109,-1.725383,49.328869
2021-854341,2021-06-10,000001,Vente,55000,,,LE BOURG DENNEVILLE,B727,50580,50412,Port-Bail-sur-Mer,50,,,50412160AK0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1210,-1.658454,49.312284
2021-854456,2021-06-10,000001,Vente,72500,11,,LE MARINAY,C166,50580,50412,Port-Bail-sur-Mer,50,,,504125030C0256,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,195,-1.675523,49.336346
2021-854882,2021-06-25,000001,Vente,177500,21,,RUE ROBERT ASSELIN,2000,50580,50412,Port-Bail-sur-Mer,50,,,504120000K1210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,957,-1.694205,49.337554
2021-855013,2021-06-22,000001,Vente,150,,,BOSQUEVILLE,B003,50580,50412,Port-Bail-sur-Mer,50,,,50412000ZC0263,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.698676,49.356258
2021-855014,2021-06-22,000002,Vente,125000,2,,BOSQUEVILLE,B003,50580,50412,Port-Bail-sur-Mer,50,,,50412000ZC0075,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,933,-1.698614,49.356173
2021-855014,2021-06-22,000002,Vente,125000,2,,BOSQUEVILLE,B003,50580,50412,Port-Bail-sur-Mer,50,,,50412000ZC0075,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,1427,-1.698614,49.356173
2021-855015,2021-06-25,000001,Vente,49000,36,A,RTE DE BARNEVILLE CARTERET,1080,50580,50412,Port-Bail-sur-Mer,50,,,50412000ZA0005,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,360,-1.723565,49.35977
2021-855015,2021-06-25,000001,Vente,49000,36,A,RTE DE BARNEVILLE CARTERET,1080,50580,50412,Port-Bail-sur-Mer,50,,,50412000ZA0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-1.723565,49.35977
2021-855021,2021-06-29,000001,Vente,110000,12,,RUE CHASSE DU RE,2460,50580,50412,Port-Bail-sur-Mer,50,,,50412160AD0024,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,160,-1.668056,49.314502
2021-855021,2021-06-29,000001,Vente,110000,,,LA MARE DENNEVILLE,B580,50580,50412,Port-Bail-sur-Mer,50,,,50412160AD0161,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,253,-1.667989,49.314671
2021-855030,2021-06-25,000001,Vente terrain à bâtir,43000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-1.673286,49.332879
2021-855030,2021-06-25,000001,Vente terrain à bâtir,43000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0503,,,,,,,,,,,,,0,,,,,S,sols,,,1094,-1.672831,49.332987
2021-855030,2021-06-25,000001,Vente terrain à bâtir,43000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0504,,,,,,,,,,,,,0,,,,,S,sols,,,1269,-1.672832,49.33305
2021-855030,2021-06-25,000001,Vente terrain à bâtir,43000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0505,,,,,,,,,,,,,0,,,,,S,sols,,,362,-1.673395,49.332678
2021-855030,2021-06-25,000001,Vente terrain à bâtir,43000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0508,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.67277,49.332809
2021-855033,2021-06-18,000001,Vente terrain à bâtir,42000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,872,-1.673344,49.333344
2021-855033,2021-06-18,000001,Vente terrain à bâtir,42000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0503,,,,,,,,,,,,,0,,,,,S,sols,,,1094,-1.672831,49.332987
2021-855033,2021-06-18,000001,Vente terrain à bâtir,42000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0504,,,,,,,,,,,,,0,,,,,S,sols,,,1269,-1.672832,49.33305
2021-855033,2021-06-18,000001,Vente terrain à bâtir,42000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0508,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.67277,49.332809
2021-855240,2021-07-08,000001,Vente,126000,15,,RUE DE LA GAMBURIE,2472,50580,50412,Port-Bail-sur-Mer,50,,,50412160AO0202,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,816,-1.692096,49.302749
2021-855475,2021-06-18,000001,Vente terrain à bâtir,50000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,-1.672688,49.332494
2021-855475,2021-06-18,000001,Vente terrain à bâtir,50000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0503,,,,,,,,,,,,,0,,,,,S,sols,,,1094,-1.672831,49.332987
2021-855475,2021-06-18,000001,Vente terrain à bâtir,50000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0504,,,,,,,,,,,,,0,,,,,S,sols,,,1269,-1.672832,49.33305
2021-855475,2021-06-18,000001,Vente terrain à bâtir,50000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0507,,,,,,,,,,,,,0,,,,,S,sols,,,676,-1.67303,49.332322
2021-855475,2021-06-18,000001,Vente terrain à bâtir,50000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0508,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.67277,49.332809
2021-855575,2021-06-25,000001,Vente,312000,8,,RUE JEAN GREMILLON,1385,50580,50412,Port-Bail-sur-Mer,50,,,50412000ZP0201,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,772,-1.693904,49.340048
2021-855580,2021-07-08,000001,Vente,130000,4,,LA DIELLE,B818,50580,50412,Port-Bail-sur-Mer,50,,,504125030C0301,,,,,,,,,,,,,0,1,Maison,68,2,P,prés,,,2340,-1.665263,49.339217
2021-855580,2021-07-08,000001,Vente,130000,4,,LA DIELLE,B818,50580,50412,Port-Bail-sur-Mer,50,,,504125030C0301,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,364,-1.665263,49.339217
2021-855580,2021-07-08,000001,Vente,130000,4,,LA DIELLE,B818,50580,50412,Port-Bail-sur-Mer,50,,,504125030C0301,,,,,,,,,,,,,0,1,Maison,68,2,J,jardins,,,1246,-1.665263,49.339217
2021-855815,2021-07-08,000001,Vente,290000,63,,RUE ANDRE PELCA,2415,50580,50412,Port-Bail-sur-Mer,50,,,50412160AN0281,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,480,-1.69219,49.29932
2021-855815,2021-07-08,000001,Vente,290000,63,,RUE ANDRE PELCA,2415,50580,50412,Port-Bail-sur-Mer,50,,,50412160AN0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-1.69219,49.29932
2021-855815,2021-07-08,000001,Vente,290000,,,RUE ANDRE PELCA,2415,50580,50412,Port-Bail-sur-Mer,50,,,50412160AN0282,,,,,,,,,,,,,0,,,,,S,sols,,,480,-1.692203,49.299201
2021-855912,2021-07-12,000001,Vente,175000,7,,LE DOMAINE DE LA MER,B199,50580,50412,Port-Bail-sur-Mer,50,,,50412000AC0002,,,7,53,,,,,,,,,1,1,Maison,60,3,,,,,,-1.725275,49.332094
2021-855934,2021-07-02,000001,Vente,60000,11,,RUE DES PINS,1950,50580,50412,Port-Bail-sur-Mer,50,,,50412000AB0316,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,504,-1.723262,49.331541
2021-855934,2021-07-02,000001,Vente,60000,11,,RUE DES PINS,1950,50580,50412,Port-Bail-sur-Mer,50,,,50412000AB0316,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,504,-1.723262,49.331541
2021-855936,2021-07-15,000001,Vente,195000,33,,RUE EDGARD QUINET,1240,50580,50412,Port-Bail-sur-Mer,50,,,504120000K1031,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,126,-1.698097,49.335378
2021-855936,2021-07-15,000001,Vente,195000,,,RUE HELLOUIN,1400,50580,50412,Port-Bail-sur-Mer,50,,,504120000K1033,,,,,,,,,,,,,0,,,,,J,jardins,,,163,-1.698235,49.335523
2021-856112,2021-06-29,000001,Echange,2000,,,LE BOURG DENNEVILLE,B727,50580,50412,Port-Bail-sur-Mer,50,,,50412160AD0293,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,366,-1.663273,49.312264
2021-856113,2021-06-29,000002,Echange,1000,,,RUE LA GRAND RUE,2467,50580,50412,Port-Bail-sur-Mer,50,,,50412160AD0292,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,183,-1.662836,49.312139
2021-856274,2021-07-22,000001,Vente,240000,25,,RUE HELLOUIN,1400,50580,50412,Port-Bail-sur-Mer,50,,,504120000K0051,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,110,-1.69759,49.33538
2021-856277,2021-07-20,000001,Vente,187000,10,,RUE DES MURS,1815,50580,50412,Port-Bail-sur-Mer,50,,,50412000ZR0331,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,428,-1.705372,49.345531
2021-856277,2021-07-20,000001,Vente,187000,10,,RUE DES MURS,1815,50580,50412,Port-Bail-sur-Mer,50,,,50412000ZR0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,-1.705372,49.345531
2021-856277,2021-07-20,000001,Vente,187000,10,,RUE DES MURS,1815,50580,50412,Port-Bail-sur-Mer,50,,,50412000ZR0331,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,428,-1.705372,49.345531
2021-856277,2021-07-20,000001,Vente,187000,10,,RUE DES MURS,1815,50580,50412,Port-Bail-sur-Mer,50,,,50412000ZR0332,,,,,,,,,,,,,0,,,,,S,sols,,,253,-1.705003,49.345357
2021-856321,2021-07-09,000001,Vente,168500,1,A,LES EQUARTS,C135,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,-1.640383,49.332691
2021-856321,2021-07-09,000001,Vente,168500,1,A,LES EQUARTS,C135,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,-1.640383,49.332691
2021-856321,2021-07-09,000001,Vente,168500,1,,LES EQUARTS,C135,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0438,,,,,,,,,,,,,0,1,Maison,102,5,P,prés,,,2194,-1.640573,49.332526
2021-856321,2021-07-09,000001,Vente,168500,1,,LES EQUARTS,C135,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0438,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1091,-1.640573,49.332526
2021-856321,2021-07-09,000001,Vente,168500,1,,LES EQUARTS,C135,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0438,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,971,-1.640573,49.332526
2021-856620,2021-07-21,000001,Vente,60000,24,,AV DE JERSEY DENNEVILLE,2428,50580,50412,Port-Bail-sur-Mer,50,,,50412160AO0230,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,545,-1.694193,49.302573
2021-856620,2021-07-21,000001,Vente,60000,24,,AV DE JERSEY DENNEVILLE,2428,50580,50412,Port-Bail-sur-Mer,50,,,50412160AO0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,-1.694193,49.302573
2021-856721,2021-07-13,000001,Vente,200000,1,,LA CROUTE ST LO D OURVILLE,B806,50580,50412,Port-Bail-sur-Mer,50,,,504125030C0590,,,,,,,,,,,,,0,1,Maison,91,4,P,prés,,,1246,-1.665531,49.335798
2021-856721,2021-07-13,000001,Vente,200000,1,,LA CROUTE ST LO D OURVILLE,B806,50580,50412,Port-Bail-sur-Mer,50,,,504125030C0590,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,254,-1.665531,49.335798
2021-856747,2021-07-08,000001,Vente,6000,,,LA MASSE,B850,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0246,,,,,,,,,,,,,0,,,,,P,prés,,,8709,-1.648584,49.329759
2021-856747,2021-07-08,000001,Vente,6000,,,LES BOUGONNAIS,C118,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0252,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-1.648941,49.328434
2021-856748,2021-07-08,000001,Vente,1200,,,LE PRE DU MOLET,C082,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0328,,,,,,,,,,,,,0,,,,,P,prés,,,3262,-1.652608,49.332316
2021-856835,2021-07-27,000001,Vente,29000,,,VILLAGE DU HAVRE,B191,50580,50412,Port-Bail-sur-Mer,50,,,50412000ZR0180,,,,,,,,,,,,,0,,,,,S,sols,,,260,-1.711359,49.344948
2021-857155,2021-07-23,000001,Vente,294160,2,,RUE DES MASSES,2464,50580,50412,Port-Bail-sur-Mer,50,,,504121600D0172,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1719,-1.646956,49.327779
2021-857155,2021-07-23,000001,Vente,294160,,,LES GRANDES MASSES,B503,50580,50412,Port-Bail-sur-Mer,50,,,504121600D0178,,,,,,,,,,,,,0,,,,,P,prés,,,410,-1.646603,49.327748
2021-857157,2021-08-05,000001,Vente,2000,,,LA MIELLE DENNEVILLE,B591,50580,50412,Port-Bail-sur-Mer,50,,,50412160AM0107,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2755,-1.671307,49.309627
2021-857158,2021-07-23,000001,Vente terrain à bâtir,39000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,791,-1.672551,49.332602
2021-857158,2021-07-23,000001,Vente terrain à bâtir,39000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0503,,,,,,,,,,,,,0,,,,,S,sols,,,1094,-1.672831,49.332987
2021-857158,2021-07-23,000001,Vente terrain à bâtir,39000,,,LA PIECE TOURNEVILLE,B867,50580,50412,Port-Bail-sur-Mer,50,,,504125030B0504,,,,,,,,,,,,,0,,,,,S,sols,,,1269,-1.672832,49.33305