id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-325828,2020-01-16,000001,Vente,6000,,,LES PLANTIS,B061,28270,28120,Crucey-Villages,28,,,281200000E0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1747,1.051754,48.658097
2020-325828,2020-01-16,000001,Vente,6000,,,LA HAIE MARVIN,B043,28270,28120,Crucey-Villages,28,,,281200000E0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5135,1.049637,48.662023
2020-326523,2020-05-22,000001,Vente,145700,11,,RTE DE LA FRAMBOISIERE,0070,28270,28120,Crucey-Villages,28,,,28120000AD0005,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,719,1.070456,48.659066
2020-326523,2020-05-22,000001,Vente,145700,11,,RTE DE LA FRAMBOISIERE,0070,28270,28120,Crucey-Villages,28,,,28120000AD0005,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,2104,1.070456,48.659066
2020-326677,2020-05-27,000001,Vente,8913,,,TOURNAIZE,B186,28270,28120,Crucey-Villages,28,,,281204200D0451,,,,,,,,,,,,,0,,,,,T,terres,,,4874,1.10282,48.6815
2020-326677,2020-05-27,000001,Vente,8913,,,TOURNAIZE,B186,28270,28120,Crucey-Villages,28,,,281204200D0451,,,,,,,,,,,,,0,,,,,T,terres,,,6476,1.10282,48.6815
2020-326677,2020-05-27,000001,Vente,8913,,,TOURNAIZE,B186,28270,28120,Crucey-Villages,28,,,281204200D0451,,,,,,,,,,,,,0,,,,,T,terres,,,6476,1.10282,48.6815
2020-326714,2020-06-11,000001,Vente,232753.8,,,LES METAIRIES,B053,28270,28120,Crucey-Villages,28,,,28120000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,43229,1.093471,48.654847
2020-326714,2020-06-11,000001,Vente,232753.8,,,LES METAIRIES,B053,28270,28120,Crucey-Villages,28,,,28120000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,43228,1.093471,48.654847
2020-326714,2020-06-11,000001,Vente,232753.8,,,LES METAIRIES,B053,28270,28120,Crucey-Villages,28,,,28120000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,3619,1.093152,48.656017
2020-326714,2020-06-11,000001,Vente,232753.8,92,,LES METAIRIES,B053,28270,28120,Crucey-Villages,28,,,28120000ZI0030,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,1376,1.092359,48.655961
2020-326714,2020-06-11,000001,Vente,232753.8,92,,LES METAIRIES,B053,28270,28120,Crucey-Villages,28,,,28120000ZI0030,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,8190,1.092359,48.655961
2020-326714,2020-06-11,000001,Vente,232753.8,92,,LES METAIRIES,B053,28270,28120,Crucey-Villages,28,,,28120000ZI0030,,,,,,,,,,,,,0,1,Maison,126,5,E,eaux,MARE,Mare,1535,1.092359,48.655961
2020-326714,2020-06-11,000001,Vente,232753.8,92,,LES METAIRIES,B053,28270,28120,Crucey-Villages,28,,,28120000ZI0030,,,,,,,,,,,,,0,1,Maison,126,5,P,prés,,,2466,1.092359,48.655961
2020-326714,2020-06-11,000001,Vente,232753.8,92,,LES METAIRIES,B053,28270,28120,Crucey-Villages,28,,,28120000ZI0030,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,2463,1.092359,48.655961
2020-326714,2020-06-11,000001,Vente,232753.8,,,LES METAIRIES,B053,28270,28120,Crucey-Villages,28,,,28120000ZI0031,,,,,,,,,,,,,0,,,,,J,jardins,,,929,1.091516,48.655436
2020-326714,2020-06-11,000001,Vente,232753.8,,,LES METAIRIES,B053,28270,28120,Crucey-Villages,28,,,28120000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,14771,1.090458,48.655418
2020-326714,2020-06-11,000001,Vente,232753.8,,,LES METAIRIES,B053,28270,28120,Crucey-Villages,28,,,28120000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,26771,1.090572,48.656257
2020-326719,2020-06-02,000001,Vente,15000,,,ANGENNES,B002,28270,28120,Crucey-Villages,28,,,28120000AD0102,,,,,,,,,,,,,0,,,,,S,sols,,,1068,1.07495,48.657804
2020-326719,2020-06-02,000001,Vente,15000,,,ANGENNES,B002,28270,28120,Crucey-Villages,28,,,28120000AD0104,,,,,,,,,,,,,0,,,,,S,sols,,,514,1.074242,48.657933
2020-327492,2020-09-28,000001,Vente,175650,,,MAINTERNE,B113,28270,28120,Crucey-Villages,28,,,281202280A0091,,,,,,,,,,,,,0,,,,,J,jardins,,,1195,1.15682,48.673252
2020-327492,2020-09-28,000001,Vente,175650,,,MAINTERNE,B113,28270,28120,Crucey-Villages,28,,,281202280A0259,,,,,,,,,,,,,0,,,,,J,jardins,,,66,1.157215,48.673211
2020-327492,2020-09-28,000001,Vente,175650,4,,RUE DE THESSILLY,0115,28270,28120,Crucey-Villages,28,,,281202280A0266,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,583,1.157117,48.673101
2020-327492,2020-09-28,000001,Vente,175650,,,MAINTERNE,B113,28270,28120,Crucey-Villages,28,,,281202280A0267,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.15671,48.673291
2020-327666,2020-10-19,000001,Vente,35000,5001,F,VERIGNY,B075,28270,28120,Crucey-Villages,28,,,281200000D0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2569,0,S,sols,,,2562,1.063216,48.647902
2020-328058,2020-11-24,000001,Vente,92000,3,,RTE DE SENONCHES,0100,28270,28120,Crucey-Villages,28,,,28120000AB0101,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,535,1.0781,48.665413
2020-328061,2020-11-28,000001,Vente,105000,1,,RUE DES MAISONS NEUVES,0085,28270,28120,Crucey-Villages,28,,,28120000AB0071,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,565,1.079586,48.666467
2020-328109,2020-12-10,000001,Vente,50000,,,ANGENNES,B002,28270,28120,Crucey-Villages,28,,,28120000AD0053,,,,,,,,,,,,,0,,,,,S,sols,,,371,1.072712,48.65825
2020-328109,2020-12-10,000001,Vente,50000,,,ANGENNES,B002,28270,28120,Crucey-Villages,28,,,28120000AD0069,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.072894,48.658214
2020-328109,2020-12-10,000001,Vente,50000,5,,RUE DE L ETANG,0050,28270,28120,Crucey-Villages,28,,,28120000AD0070,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,718,1.073185,48.658186
2020-328206,2020-12-12,000001,Vente,243050,,,LA PLESSE,B119,28270,28120,Crucey-Villages,28,,,281202280B0423,,,,,,,,,,,,,0,,,,,J,jardins,,,192,1.154094,48.664199
2020-328206,2020-12-12,000001,Vente,243050,9,,RUE DU BOIS DES BICHES,0007,28270,28120,Crucey-Villages,28,,,281202280B0426,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,593,1.153849,48.664381
2020-328206,2020-12-12,000001,Vente,243050,9,,RUE DU BOIS DES BICHES,0007,28270,28120,Crucey-Villages,28,,,281202280B0426,,,,,,,,,,,,,0,1,Maison,192,5,J,jardins,,,863,1.153849,48.664381
