siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501068,00010,21250106800010,O,1983-03-01,01,2019,,2021-10-27T08:07:25,true,3,,,,RUE,PRINCIPALE,25290,CADEMENE,,,25106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
212501068,00028,21250106800028,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25290,CADEMENE,,,25106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212501068,00036,21250106800036,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25290,CADEMENE,,,25106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262502388,00016,26250238800016,O,1986-01-01,NN,,,2016-11-20T14:08:35,true,4,MAIRIE,,,,,25290,CADEMENE,,,25106,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502176,00012,29250217600012,O,1985-11-14,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25290,CADEMENE,,,25106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308646058,00039,30864605800039,O,,NN,,,,true,1,,,,,,25290,CADEMENE,,,25106,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
344348057,00011,34434805700011,O,1988-03-31,NN,,,2017-02-17T08:55:33,true,3,,,,,MAIRIE,25290,CADEMENE,,,25106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390918464,00012,39091846400012,O,,NN,,,,true,1,,,,,,25290,CADEMENE,,,25106,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
407780980,00014,40778098000014,O,,NN,,,,true,1,,,,,FERME DES ISLES,25290,CADEMENE,,,25106,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,6.028452,47.095949,0.55,street,Chemin des Isles 25290 Cademène,25106_k5kljj,G,CHEMIN DES ISLES,
409020005,00016,40902000500016,O,,NN,,,,true,1,,,,,LA GOLGU,25290,CADEMENE,,,25106,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,6.018219,47.077647,0.71,locality,La Grange Golgru 25290 Cademène,25106_B042,G,LA GRANGE GOLGRU,
409982055,00033,40998205500033,O,2007-09-01,,,,2021-04-15T08:45:30,true,3,,7,,RUE,DE LA VALLEE,25290,CADEMENE,,,25106,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,90.03B,NAFRev2,N,6.027903,47.101229,0.94,housenumber,7 Rue de la Vallée 25290 Cademène,25106_0120_00007,G,7 RUE DE LA VALLEE,
415216951,00012,41521695100012,O,1997-09-01,NN,,,2008-01-04T23:00:57,true,3,,,,,,25290,CADEMENE,,,25106,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418268033,00010,41826803300010,O,1998-04-02,NN,,,2008-01-04T23:18:12,true,5,,,,,SOUS LES VIGNES,25290,CADEMENE,,,25106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,N,6.026996,47.098588,0.93,street,Sous les Vignes 25290 Cademène,25106_y8o9y4,G,SOUS LES VIGNES,
489832717,00024,48983271700024,O,2011-10-06,,,,2021-02-23T13:55:14,true,1,,1,,RUE,DES VIGNES,25290,CADEMENE,,,25106,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,68.20B,NAFRev2,N,6.027946,47.099887,0.93,housenumber,1 Rue des Vignes 25290 Cademène,25106_0130_00001,G,1 RUE DES VIGNES,
495186843,00019,49518684300019,O,2007-04-03,,,4334ZC,2015-03-17T01:36:04,true,3,,,,CHE,DES PETITS PRES,25290,CADEMENE,,,25106,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.34Z,NAFRev2,N,6.030022,47.101944,0.82,street,Chemin des Petits Prés 25290 Cademène,25106_0110,G,CHEMIN DES PETITS PRES,
495224636,00029,49522463600029,O,2010-06-01,,,,2014-01-22T00:11:00,false,2,,7,B,CHE,DES PETITS PRES,25290,CADEMENE,,,25106,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.34Z,NAFRev2,N,6.030022,47.101944,0.7,street,Chemin des Petits Prés 25290 Cademène,25106_0110,G,CHEMIN DES PETITS PRES,
793823741,00012,79382374100012,O,2013-06-11,,,,2013-06-25T09:13:03,true,1,,4,,RUE,DES ISLES,25290,CADEMENE,,,25106,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,68.20B,NAFRev2,N,6.028452,47.095949,0.55,street,Chemin des Isles 25290 Cademène,25106_k5kljj,G,CHEMIN DES ISLES,
795395045,00011,79539504500011,O,2013-09-18,,,,2020-02-25T20:00:27,true,3,,6,,RUE,DES VIGNES,25290,CADEMENE,,,25106,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,6.026269,47.09794,0.93,housenumber,6 Rue des Vignes 25290 Cademène,25106_0130_00006,G,6 RUE DES VIGNES,
798771853,00016,79877185300016,O,2013-11-08,,,,2015-01-19T09:01:04,true,2,,6,,RUE,DES VIGNES,25290,CADEMENE,,,25106,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,6.026269,47.09794,0.93,housenumber,6 Rue des Vignes 25290 Cademène,25106_0130_00006,G,6 RUE DES VIGNES,
822339461,00011,82233946100011,O,2016-07-01,,,,2016-09-06T09:47:13,true,1,,16,,RUE,DES GRANDS CHAMPS,25290,CADEMENE,,,25106,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,35.11Z,NAFRev2,N,6.028852,47.098507,0.94,housenumber,16 Rue des Grands Champs 25290 Cademène,25106_0085_00016,G,16 RUE DES GRANDS CHAMPS,
950050369,00012,95005036900012,O,1900-01-01,01,2019,,2021-10-27T10:03:01,true,3,,,,,,25290,CADEMENE,,,25106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
