id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341425,2019-03-12,000001,Vente,300,,,EN GENOUILLY,B083,89200,89316,Provency,89,,,893160000B0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,235,3.965824,47.540602
2019-1341425,2019-03-12,000001,Vente,300,,,EN GENOUILLY,B083,89200,89316,Provency,89,,,893160000B0657,,,,,,,,,,,,,0,,,,,T,terres,,,434,3.965191,47.540754
2019-1341764,2019-06-11,000001,Vente,87000,14,,GRANDE RUE,0060,89200,89316,Provency,89,,,893160000A0725,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,598,3.955598,47.5457
2019-1341764,2019-06-11,000001,Vente,87000,14,B,GRANDE RUE,0060,89200,89316,Provency,89,,,893160000A0726,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.955479,47.54565
2019-1341764,2019-06-11,000001,Vente,87000,14,C,GRANDE RUE,0060,89200,89316,Provency,89,,,893160000A0728,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.955389,47.545607
2019-1341985,2019-08-09,000001,Vente,84835,,,LA PREE,B155,89200,89316,Provency,89,,,89316000ZI0065,,,,,,,,,,,,,0,,,,,J,jardins,,,220,3.965723,47.543618
2019-1341985,2019-08-09,000001,Vente,84835,4,,RUE DU NIEPLET,0115,89200,89316,Provency,89,,,89316000ZI0082,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,67,3.965807,47.54363
2019-1342456,2019-12-17,000001,Vente,71000,8,,GRANDE RUE,0060,89200,89316,Provency,89,,,893160000A0738,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,348,3.954606,47.54509
2019-1342523,2019-12-06,000001,Vente,15000,,,PRES DE LA CURE,B158,89200,89316,Provency,89,,,89316000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,4450,3.981172,47.535339
