siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503384,00012,21550338400012,O,1983-03-01,02,2019,,2021-10-27T08:08:56,true,3,,,,,,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265500447,00015,26550044700015,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295501712,00018,29550171200018,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317880698,00020,31788069800020,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
318109147,00013,31810914700013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,78.02,NAP,N,,,0,,,,,,
319292751,00074,31929275100074,O,2006-08-31,NN,,,2019-11-14T14:00:45,false,3,,,,,LIEUDIT LE PRE MADAME,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,6.4156203,44.9177196,0.82,poi.alpine_hut,Chalet Refuge du Pré de Madame Carle Vallouise-Pelvoux,https://osm.org/node/279452438,G,,
321218752,00012,32121875200012,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
321575037,00098,32157503700098,O,2007-09-01,NN,,,2020-10-29T09:45:53,true,2,,1,,RUE,DE LA FROMONNE,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA HOTTE DU DIABLE,,,,02.30Z,NAFRev2,N,5.207416,49.397117,0.94,housenumber,1 Rue de la Fromonne 55110 Milly-sur-Bradon,55338_0045_00001,G,1 RUE DE LA FROMONNE,
328182811,00047,32818281100047,O,2012-09-04,,,,2019-11-14T14:00:45,true,2,,12,,RUE,DE LA FROMONNE,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,47.99A,NAFRev2,N,5.208366,49.396936,0.94,housenumber,12 Rue de la Fromonne 55110 Milly-sur-Bradon,55338_0045_00012,G,12 RUE DE LA FROMONNE,
349455378,00019,34945537800019,O,1989-03-01,NN,,,2019-11-14T14:00:45,true,6,,8,,RUE,DE DUN,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20B,NAFRev2,N,5.203099,49.395845,0.94,housenumber,8 Rue de Dun 55110 Milly-sur-Bradon,55338_0030_00008,G,8 RUE DE DUN,
349838839,00018,34983883900018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384617106,00016,38461710600016,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400525622,00017,40052562200017,O,1995-01-27,NN,,,2019-11-14T14:00:45,true,1,,8,,RTE,DE MURVAUX,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,15.8C,NAF1993,N,5.207699,49.396928,0.41,housenumber,8 Rue de la Fromonne 55110 Milly-sur-Bradon,55338_0045_00008,G,8 RUE DE LA FROMONNE,
400525770,00014,40052577000014,O,1995-01-27,NN,,,2019-11-14T14:00:45,true,1,,8,,RTE,DE MURVAUX,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,15.8C,NAF1993,N,5.207699,49.396928,0.41,housenumber,8 Rue de la Fromonne 55110 Milly-sur-Bradon,55338_0045_00008,G,8 RUE DE LA FROMONNE,
400525986,00016,40052598600016,O,1995-01-27,NN,,,2019-11-14T14:00:45,true,1,,8,,RTE,DE MURVAUX,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,15.8C,NAF1993,O,5.207699,49.396928,0.41,housenumber,8 Rue de la Fromonne 55110 Milly-sur-Bradon,55338_0045_00008,G,8 RUE DE LA FROMONNE,
404220444,00016,40422044400016,O,1996-02-22,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407991538,00015,40799153800015,O,1996-06-15,NN,,,2019-11-14T14:00:45,true,4,,8,,RUE,DU CHATEAU,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,5.204704,49.397319,0.93,housenumber,8 Rue du Château 55110 Milly-sur-Bradon,55338_0015_00008,G,8 RUE DU CHATEAU,
411368756,00010,41136875600010,O,1997-01-01,,,,2019-11-14T14:00:45,false,3,,1,,RUE,DE LA FROMONNE,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,02.0B,NAF1993,N,5.207416,49.397117,0.94,housenumber,1 Rue de la Fromonne 55110 Milly-sur-Bradon,55338_0045_00001,G,1 RUE DE LA FROMONNE,
419371422,00025,41937142200025,O,1998-07-01,,,,2019-11-14T14:00:45,false,4,,,,RUE,DES BLOSSIERS,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2009-10-20,F,ROPAS MEUSE,,,,43.22A,NAFRev2,N,5.206287,49.398488,0.94,street,Rue des Blossiers 55110 Milly-sur-Bradon,55338_0005,G,RUE DES BLOSSIERS,
438120131,00034,43812013100034,O,2006-03-27,,,,2019-11-14T14:00:45,false,3,,11,,RUE,LA FROMONE,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,01.21Z,NAFRev2,N,5.208312,49.397123,0.88,housenumber,11 Rue de la Fromonne 55110 Milly-sur-Bradon,55338_0045_00011,G,11 RUE DE LA FROMONNE,
452559255,00016,45255925500016,O,2004-03-01,NN,,,2019-11-14T14:00:45,true,4,BORDURE DE LA RD 964,,,,,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
483397915,00040,48339791500040,O,2015-05-06,,,,2019-11-14T14:00:45,true,1,APT 6,1,,RUE,DE LA FROMONNE,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,47.81Z,NAFRev2,N,5.207416,49.397117,0.94,housenumber,1 Rue de la Fromonne 55110 Milly-sur-Bradon,55338_0045_00001,G,1 RUE DE LA FROMONNE,
488019522,00017,48801952200017,O,2006-01-01,NN,,4322AZ,2019-11-14T14:00:45,true,3,,8,,RUE,DE DUN,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2017-05-31,F,ALLO NINO,,,,43.22A,NAFRev2,O,5.203099,49.395845,0.94,housenumber,8 Rue de Dun 55110 Milly-sur-Bradon,55338_0030_00008,G,8 RUE DE DUN,
490294097,00012,49029409700012,O,2006-06-05,,,,2019-11-14T14:00:45,false,3,,1,B,RUE,DES BLOSSIERS,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2010-11-10,F,LA FRITERIE DU COIN,,,,47.81Z,NAFRev2,N,5.205686,49.39834,0.85,housenumber,1bis Rue des Blossiers 55110 Milly-sur-Bradon,55338_0005_00001_bis,G,1BIS RUE DES BLOSSIERS,
491665386,00034,49166538600034,O,2015-04-08,,,4331ZB,2019-11-14T14:00:45,true,2,,3,,RUE,DE LA FROMONNE,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,43.31Z,NAFRev2,N,5.207818,49.397236,0.94,housenumber,3 Rue de la Fromonne 55110 Milly-sur-Bradon,55338_0045_00003,G,3 RUE DE LA FROMONNE,
510363351,00014,51036335100014,O,2009-02-09,,,,2019-11-14T14:00:45,false,2,,1,,,DERRIERE LES JARDINS,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2009-07-19,F,,,,,71.11Z,NAFRev2,N,5.204737,49.396993,0.89,housenumber,1 Rue Derriere les Jardins 55110 Milly-sur-Bradon,55338_0020_00001,G,1 RUE DERRIERE LES JARDINS,
513678938,00012,51367893800012,O,2009-08-01,,,,2019-11-14T14:00:45,true,2,,6,,RUE,DE FONTAINES,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2010-10-23,F,,,,,47.91A,NAFRev2,N,5.207443,49.39619,0.94,housenumber,6 Rue de Fontaines 55110 Milly-sur-Bradon,55338_0040_00006,G,6 RUE DE FONTAINES,
524937414,00018,52493741400018,O,2010-09-20,NN,,,2019-11-14T14:00:45,true,3,,16,,RUE,DE LA CURE,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.90Z,NAFRev2,N,5.206168,49.397248,0.94,housenumber,16 Rue de la Cure 55110 Milly-sur-Bradon,55338_0025_00016,G,16 RUE DE LA CURE,
751994302,00014,75199430200014,O,2012-06-01,,,,2019-11-14T14:00:45,true,2,,3,,RUE,FROMONNE,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.10C,NAFRev2,N,5.207818,49.397236,0.87,housenumber,3 Rue de la Fromonne 55110 Milly-sur-Bradon,55338_0045_00003,G,3 RUE DE LA FROMONNE,
775676182,01186,77567618201186,O,2015-06-24,,,,2021-03-02T08:19:23,false,3,,5,,RUE,FONTAINE,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,94.99Z,NAFRev2,N,5.207688,49.396029,0.87,housenumber,5 Rue de Fontaines 55110 Milly-sur-Bradon,55338_0040_00005,G,5 RUE DE FONTAINES,
789010048,00013,78901004800013,O,2012-11-01,,,,2019-11-14T14:00:45,false,2,,1,B,RUE,DE LA CURE,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.12Z,NAFRev2,N,5.206043,49.397999,0.84,housenumber,1bis Rue de la Cure 55110 Milly-sur-Bradon,55338_0025_00001_bis,G,1BIS RUE DE LA CURE,
789010048,00021,78901004800021,O,2017-01-15,,,3312ZA,2019-11-14T14:00:45,true,2,,16,,RUE,DE DUN,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,81.30Z,NAFRev2,N,5.201627,49.395193,0.94,housenumber,16 Rue de Dun 55110 Milly-sur-Bradon,55338_0030_00016,G,16 RUE DE DUN,
794004143,00010,79400414300010,O,2013-06-01,,,,2019-11-14T14:00:45,true,2,,16,,RUE,DE DUN,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.61Z,NAFRev2,O,5.201627,49.395193,0.94,housenumber,16 Rue de Dun 55110 Milly-sur-Bradon,55338_0030_00016,G,16 RUE DE DUN,
797528569,00016,79752856900016,O,2013-09-01,,,,2021-02-23T16:25:20,true,1,,4,,RUE,DE LA FROMONNE,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,55.20Z,NAFRev2,N,5.207439,49.396879,0.94,housenumber,4 Rue de la Fromonne 55110 Milly-sur-Bradon,55338_0045_00004,G,4 RUE DE LA FROMONNE,
798444485,00030,79844448500030,O,2014-09-10,,,,2021-02-23T16:26:55,true,1,,1,B,RUE,DE LA CURE,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,47.76Z,NAFRev2,N,5.206043,49.397999,0.84,housenumber,1bis Rue de la Cure 55110 Milly-sur-Bradon,55338_0025_00001_bis,G,1BIS RUE DE LA CURE,
800963639,00011,80096363900011,O,2014-03-10,,,,2019-11-14T14:00:45,true,2,,1,,RUE,DE LA FROMONNE,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,47.71Z,NAFRev2,N,5.207416,49.397117,0.94,housenumber,1 Rue de la Fromonne 55110 Milly-sur-Bradon,55338_0045_00001,G,1 RUE DE LA FROMONNE,
808860613,00013,80886061300013,O,2015-01-09,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE LA FROMONE,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,96.09Z,NAFRev2,N,5.207416,49.397117,0.89,housenumber,1 Rue de la Fromonne 55110 Milly-sur-Bradon,55338_0045_00001,G,1 RUE DE LA FROMONNE,
808949382,00010,80894938200010,O,2015-01-13,,,,2021-09-07T12:28:42,false,2,,1,,RTE,DE LA FROMONNE,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,95.11Z,NAFRev2,N,5.207416,49.397117,0.81,housenumber,1 Rue de la Fromonne 55110 Milly-sur-Bradon,55338_0045_00001,G,1 RUE DE LA FROMONNE,
821648748,00019,82164874800019,O,2016-07-01,NN,,4331ZB,2020-10-22T08:33:27,true,3,,3,,RUE,DE LA FROMONNE,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.31Z,NAFRev2,O,5.207818,49.397236,0.94,housenumber,3 Rue de la Fromonne 55110 Milly-sur-Bradon,55338_0045_00003,G,3 RUE DE LA FROMONNE,
829786649,00014,82978664900014,O,2017-05-12,,,4322BB,2019-11-20T13:28:34,false,3,,9,,RUE,DE DUN,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,43.22B,NAFRev2,O,5.203316,49.39583,0.94,housenumber,9 Rue de Dun 55110 Milly-sur-Bradon,55338_0030_00009,G,9 RUE DE DUN,
829874270,00012,82987427000012,O,2017-05-29,,,,2019-11-14T14:00:45,true,1,,16,,RUE,DE LA CURE,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,45.11Z,NAFRev2,N,5.206168,49.397248,0.94,housenumber,16 Rue de la Cure 55110 Milly-sur-Bradon,55338_0025_00016,G,16 RUE DE LA CURE,
840862049,00011,84086204900011,O,2018-07-05,,,,2019-11-14T14:00:45,false,2,,11,,RUE,DE LA SOEUR,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,38.32Z,NAFRev2,N,5.204224,49.397765,0.94,housenumber,11 Rue de la Soeur 55110 Milly-sur-Bradon,55338_0052_00011,G,11 RUE DE LA SOEUR,
846370773,00018,84637077300018,O,1963-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2003-10-26,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
846770261,00010,84677026100010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.05,NAP,N,,,0,,,,,,
847845187,00016,84784518700016,O,2019-01-15,,,4334ZC,2019-11-14T14:00:45,true,1,,6,,RUE,DE LA SOEUR,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,43.34Z,NAFRev2,N,5.204077,49.397922,0.94,housenumber,6 Rue de la Soeur 55110 Milly-sur-Bradon,55338_0052_00006,G,6 RUE DE LA SOEUR,
878200971,00017,87820097100017,O,2019-09-08,,,4540ZP,2019-11-14T14:00:45,true,1,,3,,CHE,DE FONTAINES,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2019-09-08,A,,,,DAISY CROSS BIKE,45.40Z,NAFRev2,N,5.208829,49.395875,0.84,housenumber,3 Chemin de Fontaines 55110 Milly-sur-Bradon,55338_0041_00003,G,3 CHEMIN DE FONTAINES,
904050002,00016,90405000200016,O,2021-10-01,,,,2021-10-12T11:36:46,true,1,3 RUE DE FONTAINES,,,,,55110,MILLY-SUR-BRADON,,,55338,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,5.207481,49.396249,0.94,housenumber,3 Rue de Fontaines 55110 Milly-sur-Bradon,55338_0040_00003,D,3 RUE DE FONTAINES,
