siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058200189,00049,05820018900049,O,2012-06-21,12,2018,,2020-08-25T10:12:38,false,1,ESPACE ENTREPRISE MEDITERRANEE,,,ALL,ALFRED NOBEL,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,28.93Z,NAFRev2,O,2.893207,42.803399,0.83,street,Allee Alfred Nobel 66600 Rivesaltes,66164_0813,G,ALLEE ALFRED NOBEL,
095580841,00435,09558084100435,O,1991-01-01,NN,,,2009-03-30T15:04:47,false,5,,,,RTE,NATIONALE 9,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,49.50Z,NAFRev2,N,2.908106,42.793229,0.85,locality,Rte Nationale 66600 Rivesaltes,66164_b248,G,RTE NATIONALE,
130008428,00315,13000842800315,O,2009-12-21,03,2018,,2020-08-25T10:13:11,false,1,,5,,PL,DE LA REPUBLIQUE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2009-12-21,A,TRESORERIE DE RIVESALTES,,,,84.11Z,NAFRev2,N,2.873435,42.769267,0.87,housenumber,5 Place de la République 66600 Rivesaltes,66164_0950_00005,G,5 PLACE DE LA REPUBLIQUE,
130027931,00315,13002793100315,O,2021-01-01,,,,2021-02-23T10:28:28,false,1,,9,,AV,ALFRED SAUVY,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2021-01-01,A,CMA DES PYRENEES ORIENTALES,,,,94.11Z,NAFRev2,O,2.898166,42.785184,0.84,housenumber,9 Avenue Alfred Sauvy 66600 Rivesaltes,66164_0021_00009,G,9 AVENUE ALFRED SAUVY,
130027931,00323,13002793100323,O,2021-01-01,,,,2021-03-08T20:08:23,false,1,,9,,AV,ALFRED SAUVY,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2021-01-01,A,CFA DES PYRENEES ORIENTALES,,,,85.32Z,NAFRev2,O,2.898166,42.785184,0.84,housenumber,9 Avenue Alfred Sauvy 66600 Rivesaltes,66164_0021_00009,G,9 AVENUE ALFRED SAUVY,
173008004,00124,17300800400124,O,2004-07-02,,,,2010-01-27T11:36:34,false,4,,,,,ZON ESPACE ENTREP MEDITERRANEE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2010-01-04,F,DRIRE LR-RIVESALTES,,,,84.13Z,NAFRev2,O,2.889204,42.800101,0.75,street,Zone Espace Entrepri Mediterran 66600 Rivesaltes,66164_a100,G,ZONE ESPACE ENTREPRI MEDITERRAN,
173101205,00354,17310120500354,O,1999-10-26,NN,,,2008-04-26T08:12:41,false,3,,,,RTE,D OPOUL,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE RECONDUITE A LA FRONTIERE,,,,84.23Z,NAFRev2,N,2.875293,42.791711,0.79,locality,Route d'Opoul 66600 Rivesaltes,66164_0825,G,ROUTE D OPOUL,
176602118,00083,17660211800083,O,1983-03-16,,,,2013-04-29T22:36:34,false,4,,5,,PL,DE LA REPUBLIQUE,66600,RIVESALTES,,BP 101,66164,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE RIVESALTES,,,,84.11Z,NAFRev2,N,2.873435,42.769267,0.87,housenumber,5 Place de la République 66600 Rivesaltes,66164_0950_00005,G,5 PLACE DE LA REPUBLIQUE,
176602217,00141,17660221700141,O,1983-05-02,,,,,false,4,,,,PL,GEN DE GAULLE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.           RIVESALTES,,,,75.1A,NAF1993,N,2.873678,42.770831,0.73,street,Place General de Gaulle 66600 Rivesaltes,66164_0478,G,PLACE GENERAL DE GAULLE,
176602316,00356,17660231600356,O,2001-12-31,NN,,,2012-05-05T00:19:08,false,3,,,,PL,GEN DE GAULLE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE DE RIVESALTES,,,,84.11Z,NAFRev2,N,2.873678,42.770831,0.73,street,Place General de Gaulle 66600 Rivesaltes,66164_0478,G,PLACE GENERAL DE GAULLE,
180070112,00479,18007011200479,O,1983-03-16,,,,,false,4,,,,BD,DES PYRENEES,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1998-12-25,F,CNASEA MINISTERE AGRICULTURE,,,,75.1E,NAF1993,N,2.88802,42.6970076,0.78,poi,Boulevard des Pyrénées (Pont) Perpignan,https://osm.org/way/25970458,G,,
186600011,00032,18660001100032,O,2014-09-01,NN,,,2021-02-02T16:04:19,false,2,MAS DE LA GARRIGUE,9,,AV,ALFRED SAUVY,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2021-01-01,F,CENTRE FORMATION APPRENTISSAGE,,,,85.32Z,NAFRev2,O,2.898166,42.785184,0.84,housenumber,9 Avenue Alfred Sauvy 66600 Rivesaltes,66164_0021_00009,G,9 AVENUE ALFRED SAUVY,
186600011,00040,18660001100040,O,2015-12-21,NN,,,2021-02-02T16:04:19,true,2,,9,,AV,ALFRED SAUVY,66600,RIVESALTES,,BP 20,66164,66601,RIVESALTES CEDEX,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,94.11Z,NAFRev2,O,2.898166,42.785184,0.84,housenumber,9 Avenue Alfred Sauvy 66600 Rivesaltes,66164_0021_00009,G,9 AVENUE ALFRED SAUVY,
196600373,00019,19660037300019,O,1983-03-01,21,2018,,2020-08-25T10:14:19,true,3,,31,,RUE,LOUIS TORCATIS,66600,RIVESALTES,,BP NÂ°65,66164,66602,RIVESALTES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.876575,42.768676,0.95,housenumber,31 Rue Louis Torcatis 66600 Rivesaltes,66164_0680_00031,G,31 RUE LOUIS TORCATIS,
196600399,00014,19660039900014,O,,,,,,true,1,,4,,RUE,PASTEUR,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,80.2C,NAF1993,N,2.870106,42.76587,0.95,housenumber,4 Rue Pasteur 66600 Rivesaltes,66164_0870_00004,G,4 RUE PASTEUR,
196604573,00010,19660457300010,O,,,,,,true,1,,4,,RUE,PASTEUR,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,80.2A,NAF1993,N,2.870106,42.76587,0.95,housenumber,4 Rue Pasteur 66600 Rivesaltes,66164_0870_00004,G,4 RUE PASTEUR,
196606990,00030,19660699000030,O,1995-10-17,22,2018,,2020-08-25T10:14:19,false,3,IONNEL,4,,RUE,PASTEUR,66600,RIVESALTES,,BP 100,66164,66602,RIVESALTES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,LYCEE PROFESSIONNEL AGRICOLE,,,,85.32Z,NAFRev2,N,2.870106,42.76587,0.95,housenumber,4 Rue Pasteur 66600 Rivesaltes,66164_0870_00004,G,4 RUE PASTEUR,
196606990,00048,19660699000048,O,1995-10-17,21,2018,,2020-08-25T10:14:19,false,5,,,,BD,DES PYRENEES,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFPPA,,,,85.59A,NAFRev2,O,2.88802,42.6970076,0.78,poi,Boulevard des Pyrénées (Pont) Perpignan,https://osm.org/way/25970458,G,,
196606990,00055,19660699000055,O,2002-10-14,12,2018,,2020-08-25T10:14:19,false,3,,,,BD,DES PYRENEES,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFA AGRICOLE,,,,85.32Z,NAFRev2,O,2.88802,42.6970076,0.78,poi,Boulevard des Pyrénées (Pont) Perpignan,https://osm.org/way/25970458,G,,
196606990,00063,19660699000063,O,2005-11-07,02,2018,,2020-08-25T10:14:19,false,4,,3,,BD,DES PYRENEES,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2017-03-05,A,DOMAINE EPLEFPA 66,,,,01.21Z,NAFRev2,O,2.88802,42.6970076,0.78,poi,Boulevard des Pyrénées (Pont) Perpignan,https://osm.org/way/25970458,G,,
200053304,00016,20005330400016,O,2015-09-10,02,2018,,2020-08-25T10:14:57,true,1,,22,,AV,GAMBETTA,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,84.11Z,NAFRev2,O,2.870012,42.766597,0.82,housenumber,22 Avenue Gambetta 66600 Rivesaltes,66164_0460_00022,G,22 AVENUE GAMBETTA,
216601641,00014,21660164100014,O,1983-03-01,22,2018,,2020-08-25T10:18:33,true,4,,,,PL,DE L EUROPE,66600,RIVESALTES,,BP 102,66164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.869395,42.766698,0.82,street,Place de l'Europe 66600 Rivesaltes,66164_0391,G,PLACE DE L EUROPE,
216601641,00022,21660164100022,O,1983-03-16,NN,,,2011-06-01T10:13:26,false,4,,,,PL,DE L EUROPE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.869395,42.766698,0.82,street,Place de l'Europe 66600 Rivesaltes,66164_0391,G,PLACE DE L EUROPE,
216601641,00030,21660164100030,O,1983-12-21,11,2018,,2020-08-25T10:18:33,false,3,,68,,RUE,JEAN JAURES,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN ZAY,,,,85.20Z,NAFRev2,N,2.875885,42.769069,0.95,housenumber,68 Rue Jean Jaurès 66600 Rivesaltes,66164_0610_00068,G,68 RUE JEAN JAURES,
216601641,00048,21660164100048,O,1983-12-21,11,2018,,2020-08-25T10:18:33,false,3,,16,,RUE,MICHELET,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,2.874835,42.768594,0.95,housenumber,16 Rue Michelet 66600 Rivesaltes,66164_0760_00016,G,16 RUE MICHELET,
216601641,00055,21660164100055,O,1983-12-21,11,2018,,2020-08-25T10:18:33,false,3,,,,RUE,DU DOCTEUR EMILE PARES,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JOSEPH-SEBASTIEN PON,,,,85.20Z,NAFRev2,N,2.87169,42.768293,0.86,street,Rue Docteur Emile Pares 66600 Rivesaltes,66164_0360,G,RUE DOCTEUR EMILE PARES,
216601641,00063,21660164100063,O,1983-12-21,11,2018,,2021-02-02T10:44:47,false,3,,,,RUE,FREDERIC MISTRAL,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANDRE MALRAUX,,,,85.10Z,NAFRev2,N,2.869763,42.764347,0.95,street,Rue Frédéric Mistral 66600 Rivesaltes,66164_0457,G,RUE FREDERIC MISTRAL,
216601641,00071,21660164100071,O,1995-12-25,NN,,,2011-06-01T10:09:29,false,3,,,,PL,DE L EUROPE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.869395,42.766698,0.82,street,Place de l'Europe 66600 Rivesaltes,66164_0391,G,PLACE DE L EUROPE,
216601641,00097,21660164100097,O,2010-04-15,02,2018,,2021-02-23T10:33:06,false,3,,9,,AV,LEDRU ROLLIN,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2018-01-01,A,POLE CULTURE ET ANIMATION,,,,79.90Z,NAFRev2,O,2.869378,42.767492,0.84,housenumber,9 Avenue Ledru Rollin 66600 Rivesaltes,66164_0650_00009,G,9 AVENUE LEDRU ROLLIN,
226600013,00073,22660001300073,O,1997-01-01,,,,,false,4,,,,,ZONE INDUSTRIELLE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2003-12-25,F,ESPACE ENTREPRISES MEDITERRANEE,,,,70.1C,NAFRev1,N,2.887462,42.798874,0.95,locality,Zone Industrielle 66600 Rivesaltes,66164_b249,G,ZONE INDUSTRIELLE,
226600013,00131,22660001300131,O,1904-04-04,21,2018,,2020-08-25T10:19:55,false,3,,7,,RUE,DU DOCTEUR EMILE PARES,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOCIAL DE L'AGLY,,,,88.99B,NAFRev2,N,2.872051,42.768187,0.87,housenumber,7 Rue Docteur Emile Pares 66600 Rivesaltes,66164_0360_00007,G,7 RUE DOCTEUR EMILE PARES,
246600084,00015,24660008400015,O,1983-03-01,,,,2017-05-04T01:34:12,true,5,,9,B,AV,GAMBETTA,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,84.11Z,NAFRev2,O,2.870908,42.767887,0.65,housenumber,9 bis Avenue Gambetta 66600 Rivesaltes,66164_0460_00009_bis,G,9 BIS AVENUE GAMBETTA,
246600324,00015,24660032400015,O,1995-12-22,NN,,,2012-05-05T00:34:37,true,4,,9,B,AV,GAMBETTA,66600,RIVESALTES,,BP NÂ°1,66164,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.11Z,NAFRev2,O,2.870908,42.767887,0.65,housenumber,9 bis Avenue Gambetta 66600 Rivesaltes,66164_0460_00009_bis,G,9 BIS AVENUE GAMBETTA,
246600324,00023,24660032400023,O,1997-01-01,NN,,,2010-12-28T17:03:23,false,4,,9,B,AV,GAMBETTA,66600,RIVESALTES,,BP NÂ°1,66164,,,,,,,,,,,,,,,,,,,2010-12-31,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,2.870908,42.767887,0.65,housenumber,9 bis Avenue Gambetta 66600 Rivesaltes,66164_0460_00009_bis,G,9 BIS AVENUE GAMBETTA,
246600324,00031,24660032400031,O,2003-01-01,NN,,,2010-12-28T17:03:23,false,4,RIVESALTAIS AGLY MANADEIL,9,B,AV,GAMBETTA,66600,RIVESALTES,,BP 1,66164,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE ACTIVITES,,,,42.99Z,NAFRev2,N,2.870908,42.767887,0.65,housenumber,9 bis Avenue Gambetta 66600 Rivesaltes,66164_0460_00009_bis,G,9 BIS AVENUE GAMBETTA,
256600107,00013,25660010700013,O,1983-03-01,02,2018,,2020-08-25T10:20:34,true,5,,,,ALL,MAL JOFFRE,66600,RIVESALTES,,,66164,,,,,,,,PL,DE L EUROPE,66600,RIVESALTES,,,66164,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,2.871502,42.768858,0.64,street,Place Marechal Joffre 66600 Rivesaltes,66164_0726,G,PLACE MARECHAL JOFFRE,
266600014,00218,26660001400218,O,2009-12-25,,,,2011-01-20T11:32:27,false,1,,5,,RUE,JULES FERRY,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2009-12-25,A,HOPITAL DE JOUR CMP ET CATTP L'AGLY,,,,86.10Z,NAFRev2,N,2.878612,42.76687,0.95,housenumber,5 Rue Jules Ferry 66600 Rivesaltes,66164_0625_00005,G,5 RUE JULES FERRY,
266600279,00019,26660027900019,O,1983-03-01,NN,,,2009-08-27T09:54:59,true,4,,,,PL,DE L EUROPE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,2.869395,42.766698,0.82,street,Place de l'Europe 66600 Rivesaltes,66164_0391,G,PLACE DE L EUROPE,
266601871,00012,26660187100012,O,1995-12-25,,,,2010-06-26T03:14:14,true,2,MAIRIE,,,PL,DE L EUROPE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.869395,42.766698,0.82,street,Place de l'Europe 66600 Rivesaltes,66164_0391,G,PLACE DE L EUROPE,
276601010,00016,27660101000016,O,,,,,,true,1,,,,AV,LEDRU ROLLIN,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.870999,42.768738,0.83,street,Avenue Ledru Rollin 66600 Rivesaltes,66164_0650,G,AVENUE LEDRU ROLLIN,
296602667,00010,29660266700010,O,1983-09-14,NN,,,2014-06-13T23:49:18,false,5,HOTEL DE VILLE,,,AV,LEDRU ROLLIN,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,42.99Z,NAFRev2,O,2.870999,42.768738,0.83,street,Avenue Ledru Rollin 66600 Rivesaltes,66164_0650,G,AVENUE LEDRU ROLLIN,
296602667,00028,29660266700028,O,2013-09-30,01,2018,,2020-08-25T10:21:35,true,1,CAC - CENTRE ASSOCIATIF ET CULTUREL,,,PL,GEN DE GAULLE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,42.99Z,NAFRev2,O,2.873678,42.770831,0.73,street,Place General de Gaulle 66600 Rivesaltes,66164_0478,G,PLACE GENERAL DE GAULLE,
296602675,00013,29660267500013,O,,NN,,,2006-11-25T09:10:59,true,1,,,,,LA VILLE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,90.12,NAP,N,2.872988,42.76671,0.95,street,La Ville 66600 Rivesaltes,66164_ckeqtx,G,LA VILLE,
296602683,00017,29660268300017,O,1983-09-14,NN,,,2006-11-25T09:10:59,true,3,,,,,LA VILLE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,70.1C,NAFRev1,N,2.872988,42.76671,0.95,street,La Ville 66600 Rivesaltes,66164_ckeqtx,G,LA VILLE,
296602691,00010,29660269100010,O,1983-09-14,NN,,,2008-01-04T19:07:34,true,3,,,,,LA VILLE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.872988,42.76671,0.95,street,La Ville 66600 Rivesaltes,66164_ckeqtx,G,LA VILLE,
296603855,00010,29660385500010,O,1988-06-01,NN,,,2006-11-25T09:10:59,true,4,MAIRIE,,,RUE,DU DOCTEUR EMILE PARES,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,70.1C,NAF1993,N,2.87169,42.768293,0.86,street,Rue Docteur Emile Pares 66600 Rivesaltes,66164_0360,G,RUE DOCTEUR EMILE PARES,
296604275,00010,29660427500010,O,1961-05-01,,,,2006-11-25T09:10:59,true,3,,,,AV,LEDRU ROLLIN,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,70.1C,NAF1993,N,2.870999,42.768738,0.83,street,Avenue Ledru Rollin 66600 Rivesaltes,66164_0650,G,AVENUE LEDRU ROLLIN,
300037397,00019,30003739700019,O,,NN,,,,true,1,,4,,RUE,DU DOCTEUR EMILE PARES,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.2Z,NAF1993,N,2.87169,42.768293,0.81,street,Rue Docteur Emile Pares 66600 Rivesaltes,66164_0360,G,RUE DOCTEUR EMILE PARES,
300037439,00035,30003743900035,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,45.4J,NAF1993,N,2.887462,42.798874,0.95,locality,Zone Industrielle 66600 Rivesaltes,66164_b249,G,ZONE INDUSTRIELLE,
300045036,00021,30004503600021,O,,NN,,,,true,1,,15,,RUE,JEAN ALIO,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,47.04,NAP,N,2.868857,42.770435,0.95,housenumber,15 Rue Jean Alio 66600 Rivesaltes,66164_0590_00015,G,15 RUE JEAN ALIO,
300142254,00089,30014225400089,O,2002-12-01,,,,2014-07-08T00:10:43,true,7,,4,,RUE,MAL FOCH,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2010-03-31,F,LA PIZZERIA DU MOULIN,,,,10.71B,NAFRev2,N,2.873551,42.770668,0.82,housenumber,4 Rue du Marechal Foch 66600 Rivesaltes,66164_0720_00004,G,4 RUE DU MARECHAL FOCH,
300146495,00027,30014649500027,O,,,,,,true,1,,,,BD,ARAGO,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.871887,42.768658,0.73,street,Boulevard Arago 66600 Rivesaltes,66164_0040,G,BOULEVARD ARAGO,
300146503,00028,30014650300028,O,1983-01-18,NN,,,2010-04-18T03:20:00,true,5,,17,,RUE,DE LA MARINADE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,O,2.877336,42.765432,0.95,housenumber,17 Rue de la Marinade 66600 Rivesaltes,66164_0733_00017,G,17 RUE DE LA MARINADE,
300283728,00016,30028372800016,O,,NN,,,,true,1,,18,,BD,ARAGO,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,81.21,NAP,N,2.873269,42.768514,0.79,housenumber,18 Boulevard Arago 66600 Rivesaltes,66164_0040_00018,G,18 BOULEVARD ARAGO,
300298080,00015,30029808000015,O,,,,,,true,1,,,,AV,DE PEYRESTORTES,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.863684,42.755502,0.85,street,Avenue de Peyrestortes 66600 Rivesaltes,66164_0890,G,AVENUE DE PEYRESTORTES,
300312915,00014,30031291500014,O,,NN,,,,true,1,,10,,RUE,DU MOULIN,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,64.11,NAP,N,2.873018,42.770681,0.95,housenumber,10 Rue du Moulin 66600 Rivesaltes,66164_0800_00010,G,10 RUE DU MOULIN,
300313202,00016,30031320200016,O,,,,,,true,1,,,,PL,DU ROUSSILLON,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.11,NAP,N,2.868573,42.765349,0.84,street,Place du Roussillon 66600 Rivesaltes,66164_0999,G,PLACE DU ROUSSILLON,
300315652,00010,30031565200010,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,2.873747,42.769144,0.86,street,Place de la République 66600 Rivesaltes,66164_0950,G,PLACE DE LA REPUBLIQUE,
300316601,00024,30031660100024,O,1900-01-01,12,2018,,2020-08-25T10:21:40,false,3,,,,RTE,NATIONALE 9,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2008-01-01,A,NOVOTEL PERPIGNAN,,,,55.10Z,NAFRev2,O,2.908106,42.793229,0.85,locality,Rte Nationale 66600 Rivesaltes,66164_b248,G,RTE NATIONALE,
300324100,00019,30032410000019,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.873747,42.769144,0.86,street,Place de la République 66600 Rivesaltes,66164_0950,G,PLACE DE LA REPUBLIQUE,
300332178,00015,30033217800015,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.873747,42.769144,0.86,street,Place de la République 66600 Rivesaltes,66164_0950,G,PLACE DE LA REPUBLIQUE,
300332202,00013,30033220200013,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.873747,42.769144,0.86,street,Place de la République 66600 Rivesaltes,66164_0950,G,PLACE DE LA REPUBLIQUE,
300346723,00012,30034672300012,O,1900-01-01,,,,2007-05-19T08:28:41,false,4,,,,PL,GEN DE GAULLE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,2.873678,42.770831,0.73,street,Place General de Gaulle 66600 Rivesaltes,66164_0478,G,PLACE GENERAL DE GAULLE,
300346723,00020,30034672300020,O,1992-11-18,NN,,,2021-02-23T10:35:40,true,4,,,,RUE,DU GENERAL ESTIRACH,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.877564,42.769573,0.95,street,Rue du General Estirach 66600 Rivesaltes,66164_0477,G,RUE DU GENERAL ESTIRACH,
300418977,00058,30041897700058,O,2004-07-01,NN,,4322AZ,2015-05-18T19:27:07,true,6,,4,,AV,DE L ALZINE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2015-05-18,F,ALLO SERVICES,,,,43.22A,NAFRev2,N,2.877912,42.780663,0.84,housenumber,4 Avenue de l'Alzine 66600 Rivesaltes,66164_0024_00004,G,4 AVENUE DE L ALZINE,
300542024,00017,30054202400017,O,,NN,,,,true,1,,21,,BD,ARAGO,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1991-03-10,F,,,,,64.11,NAP,N,2.873151,42.768601,0.79,housenumber,21 Boulevard Arago 66600 Rivesaltes,66164_0040_00021,G,21 BOULEVARD ARAGO,
300571049,01321,30057104901321,O,2012-10-01,03,2018,,2020-08-25T10:21:45,false,2,ZAE MAS DE LA GARRIGUE SUD,5,,RUE,PIERRE MAGNOLES,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,2.896605,42.778373,0.86,housenumber,5 Rue Pierre Magnol 66600 Rivesaltes,66164_0699_00005,G,5 RUE PIERRE MAGNOL,
300599123,02650,30059912302650,O,1900-01-01,NN,,,2019-06-24T13:14:44,false,5,,,,,AIRE INDUST ND ROUSSILLON,66600,RIVESALTES,,BP 74,66164,,,,,,,,,,,,,,,,,,,2017-01-01,F,CFPA,,,,85.59A,NAFRev2,O,,,0,,,,,,
300810934,00038,30081093400038,O,1983-01-01,NN,,,,true,1,,,,RUE,DU LT GOURBAULT,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,45.2V,NAF1993,O,2.879674,42.767193,0.89,street,Rue du Lieutenant Gourbault 66600 Rivesaltes,66164_0653,G,RUE DU LIEUTENANT GOURBAULT,
300894698,00020,30089469800020,O,,NN,,,,true,1,,2,,RUE,JEAN JAURES,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,84.12,NAP,N,2.874309,42.770617,0.95,housenumber,2 Rue Jean Jaurès 66600 Rivesaltes,66164_0610_00002,G,2 RUE JEAN JAURES,
300938917,00014,30093891700014,O,,NN,,,,true,1,,,,RUE,PIERRE ET MARIE CURIE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1992-05-10,F,,,,,51.3J,NAF1993,N,2.871882,42.765255,0.95,street,Rue Pierre et Marie Curie 66600 Rivesaltes,66164_0902,G,RUE PIERRE ET MARIE CURIE,
301752184,00038,30175218400038,O,1989-04-13,NN,,,2009-10-09T08:23:03,true,4,,5,,RUE,DE BELFORT,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,69.10Z,NAFRev2,N,2.875636,42.767918,0.95,housenumber,5 Rue de Belfort 66600 Rivesaltes,66164_0140_00005,G,5 RUE DE BELFORT,
302274238,00013,30227423800013,O,,,,,,true,1,,,,RUE,MAL FOCH,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.873644,42.770709,0.8,street,Rue du Marechal Foch 66600 Rivesaltes,66164_0720,G,RUE DU MARECHAL FOCH,
302274907,00039,30227490700039,O,1992-10-01,NN,,,2008-11-07T00:18:20,false,4,,3,,RUE,DES COURLIS,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,74.7Z,NAFRev1,N,2.882826,42.771533,0.95,housenumber,3 Rue des Courlis 66600 Rivesaltes,66164_0257_00003,G,3 RUE DES COURLIS,
302562897,00025,30256289700025,O,1978-01-01,,,,,true,1,,12,,RUE,DE LA REPUBLIQUE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,52.4C,NAF1993,N,2.87443,42.77004,0.95,housenumber,12 Rue de la République 66600 Rivesaltes,66164_0960_00012,G,12 RUE DE LA REPUBLIQUE,
302687157,00016,30268715700016,O,1900-01-01,NN,,,2015-03-18T14:29:43,false,4,,12,,PL,GEN DE GAULLE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,2.874309,42.770573,0.77,housenumber,12 Place General de Gaulle 66600 Rivesaltes,66164_0478_00012,G,12 PLACE GENERAL DE GAULLE,
302687157,00032,30268715700032,O,2015-01-01,,,,2021-02-23T10:36:21,true,1,,36,B,RUE,DU DOCTEUR EMILE PARES,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.21Z,NAFRev2,N,2.874559,42.766023,0.77,housenumber,36 bis Rue Docteur Emile Pares 66600 Rivesaltes,66164_0360_00036_bis,G,36 BIS RUE DOCTEUR EMILE PARES,
302698873,00205,30269887300205,O,1996-01-01,NN,,,,false,4,,,,,ZONE ARTISANALE,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2P,NAF1993,N,2.876758,42.7811,0.94,locality,ZA Zone Artisanale 66600 Rivesaltes,66164_a072,G,ZA ZONE ARTISANALE,
302923297,00014,30292329700014,O,,,,,,true,1,,,,RUE,MAL FOCH,66600,RIVESALTES,,,66164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.873644,42.770709,0.8,street,Rue du Marechal Foch 66600 Rivesaltes,66164_0720,G,RUE DU MARECHAL FOCH,