id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886509,2019-01-10,000001,Vente,6149,,,LA VALLEE DE REBOUR,B094,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AE0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1207,1.898784,49.23913
2019-886509,2019-01-10,000001,Vente,6149,,,SOUS SAINT GILLES,B089,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AE0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,1.899424,49.243075
2019-886509,2019-01-10,000001,Vente,6149,,,SOUS SAINT GILLES,B089,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AE0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,1.899278,49.243211
2019-886509,2019-01-10,000001,Vente,6149,,,LA VALLEE DE REBOUR,B094,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AE0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3025,1.89868,49.239309
2019-886509,2019-01-10,000001,Vente,6149,,,LA FONTAINE SAINT GILLES,B036,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AH0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2118,1.901215,49.243494
2019-886509,2019-01-10,000001,Vente,6149,,,SOUS LES FOURS,B088,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AI0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2355,1.922791,49.234342
2019-886509,2019-01-10,000001,Vente,6149,,,LES CLOSTINS,B025,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AI0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4690,1.918761,49.23433
2019-886509,2019-01-10,000001,Vente,6149,,,LES CLOSTINS,B025,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AI0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,772,1.919293,49.234401
2019-886509,2019-01-10,000001,Vente,6149,,,LA JACHERE AUX CHARDONS,B047,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AI0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1985,1.920728,49.235461
2019-886580,2019-01-04,000002,Vente,77000,,,LE BOUT D EN BAS,B009,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AI0321,,,,,,,,,,,,,0,,,,,P,prés,,,1688,1.915408,49.238843
2019-887005,2019-02-21,000001,Vente,250000,4,,RUE DE LOCONVILLE,0043,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AB0202,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,590,1.9095,49.235753
2019-887277,2019-03-20,000001,Vente,218460,7,,LA CROIX ROUGE,B030,60240,60361,Liancourt-Saint-Pierre,60,,,60361000ZE0060,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,555,1.913829,49.230427
2019-887277,2019-03-20,000001,Vente,218460,,,LA CROIX ROUGE,B030,60240,60361,Liancourt-Saint-Pierre,60,,,60361000ZE0078,,,,,,,,,,,,,0,,,,,T,terres,,,18,1.913696,49.230434
2019-887278,2019-03-26,000001,Vente,159000,,,LE PREAU,B070,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AE0239,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.894843,49.245922
2019-887278,2019-03-26,000001,Vente,159000,201,,LE DESSUS DU VIVRAY,B033,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AE0240,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,717,1.894938,49.245966
2019-887336,2019-03-29,000001,Vente,256752.3,15,,RUE DE CHAUMONT,0014,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AB0250,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,2302,1.907682,49.233144
2019-887336,2019-03-29,000001,Vente,256752.3,15,,RUE DE CHAUMONT,0014,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AB0250,,,,,,,,,,,,,0,1,Maison,172,9,S,sols,,,2302,1.907682,49.233144
2019-887336,2019-03-29,000001,Vente,256752.3,,,LE VILLAGE,B096,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AB0370,,,,,,,,,,,,,0,,,,,J,jardins,,,428,1.908373,49.233141
2019-887336,2019-03-29,000001,Vente,256752.3,,,LE VILLAGE,B096,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AB0373,,,,,,,,,,,,,0,,,,,J,jardins,,,1089,1.908005,49.233322
2019-887392,2019-04-02,000001,Vente,375000,,,LE VILLAGE,B096,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AB0104,,,,,,,,,,,,,0,,,,,J,jardins,,,1440,1.911263,49.237193
2019-887392,2019-04-02,000001,Vente,375000,9,,RUE DU DONJON,0020,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AB0107,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,490,1.910821,49.237089
2019-887440,2019-03-28,000001,Vente,85000,15,,GR GRANDE RUE,0034,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AB0222,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,95,1.908578,49.234688
2019-887440,2019-03-28,000001,Vente,85000,,,LE VILLAGE,B096,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,340,1.908855,49.23446
2019-887440,2019-03-28,000001,Vente,85000,,,LE VILLAGE,B096,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.908498,49.234619
2019-887585,2019-04-26,000001,Vente,5000,,,LE VILLAGE,B096,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AB0066,,,,,,,,,,,,,0,,,,,J,jardins,,,1508,1.908776,49.237617
2019-887585,2019-04-26,000001,Vente,5000,,,LE VILLAGE,B096,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,,,961,1.909075,49.237768
2019-887585,2019-04-26,000001,Vente,5000,,,LE VILLAGE,B096,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AB0073,,,,,,,,,,,,,0,,,,,J,jardins,,,4130,1.909148,49.238032
2019-887585,2019-04-26,000001,Vente,5000,,,LE VILLAGE,B096,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AB0074,,,,,,,,,,,,,0,,,,,J,jardins,,,578,1.909589,49.238091
2019-887586,2019-04-29,000001,Vente,37300,,,LES RAYONS,B076,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AH0021,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.907157,49.244575
2019-887586,2019-04-29,000001,Vente,37300,,,LES RAYONS,B076,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AH0022,,,,,,,,,,,,,0,,,,,P,prés,,,1708,1.905732,49.244216
2019-887586,2019-04-29,000001,Vente,37300,,,LES RAYONS,B076,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AH0023,,,,,,,,,,,,,0,,,,,T,terres,,,51432,1.908414,49.243885
2019-888040,2019-05-27,000001,Vente,200000,,,LE PARC,B059,60240,60361,Liancourt-Saint-Pierre,60,,,60361000ZC0073,,,,,,,,,,,,,0,,,,,S,sols,,,891,1.906512,49.232623
2019-888040,2019-05-27,000001,Vente,200000,,,LE PARC,B059,60240,60361,Liancourt-Saint-Pierre,60,,,60361000ZC0075,,,,,,,,,,,,,0,,,,,J,jardins,,,6067,1.905527,49.231613
2019-888040,2019-05-27,000001,Vente,200000,,,LE PARC,B059,60240,60361,Liancourt-Saint-Pierre,60,,,60361000ZC0077,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.906649,49.232966
2019-888040,2019-05-27,000001,Vente,200000,,,LE PARC,B059,60240,60361,Liancourt-Saint-Pierre,60,,,60361000ZC0078,,,,,,,,,,,,,0,,,,,S,sols,,,885,1.906879,49.232919
2019-888040,2019-05-27,000001,Vente,200000,,,LE PARC,B059,60240,60361,Liancourt-Saint-Pierre,60,,,60361000ZC0080,,,,,,,,,,,,,0,,,,,S,sols,,,958,1.906403,49.232758
2019-888209,2019-06-25,000001,Vente,158000,,,LE PARC,B059,60240,60361,Liancourt-Saint-Pierre,60,,,60361000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,81545,1.905789,49.22954
2019-888209,2019-06-25,000001,Vente,158000,,,LE PARC,B059,60240,60361,Liancourt-Saint-Pierre,60,,,60361000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,81545,1.905789,49.22954
2019-888209,2019-06-25,000001,Vente,158000,,,DERRIERE LE PARC,B031,60240,60361,Liancourt-Saint-Pierre,60,,,60361000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,59237,1.905211,49.226903
2019-888209,2019-06-25,000001,Vente,158000,,,LA TOURELLE,B091,60240,60361,Liancourt-Saint-Pierre,60,,,60361000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,122,1.907549,49.226658
2019-888209,2019-06-25,000001,Vente,158000,,,LA TOURELLE,B091,60240,60361,Liancourt-Saint-Pierre,60,,,60361000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,657,1.907312,49.22578
2019-888323,2019-06-28,000001,Vente,4000,,,LES GROUX,B044,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AC0026,,,,,,,,,,,,,0,,,,,S,sols,,,298,1.923763,49.231773
2019-888605,2019-07-26,000001,Vente,238000,15,B,RUE DE LOCONVILLE,0043,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AB0464,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,507,1.911638,49.23635
2019-889152,2019-09-06,000001,Vente,99900,16,,GR GRANDE RUE,0034,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AB0023,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,443,1.908265,49.234934
2019-889152,2019-09-06,000001,Vente,99900,,,LE VILLAGE,B096,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AB0281,,,,,,,,,,,,,0,,,,,J,jardins,,,753,1.907609,49.235131
2019-889257,2019-08-30,000001,Vente,120000,,,LE VILLAGE,B096,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AB0317,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.909599,49.235309
2019-889257,2019-08-30,000001,Vente,120000,3,B,RUE DE LOCONVILLE,0043,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AB0318,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,488,1.909531,49.235381
2019-889257,2019-08-30,000001,Vente,120000,,,LE VILLAGE,B096,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AB0319,,,,,,,,,,,,,0,,,,,J,jardins,,,590,1.910085,49.235272
2019-889603,2019-10-04,000001,Vente,186500,36,,RUE DES GROUX,0036,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AC0074,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,127,1.92537,49.227459
2019-889603,2019-10-04,000001,Vente,186500,,,LES VAUX,B095,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AC0075,,,,,,,,,,,,,0,,,,,J,jardins,,,1037,1.925473,49.227394
2019-889603,2019-10-04,000001,Vente,186500,,,LES JARDINS DE VAUX,B049,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AK0134,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,325,1.925809,49.227028
2019-890635,2019-12-26,000001,Vente,960,,,LES VAUX,B095,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AC0079,,,,,,,,,,,,,0,,,,,P,prés,,,501,1.926555,49.228231
2019-890635,2019-12-26,000001,Vente,960,,,LES VAUX,B095,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AC0080,,,,,,,,,,,,,0,,,,,P,prés,,,463,1.926396,49.228161
2019-890635,2019-12-26,000001,Vente,960,,,LES VAUX,B095,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AC0091,,,,,,,,,,,,,0,,,,,P,prés,,,1049,1.925668,49.228712
2019-890638,2019-12-19,000001,Vente,210000,45,,RUE DE LOCONVILLE,0043,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AI0038,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,204,1.915048,49.238996
2019-890638,2019-12-19,000001,Vente,210000,,,LE BOUT D EN BAS,B009,60240,60361,Liancourt-Saint-Pierre,60,,,60361000AI0321,,,,,,,,,,,,,0,,,,,P,prés,,,1688,1.915408,49.238843
