siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214501272,00014,21450127200014,O,1983-03-01,12,2018,,2020-08-25T10:17:23,true,4,,6,,RUE,DE L EGLISE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.768658,48.144495,0.94,housenumber,6 Rue de l'Eglise 45680 Dordives,45127_0180_00006,G,6 RUE DE L EGLISE,
214501272,00022,21450127200022,O,1983-03-16,NN,,,2008-01-04T18:34:16,false,3,,,,RUE,VICTOR HUGO,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE DE DORDIVES,,,,56.29B,NAFRev2,N,2.770883,48.142795,0.94,street,Rue Victor Hugo 45680 Dordives,45127_0540,G,RUE VICTOR HUGO,
214501272,00030,21450127200030,O,1983-03-16,NN,,,2012-07-09T14:31:36,false,5,MAIRIE,6,,RUE,DE L'EGLISE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2012-07-03,F,CAMPING MUNICIPAL,,,,84.13Z,NAFRev2,N,2.768658,48.144495,0.94,housenumber,6 Rue de l'Eglise 45680 Dordives,45127_0180_00006,G,6 RUE DE L EGLISE,
214501272,00048,21450127200048,O,1983-12-21,11,2018,,2020-08-25T10:17:23,false,3,,1,,RUE,VICTOR HUGO,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,2.770883,48.142795,0.94,housenumber,1 Rue Victor Hugo 45680 Dordives,45127_0540_00001,G,1 RUE VICTOR HUGO,
214501272,00055,21450127200055,O,1983-12-21,NN,,,2008-01-04T18:34:16,false,6,,,,RUE,VICTOR HUGO,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.770883,48.142795,0.94,street,Rue Victor Hugo 45680 Dordives,45127_0540,G,RUE VICTOR HUGO,
214501272,00063,21450127200063,O,1992-01-01,02,2018,,2020-08-25T10:17:23,false,3,,6,,RUE,DE L EGLISE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.768658,48.144495,0.94,housenumber,6 Rue de l'Eglise 45680 Dordives,45127_0180_00006,G,6 RUE DE L EGLISE,
214501272,00071,21450127200071,O,1997-01-01,NN,,,2018-03-13T14:18:48,false,4,MAIRIE,6,,RUE,EGLISE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2017-06-30,F,ZAC DE DORDIVES,,,,42.99Z,NAFRev2,N,2.768658,48.144495,0.86,housenumber,6 Rue de l'Eglise 45680 Dordives,45127_0180_00006,G,6 RUE DE L EGLISE,
254577992,00012,25457799200012,O,1983-05-19,NN,,,2012-05-05T00:36:03,false,5,MAIRIE,6,,RUE,DE L'EGLISES,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2010-08-10,F,,,,,84.12Z,NAFRev2,O,2.768658,48.144495,0.89,housenumber,6 Rue de l'Eglise 45680 Dordives,45127_0180_00006,G,6 RUE DE L EGLISE,
264502014,00014,26450201400014,O,1994-10-19,21,2018,,2020-08-25T10:21:03,true,3,,6,,RUE,CURIE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.771127,48.146582,0.94,housenumber,6 Rue Curie 45680 Dordives,45127_0160_00006,G,6 RUE CURIE,
264508326,00016,26450832600016,O,1993-02-03,NN,,,2010-06-26T03:10:09,true,3,,,,,MAIRIE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.764671,48.145681,0.92,street,Rue de la Mairie 45680 Dordives,45127_0300,G,RUE DE LA MAIRIE,
294501473,00010,29450147300010,O,,NN,,,2006-11-25T09:10:44,true,1,,,,,,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300004264,00010,30000426400010,O,,,,,,true,1,,,,RUE,CHARLES PAILLARD,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.765404,48.132588,0.94,street,Rue Charles Paillard 45680 Dordives,45127_0110,G,RUE CHARLES PAILLARD,
300004462,00028,30000446200028,O,,,,,,true,1,,32,,RUE,DE LA CROIX BLANCHE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,2.767717,48.15154,0.94,housenumber,32 Rue de la Croix Blanche 45680 Dordives,45127_0140_00032,G,32 RUE DE LA CROIX BLANCHE,
300070208,00032,30007020800032,O,1999-07-01,NN,,,2011-12-19T19:48:57,false,4,,,,RUE,DE CHATEAU LANDON,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,74.20Z,NAFRev2,N,2.766794,48.151107,0.56,street,Rue du Château 45680 Dordives,45127_0115,G,RUE DU CHATEAU,
300246212,00033,30024621200033,O,,,,,2008-05-06T20:50:41,true,1,,,,,,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1980-09-13,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
300455136,00030,30045513600030,O,1990-01-30,NN,,,,true,1,,27,,RUE,DE L EGLISE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,93.0D,NAF1993,N,2.769989,48.143948,0.94,housenumber,27 Rue de l'Eglise 45680 Dordives,45127_0180_00027,G,27 RUE DE L EGLISE,
300748050,00030,30074805000030,O,,NN,,,,true,1,,,,RTE,NATIONALE 7,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,70.3A,NAF1993,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
301181186,00026,30118118600026,O,,NN,,,,true,1,,82,,RTE,DE PARIS,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,50.2Z,NAF1993,N,2.764032,48.146873,0.71,housenumber,82 Avenue de Paris 45680 Dordives,45127_0380_00082,G,82 AVENUE DE PARIS,
301624789,00014,30162478900014,O,1974-01-01,NN,,,2010-04-18T03:22:00,true,5,,8,,RUE,DE LA REPUBLIQUE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,55.10Z,NAFRev2,O,2.765604,48.14645,0.94,housenumber,8 Rue de la République 45680 Dordives,45127_0520_00008,G,8 RUE DE LA REPUBLIQUE,
301839809,00011,30183980900011,O,1974-01-01,NN,,,,true,1,,400,,PL,DU GAL DE GAULLE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,70.2C,NAF1993,N,2.763612,48.147047,0.68,street,Place du General de Gaulle 45680 Dordives,45127_0195,G,PLACE DU GENERAL DE GAULLE,
302499645,00018,30249964500018,O,1964-01-01,NN,,,2006-10-26T23:57:32,true,3,,49,,RUE,DE LA REPUBLIQUE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2004-04-18,F,,,,,70.2C,NAFRev1,N,2.765854,48.143571,0.94,housenumber,49 Rue de la République 45680 Dordives,45127_0520_00049,G,49 RUE DE LA REPUBLIQUE,
303867626,00028,30386762600028,O,1900-01-01,NN,,,2008-01-04T19:27:30,true,3,,,,RTE,NATIONALE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304018930,00012,30401893000012,O,,NN,,,,true,1,,45,,RUE,MANGINE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.760295,48.161387,0.94,housenumber,45 Rue Mangine 45680 Dordives,45127_b107_00045,G,45 RUE MANGINE,
304019003,00017,30401900300017,O,,,,,,true,1,,64,,RUE,DE LYON,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.76408,48.139188,0.76,housenumber,64 Avenue de Lyon 45680 Dordives,45127_0280_00064,G,64 AVENUE DE LYON,
304078686,00025,30407868600025,O,1983-01-03,,,,2016-01-12T00:10:44,false,4,,,,LD,LA RUE AUX ANES,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.788474,48.152953,0.94,street,La Rue aux Anes 45680 Dordives,45127_b106,G,LA RUE AUX ANES,
304231178,00027,30423117800027,O,,NN,,,,true,1,,15,,RUE,DU HAUT,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,49.04,NAP,N,2.773418,48.147917,0.94,housenumber,15 Rue du Haut 45680 Dordives,45127_0241_00015,G,15 RUE DU HAUT,
304311897,00025,30431189700025,O,,,,,,true,1,,18,,RUE,DU CHATEAU,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,2.764991,48.151906,0.94,housenumber,18 Rue du Château 45680 Dordives,45127_0115_00018,G,18 RUE DU CHATEAU,
304969280,00029,30496928000029,O,1996-05-01,NN,,,2006-11-25T09:18:24,true,3,,1,,RUE,DES EPERVIERS,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2A,NAFRev1,N,2.781864,48.144948,0.94,housenumber,1 Rue des Eperviers 45680 Dordives,45127_0185_00001,G,1 RUE DES EPERVIERS,
305436602,00018,30543660200018,O,,,,,,true,1,,16,,RUE,CURIE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.771203,48.14614,0.94,housenumber,16 Rue Curie 45680 Dordives,45127_0160_00016,G,16 RUE CURIE,
305683138,00039,30568313800039,O,,NN,,,,true,1,,10,,RTE,DE LA CAPIOTERIE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,2.767118,48.144879,0.83,housenumber,10 Rue de la Capioterie 45680 Dordives,45127_0060_00010,G,10 RUE DE LA CAPIOTERIE,
305699993,00039,30569999300039,O,,NN,,,,true,1,,15,,RUE,DES DEPORTES,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,60.2E,NAF1993,N,2.773535,48.144777,0.94,housenumber,15 Rue des Déportés 45680 Dordives,45127_0170_00015,G,15 RUE DES DEPORTES,
306228024,00015,30622802400015,O,,NN,,,,true,1,,92,,RTE,NATIONALE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306471707,00019,30647170700019,O,,,,,,true,1,,4,,RUE,DE L INDUSTRIE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.767108,48.147362,0.94,housenumber,4 Rue de l'Industrie 45680 Dordives,45127_0240_00004,G,4 RUE DE L INDUSTRIE,
306509373,00016,30650937300016,O,,,,,,true,1,,64,,RUE,DE LYON,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.76408,48.139188,0.76,housenumber,64 Avenue de Lyon 45680 Dordives,45127_0280_00064,G,64 AVENUE DE LYON,
306602491,00012,30660249100012,O,,,,,,true,1,,85,,RTE,NATIONALE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307200584,00018,30720058400018,O,,,,,,true,1,,20,,RUE,MAUGINE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.761405,48.160176,0.76,housenumber,20 Rue Mangine 45680 Dordives,45127_b107_00020,G,20 RUE MANGINE,
307200873,00015,30720087300015,O,,NN,,,,true,1,,,,RUE,DE LA CROIX BLANCHE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,49.01,NAP,N,2.767297,48.147758,0.94,street,Rue de la Croix Blanche 45680 Dordives,45127_0140,G,RUE DE LA CROIX BLANCHE,
307283853,00017,30728385300017,O,,,,,,true,1,,19,,RUE,DE L EGLISE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.769072,48.144327,0.94,housenumber,19 Rue de l'Eglise 45680 Dordives,45127_0180_00019,G,19 RUE DE L EGLISE,
307293308,00028,30729330800028,O,1978-01-01,NN,,,2008-11-07T00:22:47,true,3,,111,,RUE,DE PARIS,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.1G,NAFRev1,N,2.763588,48.149843,0.94,housenumber,111 Rue de Paris 45680 Dordives,45127_0400_00111,G,111 RUE DE PARIS,
307763060,00026,30776306000026,O,2009-05-11,,,,2010-04-23T08:12:34,true,2,,17,,RUE,DES QUARANTE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,86.90E,NAFRev2,N,2.772357,48.146303,0.94,housenumber,17 Rue des Quarante 45680 Dordives,45127_0518_00017,G,17 RUE DES QUARANTE,
308316330,00031,30831633000031,O,1990-10-01,NN,,,2020-06-09T08:40:33,true,6,,63,,RUE,DE L OUCHE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,74.90A,NAFRev2,N,2.772708,48.139192,0.94,housenumber,63 Rue de l'Ouche 45680 Dordives,45127_0353_00063,G,63 RUE DE L OUCHE,
309516854,00028,30951685400028,O,,NN,,,,true,1,,85,,RTE,DE PARIS,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,2.76376,48.147353,0.71,housenumber,85 Avenue de Paris 45680 Dordives,45127_0380_00085,G,85 AVENUE DE PARIS,
310064431,00011,31006443100011,O,,,,,,true,1,,85,,RTE,NATIONALE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310087820,00018,31008782000018,O,,,,,,true,1,,11,,RUE,DE CESAR,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,75.04,NAP,N,2.765239,48.147361,0.94,housenumber,11 Rue de César 45680 Dordives,45127_0100_00011,G,11 RUE DE CESAR,
310267596,00024,31026759600024,O,1994-05-01,NN,,,2012-04-15T04:44:51,true,4,,58,,RUE,GEORGES MAIROT,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.89Z,NAFRev2,N,2.766844,48.135725,0.94,housenumber,58 Rue Georges Mairot 45680 Dordives,45127_0220_00058,G,58 RUE GEORGES MAIROT,
310385851,00012,31038585100012,O,,,,,,true,1,,103,,RTE,NATIONALE 7,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
310527171,00048,31052717100048,O,1994-08-01,NN,,,2008-04-11T20:22:36,true,3,,92,,RUE,DE PARIS,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2007-11-02,F,,,,,52.4R,NAFRev1,N,2.76451,48.144103,0.79,street,Rue de Paris 45680 Dordives,45127_0400,G,RUE DE PARIS,
310625314,00011,31062531400011,O,1977-01-01,01,2018,4322AZ,2020-08-25T10:24:40,true,5,LD SOUS LES VIGNES,4,,CHE,DU BOIS D HAIES,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,43.22A,NAFRev2,N,2.765401,48.159902,0.74,housenumber,4 Chemin des Bois d'Haies 45680 Dordives,45127_0086_00004,G,4 CHEMIN DES BOIS D HAIES,
310625322,00022,31062532200022,O,,NN,,,,true,1,,,,,ZONE D ACTIVITE LES AILES,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,2.776498,48.147827,0.67,street,Zone d'Activites de la Colline 45680 Dordives,45127_m1wb56,G,ZONE D ACTIVITES DE LA COLLINE,
310748900,00019,31074890000019,O,,,,,,true,1,,,,,LA VALLEE HENRIETTE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.774827,48.142612,0.48,street,Impasse de la Vallée 45680 Dordives,45127_0171,G,IMPASSE DE LA VALLEE,
310819644,00017,31081964400017,O,,NN,,,,true,1,,,,HAM,SAINT SEVERIN,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,2.782898,48.143611,0.92,street,Avenue de Saint Severin 45680 Dordives,45127_0528,G,AVENUE DE SAINT SEVERIN,
310826698,00022,31082669800022,O,1985-02-16,12,2018,,2020-08-25T10:24:44,true,4,RN 7,,,,Z A LES AILES,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
310827084,00016,31082708400016,O,1977-01-01,NN,,,2019-02-25T10:49:31,true,3,,83,,PL,DU GENERAL DE GAULLE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4B,NAFRev1,N,2.763732,48.147259,0.91,housenumber,83 Place du General de Gaulle 45680 Dordives,45127_0195_00083,G,83 PLACE DU GENERAL DE GAULLE,
311031041,00024,31103104100024,O,,NN,,,,true,1,,60,,RTE,DE PARIS,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,65.02,NAP,N,2.763981,48.14494,0.71,housenumber,60 Avenue de Paris 45680 Dordives,45127_0380_00060,G,60 AVENUE DE PARIS,
311828677,00030,31182867700030,O,2015-11-16,,,,2016-07-15T03:37:12,true,1,,20,,RUE,CHARLES PAILLARD,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,47.89Z,NAFRev2,N,2.765509,48.134097,0.94,housenumber,20 Rue Charles Paillard 45680 Dordives,45127_0110_00020,G,20 RUE CHARLES PAILLARD,
311829006,00031,31182900600031,O,2004-01-01,,,,2014-07-08T03:47:57,true,4,,3,,RUE,DES ACACIAS,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,2.77563,48.146351,0.94,housenumber,3 Rue des Acacias 45680 Dordives,45127_0010_00003,G,3 RUE DES ACACIAS,
311836241,00035,31183624100035,O,1900-01-01,NN,,,2011-04-28T00:13:54,false,3,,30,,RUE,INDUSTRIE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,2.767203,48.146105,0.88,housenumber,30 Rue de l'Industrie 45680 Dordives,45127_0240_00030,G,30 RUE DE L INDUSTRIE,
311940365,00019,31194036500019,O,,,,,,true,1,,,,RTE,NATIONALE7,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
312198179,00011,31219817900011,O,1964-01-01,NN,,,2008-11-07T00:27:18,true,3,,37,,RUE,DE CESAR,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,93.0D,NAFRev1,N,2.767263,48.147554,0.94,housenumber,37 Rue de César 45680 Dordives,45127_0100_00037,G,37 RUE DE CESAR,
312199920,00017,31219992000017,O,,,,,,true,1,,35,,RUE,DE CESAR,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.766975,48.147544,0.94,housenumber,35 Rue de César 45680 Dordives,45127_0100_00035,G,35 RUE DE CESAR,
312526387,00021,31252638700021,O,1980-10-01,NN,,,2010-04-18T03:38:55,true,5,,90,,PL,DU GENERAL DE GAULLE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,O,2.764051,48.147369,0.91,housenumber,90 Place du General de Gaulle 45680 Dordives,45127_0195_00090,G,90 PLACE DU GENERAL DE GAULLE,
312634660,00020,31263466000020,O,1995-12-01,NN,,,2006-11-25T09:30:50,true,3,,17,,RUE,DE L INDUSTRIE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,2.767302,48.146649,0.94,housenumber,17 Rue de l'Industrie 45680 Dordives,45127_0240_00017,G,17 RUE DE L INDUSTRIE,
312757347,00132,31275734700132,O,2001-06-25,NN,,,2010-11-09T05:57:36,false,5,,,,RTE,DE BRANSLES,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,17.12Z,NAFRev2,N,2.781369,48.148157,0.83,locality,Route de Bransles 45680 Dordives,45127_0091,G,ROUTE DE BRANSLES,
312888837,00027,31288883700027,O,,NN,,,,true,1,,92,,RUE,DE PARIS,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.43,NAP,N,2.76451,48.144103,0.79,street,Rue de Paris 45680 Dordives,45127_0400,G,RUE DE PARIS,
313518854,00010,31351885400010,O,,,,,,true,1,,,,,CHAMP SOUS LES VIGNES,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.765907,48.156543,0.71,street,Sous les Vignes 45680 Dordives,45127_9eowlx,G,SOUS LES VIGNES,
313671836,00028,31367183600028,O,2001-01-25,NN,,,2014-07-08T00:17:41,false,4,,62,,RUE,DE LYON,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,95.24Z,NAFRev2,N,2.764048,48.138746,0.76,housenumber,62 Avenue de Lyon 45680 Dordives,45127_0280_00062,G,62 AVENUE DE LYON,
314424227,00010,31442422700010,O,,,,,,true,1,,77,,PL,DU GENERAL DE GAULLE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,52.2C,NAF1993,N,2.763612,48.147047,0.91,housenumber,77 Place du General de Gaulle 45680 Dordives,45127_0195_00077,G,77 PLACE DU GENERAL DE GAULLE,
314699018,00045,31469901800045,O,2000-04-01,NN,,,2010-11-19T09:38:05,false,4,,,,,MOULIN LE VERDEAU,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,2.799143,48.146132,0.48,locality,Prairie de Verdeau 45680 Dordives,45127_b088,G,PRAIRIE DE VERDEAU,
314992413,00034,31499241300034,O,,NN,,,2006-11-25T09:35:39,true,1,,,,,LES AILES,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,22.2J,NAF1993,N,2.765404,48.132588,0.46,street,Rue Charles Paillard 45680 Dordives,45127_0110,G,RUE CHARLES PAILLARD,
315101444,00026,31510144400026,O,1998-03-07,NN,,,,true,3,PISCICULTURE,,,,CHATEAU DE THURELLE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,05.0C,NAFRev1,N,2.766775,48.122661,0.9,locality,Chateau de Thurelles 45680 Dordives,45127_b028,G,CHATEAU DE THURELLES,
315305870,00034,31530587000034,O,1986-01-01,NN,,,2008-01-04T20:37:54,true,3,,40,,RTE,DE LYON,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.764106,48.136597,0.69,housenumber,40 Avenue de Lyon 45680 Dordives,45127_0280_00040,G,40 AVENUE DE LYON,
315369967,00015,31536996700015,O,,NN,,,,true,1,,52,,RTE,DE LYON,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4W,NAF1993,N,2.764048,48.137808,0.69,housenumber,52 Avenue de Lyon 45680 Dordives,45127_0280_00052,G,52 AVENUE DE LYON,
315807107,00034,31580710700034,O,,NN,,,,true,1,,46,,RTE,DE PARIS,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,2.76406,48.14382,0.71,housenumber,46 Avenue de Paris 45680 Dordives,45127_0380_00046,G,46 AVENUE DE PARIS,
316409028,00016,31640902800016,O,1979-01-01,NN,,,2006-10-27T00:50:42,true,3,,39,,RUE,DE LA CROIX BLANCHE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2C,NAFRev1,N,2.7674,48.154184,0.94,housenumber,39 Rue de la Croix Blanche 45680 Dordives,45127_0140_00039,G,39 RUE DE LA CROIX BLANCHE,
316409028,00024,31640902800024,O,1979-06-01,,,,2008-11-07T00:31:58,false,4,,96,,PL,DU GAL DE GAULLE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,45.3A,NAF1993,N,2.76405,48.147612,0.85,housenumber,96 Place du General de Gaulle 45680 Dordives,45127_0195_00096,G,96 PLACE DU GENERAL DE GAULLE,
316922269,00014,31692226900014,O,1979-01-01,NN,,,2013-05-18T02:53:40,true,4,RN 7,64,,RTE,DE LYON,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,55.10Z,NAFRev2,O,2.76408,48.139188,0.69,housenumber,64 Avenue de Lyon 45680 Dordives,45127_0280_00064,G,64 AVENUE DE LYON,
317097400,00012,31709740000012,O,1979-01-01,NN,,,2008-01-04T20:50:41,true,3,,17,,AV,DU GATINAIS,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.781878,48.14441,0.84,housenumber,17 Avenue du Gâtinais 45680 Dordives,45127_0193_00017,G,17 AVENUE DU GATINAIS,
317568871,00071,31756887100071,O,1995-01-02,NN,,,2011-04-28T00:16:50,false,4,,11,,RUE,BERTILLON,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,2.765548,48.140258,0.94,housenumber,11 Rue Bertillon 45680 Dordives,45127_0040_00011,G,11 RUE BERTILLON,
318358868,00012,31835886800012,O,1980-01-01,NN,,,2007-10-19T16:33:46,true,3,,6,,RUE,DE BEL AIR,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,60.2E,NAFRev1,N,2.772725,48.143934,0.94,housenumber,6 Rue de Bel-air 45680 Dordives,45127_0035_00006,G,6 RUE DE BEL AIR,
318593662,00048,31859366200048,O,2007-01-01,,,,2015-06-15T08:58:32,true,1,,,,,117 C RUE DE PARIS,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20A,NAFRev2,N,2.763823,48.151054,0.8,housenumber,117 c Avenue de Paris 45680 Dordives,45127_0380_00117_c,G,117 C AVENUE DE PARIS,
319729802,00011,31972980200011,O,,NN,,,,true,1,,,,,LE CHEMIN DU PUITS,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,52.2P,NAF1993,N,2.764628,48.158686,0.41,street,Chemin des Bois d'Haies 45680 Dordives,45127_0086,G,CHEMIN DES BOIS D HAIES,
320920606,00029,32092060600029,O,2006-02-10,,,,2020-03-25T03:50:51,false,3,,8,,AV,DES AULNOYS,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,41.10D,NAFRev2,N,2.764646,48.135868,0.83,housenumber,8 Avenue des Aulnoys 45680 Dordives,45127_0030_00008,G,8 AVENUE DES AULNOYS,
321715708,00020,32171570800020,O,1986-10-15,NN,,,2007-05-19T09:09:37,false,4,,,,,DES AILES,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,26.2A,NAFRev1,O,2.785361,48.140835,0.52,street,Avenue des Sables 45680 Dordives,45127_0525,G,AVENUE DES SABLES,
321849069,00059,32184906900059,O,2013-12-01,,,,2019-06-20T03:47:19,true,2,,22,,RUE,CHARLES PAILLARD,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,2.765508,48.134307,0.94,housenumber,22 Rue Charles Paillard 45680 Dordives,45127_0110_00022,G,22 RUE CHARLES PAILLARD,
321961625,00019,32196162500019,O,,,,,,true,1,,1,,RUE,DE L INDUSTRIE,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.767283,48.14745,0.94,housenumber,1 Rue de l'Industrie 45680 Dordives,45127_0240_00001,G,1 RUE DE L INDUSTRIE,
321990707,00036,32199070700036,O,1996-05-20,NN,,,,true,1,,14,,RUE,AUX ANES,45680,DORDIVES,,,45127,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,55.3B,NAF1993,N,2.784764,48.15435,0.94,housenumber,14 Rue aux Anes 45680 Dordives,45127_0025_00014,G,14 RUE AUX ANES,