id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120365,2020-10-14,000001,Vente,35000,,,LE VIGNAL,B303,12200,12021,Le Bas Ségala,12,,,120210000A1034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11700,2.108656,44.358438
2020-120489,2020-11-10,000002,Vente,20,,,LE CHAMP GRAND,B062,12200,12021,Le Bas Ségala,12,,,120210000E0847,,,,,,,,,,,,,0,,,,,T,terres,,,255,2.156556,44.323869
2020-120489,2020-11-10,000002,Vente,20,,,LE CHAMP GRAND,B062,12200,12021,Le Bas Ségala,12,,,120210000E0849,,,,,,,,,,,,,0,,,,,P,prés,,,36,2.156771,44.322979
2020-120759,2020-10-27,000001,Vente,197220,5141,,LA BROUSSE,B327,12200,12021,Le Bas Ségala,12,,,120212450A0471,,,,,,,,,,,,,0,1,Maison,199,7,S,sols,,,383,2.116441,44.297235
2020-120759,2020-10-27,000001,Vente,197220,,,LA BROUSSE,B327,12200,12021,Le Bas Ségala,12,,,120212450A0472,,,,,,,,,,,,,0,,,,,J,jardins,,,504,2.116969,44.297241
2020-120759,2020-10-27,000001,Vente,197220,,,LA BROUSSE,B327,12200,12021,Le Bas Ségala,12,,,120212450A0473,,,,,,,,,,,,,0,,,,,T,terres,,,445,2.116867,44.297374
2020-120759,2020-10-27,000001,Vente,197220,,,LA BROUSSE,B327,12200,12021,Le Bas Ségala,12,,,120212450A0703,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.116535,44.297262
2020-120759,2020-10-27,000001,Vente,197220,,,LA BROUSSE,B327,12200,12021,Le Bas Ségala,12,,,120212450A0751,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.116358,44.297296
2020-120759,2020-10-27,000001,Vente,197220,,,LA BROUSSE,B327,12200,12021,Le Bas Ségala,12,,,120212450A0840,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.116325,44.297344
2020-120888,2020-11-23,000001,Vente,30,,,LA ROUDARIE,B507,12240,12021,Le Bas Ségala,12,,,120212850E1741,,,,,,,,,,,,,0,,,,,S,sols,,,1061,2.129239,44.262956
2020-120888,2020-11-23,000001,Vente,30,,,LA ROUDARIE,B507,12240,12021,Le Bas Ségala,12,,,120212850E1744,,,,,,,,,,,,,0,,,,,S,sols,,,809,2.128963,44.26207
2020-120888,2020-11-23,000001,Vente,30,,,LE VERDIER,B516,12240,12021,Le Bas Ségala,12,,,120212850E1760,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.12963,44.259679
2020-121046,2020-11-23,000001,Echange,3028.8,,,LE PUECH DE MONTBRESSOUS,B243,12200,12021,Le Bas Ségala,12,,,120210000D0911,,,,,,,,,,,,,0,,,,,L,landes,,,1031,2.197088,44.331533
2020-121155,2020-11-25,000001,Vente,5000,,,LE BOSC LA BASTIDE-L'EVEQU,B030,12200,12021,Le Bas Ségala,12,,,120210000E0045,,,,,,,,,,,,,0,,,,,T,terres,,,7620,2.143145,44.336016
2020-121155,2020-11-25,000001,Vente,5000,,,LE BOSC LA BASTIDE-L'EVEQU,B030,12200,12021,Le Bas Ségala,12,,,120210000E0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3458,2.144065,44.335511
2020-121155,2020-11-25,000001,Vente,5000,,,LE SUQUET,B283,12200,12021,Le Bas Ségala,12,,,120210000H0180,,,,,,,,,,,,,0,,,,,T,terres,,,6971,2.139281,44.339569
2020-121191,2020-11-13,000001,Vente,50000,,,NOUVIALE,B486,12240,12021,Le Bas Ségala,12,,,120212850E1213,,,,,,,,,,,,,0,,,,,T,terres,,,5023,2.095,44.261838
2020-121191,2020-11-13,000001,Vente,50000,,,NOUVIALE,B486,12240,12021,Le Bas Ségala,12,,,120212850E1213,,,,,,,,,,,,,0,,,,,S,sols,,,2727,2.095,44.261838
2020-121193,2020-11-16,000001,Vente,28000,,,PERTUS,B198,12200,12021,Le Bas Ségala,12,,,120210000A0782,,,,,,,,,,,,,0,,,,,T,terres,,,541,2.123965,44.35098
2020-121193,2020-11-16,000001,Vente,28000,,,PERTUS,B198,12200,12021,Le Bas Ségala,12,,,120210000A0783,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.123722,44.350999
2020-121194,2020-11-13,000001,Vente,16000,,,LACALM,B359,12200,12021,Le Bas Ségala,12,,,120212450B0105,,,,,,,,,,,,,0,,,,,T,terres,,,8790,2.109386,44.284427
2020-121194,2020-11-13,000001,Vente,16000,,,LACALM,B359,12200,12021,Le Bas Ségala,12,,,120212450B0106,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.109684,44.284571
2020-121194,2020-11-13,000001,Vente,16000,,,LACALM,B359,12200,12021,Le Bas Ségala,12,,,120212450B0107,,,,,,,,,,,,,0,,,,,T,terres,,,2086,2.109747,44.284506
2020-121194,2020-11-13,000001,Vente,16000,,,LACALM,B359,12200,12021,Le Bas Ségala,12,,,120212450B0120,,,,,,,,,,,,,0,,,,,P,prés,,,5537,2.107881,44.283817
2020-121194,2020-11-13,000001,Vente,16000,,,LACALM,B359,12200,12021,Le Bas Ségala,12,,,120212450B0123,,,,,,,,,,,,,0,,,,,P,prés,,,1920,2.10966,44.283084
2020-121194,2020-11-13,000001,Vente,16000,,,LACALM,B359,12200,12021,Le Bas Ségala,12,,,120212450B0123,,,,,,,,,,,,,0,,,,,P,prés,,,1920,2.10966,44.283084
2020-121194,2020-11-13,000001,Vente,16000,,,LACALM,B359,12200,12021,Le Bas Ségala,12,,,120212450B0127,,,,,,,,,,,,,0,,,,,P,prés,,,1780,2.110433,44.282714
2020-121194,2020-11-13,000001,Vente,16000,,,LES COURTESIES,B339,12200,12021,Le Bas Ségala,12,,,120212450B0679,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,52,2.102955,44.286983
2020-121194,2020-11-13,000001,Vente,16000,,,LES COURTESIES,B339,12200,12021,Le Bas Ségala,12,,,120212450B1222,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1436,2.103348,44.286811
2020-121204,2020-12-08,000001,Vente,10,,,BANHACA,B425,12240,12021,Le Bas Ségala,12,,,120212850E1750,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.124513,44.268397
2020-121418,2020-11-25,000001,Vente,60000,5101,,LONNAC,B161,12200,12021,Le Bas Ségala,12,,,120210000G0692,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,926,2.136741,44.313383
2020-121418,2020-11-25,000001,Vente,60000,,,LONNAC,B161,12200,12021,Le Bas Ségala,12,,,120210000G0695,,,,,,,,,,,,,0,,,,,T,terres,,,170,2.136999,44.313515
2020-121418,2020-11-25,000001,Vente,60000,,,LONNAC,B161,12200,12021,Le Bas Ségala,12,,,120210000G0697,,,,,,,,,,,,,0,,,,,T,terres,,,23,2.136982,44.313588
2020-121436,2020-12-07,000001,Vente,148400,,,LE RIEU,B264,12200,12021,Le Bas Ségala,12,,,120210000B0176,,,,,,,,,,,,,0,,,,,J,jardins,,,66,2.132466,44.351829
2020-121436,2020-12-07,000001,Vente,148400,,,LE RIEU,B264,12200,12021,Le Bas Ségala,12,,,120210000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,1229,2.132671,44.351956
2020-121436,2020-12-07,000001,Vente,148400,5289,,LE RIEU,B264,12200,12021,Le Bas Ségala,12,,,120210000B0178,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,709,2.132596,44.3521
2020-121441,2020-11-27,000001,Vente,62000,5193,,PEYRESALBE,B491,12240,12021,Le Bas Ségala,12,,,120212850E1404,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1634,2.09283,44.257089
2020-121441,2020-11-27,000001,Vente,62000,5193,,PEYRESALBE,B491,12240,12021,Le Bas Ségala,12,,,120212850E1404,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,514,2.09283,44.257089
2020-121744,2020-12-08,000001,Vente,52000,5045,B,VABRE,B515,12240,12021,Le Bas Ségala,12,,,120212850B0982,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,108,2.15038,44.270593
2020-121874,2020-12-29,000001,Vente,65000,,,SAINT SALVADOU,B403,12200,12021,Le Bas Ségala,12,,,120212450C0039,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.09966,44.281077
2020-121874,2020-12-29,000001,Vente,65000,,,SAINT SALVADOU,B403,12200,12021,Le Bas Ségala,12,,,120212450C0057,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.099763,44.281002
2020-121874,2020-12-29,000001,Vente,65000,,,SAINT SALVADOU,B403,12200,12021,Le Bas Ségala,12,,,120212450C0787,,,,,,,,,,,,,0,,,,,J,jardins,,,980,2.099453,44.280979
2020-121874,2020-12-29,000001,Vente,65000,5015,,SAINT SALVADOU,B403,12200,12021,Le Bas Ségala,12,,,120212450C0789,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,277,2.099941,44.281094
2020-121922,2020-12-11,000001,Vente,75000,5079,,LE SERRE LA BASTIDE-L'EVEQ,B273,12200,12021,Le Bas Ségala,12,,,120210000H0665,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,74,2.115672,44.334573
2020-121922,2020-12-11,000001,Vente,75000,,,LE SERRE LA BASTIDE-L'EVEQ,B273,12200,12021,Le Bas Ségala,12,,,120210000H0666,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.115813,44.334557
2020-121922,2020-12-11,000001,Vente,75000,,,LE SERRE LA BASTIDE-L'EVEQ,B273,12200,12021,Le Bas Ségala,12,,,120210000H0686,,,,,,,,,,,,,0,,,,,S,sols,,,452,2.116118,44.33467
2020-123742,2020-01-16,000002,Vente,,,,LAROQUE,B144,12200,12021,Le Bas Ségala,12,,,120210000A1390,,,,,,,,,,,,,0,,,,,T,terres,,,8,2.095062,44.346663
2020-123742,2020-01-16,000002,Vente,,5541,,MAS DE LA BORIE,B169,12200,12021,Le Bas Ségala,12,,,120210000A1394,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.095512,44.346923
2020-123754,2020-01-24,000001,Vente,8000,,,VABRE,B515,12240,12021,Le Bas Ségala,12,,,120212850B0992,,,,,,,,,,,,,0,,,,,S,sols,,,298,2.150883,44.270467
2020-123807,2020-02-03,000001,Echange,23800,,,LE FAU,B345,12200,12021,Le Bas Ségala,12,,,120212450D0271,,,,,,,,,,,,,0,,,,,T,terres,,,20,2.086902,44.294626
2020-123807,2020-02-03,000001,Echange,23800,,,LE FAU,B345,12200,12021,Le Bas Ségala,12,,,120212450D0741,,,,,,,,,,,,,0,,,,,T,terres,,,1056,2.087186,44.294318
2020-123807,2020-02-03,000001,Echange,23800,,,LES PRADELS,B387,12200,12021,Le Bas Ségala,12,,,120212450D0851,,,,,,,,,,,,,0,,,,,T,terres,,,7257,2.087406,44.293557
2020-123807,2020-02-03,000001,Echange,23800,,,LES PRADELS,B387,12200,12021,Le Bas Ségala,12,,,120212450D0853,,,,,,,,,,,,,0,,,,,T,terres,,,17011,2.088141,44.294016
2020-123807,2020-02-03,000001,Echange,23800,,,LE FAU,B345,12200,12021,Le Bas Ségala,12,,,120212450D0856,,,,,,,,,,,,,0,,,,,T,terres,,,4735,2.08696,44.29372
2020-123808,2020-02-03,000002,Echange,1600,,,LE FAU,B345,12200,12021,Le Bas Ségala,12,,,120212450D0847,,,,,,,,,,,,,0,,,,,T,terres,,,212,2.086456,44.293072
2020-123808,2020-02-03,000002,Echange,1600,,,LE FAU,B345,12200,12021,Le Bas Ségala,12,,,120212450D0850,,,,,,,,,,,,,0,,,,,T,terres,,,1967,2.08619,44.292899
2020-123816,2020-01-29,000001,Vente,344520,,,LE VIGNOU,B520,12240,12021,Le Bas Ségala,12,,,120212850B0151,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1750,2.151749,44.272446
2020-123816,2020-01-29,000001,Vente,344520,5029,,VABRE,B515,12240,12021,Le Bas Ségala,12,,,120212850B0962,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,500,2.151165,44.272092
2020-123816,2020-01-29,000001,Vente,344520,,,VABRE,B515,12240,12021,Le Bas Ségala,12,,,120212850B1482,,,,,,,,,,,,,0,,,,,T,terres,,,6285,2.151193,44.272284
2020-123816,2020-01-29,000001,Vente,344520,,,VABRE,B515,12240,12021,Le Bas Ségala,12,,,120212850B1483,,,,,,,,,,,,,0,,,,,T,terres,,,1632,2.151053,44.271693
2020-123816,2020-01-29,000001,Vente,344520,,,VABRE,B515,12240,12021,Le Bas Ségala,12,,,120212850B1483,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.151053,44.271693
2020-123816,2020-01-29,000001,Vente,344520,,,VABRE,B515,12240,12021,Le Bas Ségala,12,,,120212850B1486,,,,,,,,,,,,,0,,,,,T,terres,,,994,2.150772,44.271526
2020-123819,2020-02-03,000001,Vente,1000,,,PEYRE PISSADE,B379,12200,12021,Le Bas Ségala,12,,,120212450A0544,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,557,2.108676,44.294072
2020-123819,2020-02-03,000001,Vente,1000,,,PEYRE PISSADE,B379,12200,12021,Le Bas Ségala,12,,,120212450A0825,,,,,,,,,,,,,0,,,,,L,landes,,,4814,2.108593,44.29386
2020-123840,2020-02-06,000001,Vente,,,,VABRE,B515,12240,12021,Le Bas Ségala,12,,,120212850B1593,,,,,,,,,,,,,0,,,,,T,terres,,,73,,
2020-123860,2020-02-18,000002,Vente,,,,LES BOULES,B033,12200,12021,Le Bas Ségala,12,,,120210000D0962,,,,,,,,,,,,,0,,,,,T,terres,,,266,,
2020-123863,2020-02-18,000002,Vente,,,,LES BOULES,B033,12200,12021,Le Bas Ségala,12,,,120210000D0922,,,,,,,,,,,,,0,,,,,T,terres,,,188,,
2020-123877,2020-02-13,000002,Vente,10,,,MAS DE LA BORIE,B169,12200,12021,Le Bas Ségala,12,,,120210000A1405,,,,,,,,,,,,,0,,,,,T,terres,,,126,2.093794,44.346493
2020-123887,2020-02-06,000001,Vente,130,,,LE CAYLA,B053,12200,12021,Le Bas Ségala,12,,,120210000C0347,,,,,,,,,,,,,0,,,,,T,terres,,,121,2.153437,44.365104
2020-123889,2020-02-20,000002,Vente,10,,,MAS DE LA BORIE,B169,12200,12021,Le Bas Ségala,12,,,120210000A1398,,,,,,,,,,,,,0,,,,,T,terres,,,53,2.094429,44.346601
2020-123909,2020-02-21,000001,Vente,22700,,,LE FAU,B345,12200,12021,Le Bas Ségala,12,,,120212450D0273,,,,,,,,,,,,,0,,,,,T,terres,,,60,2.086426,44.292623
2020-123909,2020-02-21,000001,Vente,22700,,,LE FAU,B345,12200,12021,Le Bas Ségala,12,,,120212450D0847,,,,,,,,,,,,,0,,,,,T,terres,,,212,2.086456,44.293072
2020-123909,2020-02-21,000001,Vente,22700,,,LE FAU,B345,12200,12021,Le Bas Ségala,12,,,120212450D0850,,,,,,,,,,,,,0,,,,,T,terres,,,1967,2.08619,44.292899
2020-123909,2020-02-21,000001,Vente,22700,,,LES PRADELS,B387,12200,12021,Le Bas Ségala,12,,,120212450D0852,,,,,,,,,,,,,0,,,,,T,terres,,,2848,2.088195,44.292553
2020-123909,2020-02-21,000001,Vente,22700,,,LES PRADELS,B387,12200,12021,Le Bas Ségala,12,,,120212450D0852,,,,,,,,,,,,,0,,,,,T,terres,,,8616,2.088195,44.292553
2020-123909,2020-02-21,000001,Vente,22700,,,LES PRADELS,B387,12200,12021,Le Bas Ségala,12,,,120212450D0854,,,,,,,,,,,,,0,,,,,T,terres,,,11888,2.089664,44.292599
2020-123909,2020-02-21,000001,Vente,22700,,,LE FAU,B345,12200,12021,Le Bas Ségala,12,,,120212450D0855,,,,,,,,,,,,,0,,,,,T,terres,,,2864,2.086704,44.292845
2020-123915,2020-02-21,000001,Vente,2500,,,BOIS DE COMBRET,B024,12200,12021,Le Bas Ségala,12,,,120210000G0158,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4370,2.132067,44.323581
2020-123915,2020-02-21,000001,Vente,2500,,,BOIS DE COMBRET,B024,12200,12021,Le Bas Ségala,12,,,120210000G0161,,,,,,,,,,,,,0,,,,,P,prés,,,4630,2.131666,44.322609
2020-123915,2020-02-21,000001,Vente,2500,,,BOIS DE COMBRET,B024,12200,12021,Le Bas Ségala,12,,,120210000G0162,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,897,2.132088,44.322396
2020-123947,2020-03-02,000001,Echange,13500,,,FOURNIES,B109,12200,12021,Le Bas Ségala,12,,,120210000A1467,,,,,,,,,,,,,0,,,,,T,terres,,,769,2.106358,44.340015
2020-123947,2020-03-02,000002,Echange,13500,,,FOURNIES,B109,12200,12021,Le Bas Ségala,12,,,120210000A1468,,,,,,,,,,,,,0,,,,,T,terres,,,785,2.107258,44.340222
2020-123949,2020-03-02,000001,Vente,180,,,FOURNIES,B109,12200,12021,Le Bas Ségala,12,,,120210000A1469,,,,,,,,,,,,,0,,,,,T,terres,,,438,2.107154,44.340125
2020-123951,2020-03-02,000001,Echange,165,,,FOURNIES,B109,12200,12021,Le Bas Ségala,12,,,120210000A1466,,,,,,,,,,,,,0,,,,,T,terres,,,38,2.106701,44.339999
2020-123951,2020-03-02,000001,Echange,165,,,FOURNIES,B109,12200,12021,Le Bas Ségala,12,,,120210000A1469,,,,,,,,,,,,,0,,,,,T,terres,,,438,2.107154,44.340125
2020-123951,2020-03-02,000002,Echange,165,,,FOURNIES,B109,12200,12021,Le Bas Ségala,12,,,120210000A1459,,,,,,,,,,,,,0,,,,,T,terres,,,274,2.1071,44.340249
2020-123951,2020-03-02,000002,Echange,165,,,FOURNIES,B109,12200,12021,Le Bas Ségala,12,,,120210000A1462,,,,,,,,,,,,,0,,,,,T,terres,,,247,2.107093,44.340211
2020-123955,2020-03-03,000002,Vente,10,,,MAS DE LA BORIE,B169,12200,12021,Le Bas Ségala,12,,,120210000A1400,,,,,,,,,,,,,0,,,,,T,terres,,,143,2.092394,44.345615
2020-123955,2020-03-03,000002,Vente,10,,,MAS DE LA BORIE,B169,12200,12021,Le Bas Ségala,12,,,120210000A1401,,,,,,,,,,,,,0,,,,,T,terres,,,14,2.092752,44.345994
2020-123955,2020-03-03,000002,Vente,10,,,MAS DE LA BORIE,B169,12200,12021,Le Bas Ségala,12,,,120210000A1403,,,,,,,,,,,,,0,,,,,T,terres,,,92,2.093004,44.346182
2020-123987,2020-03-02,000002,Vente,90,,,FOURNIES,B109,12200,12021,Le Bas Ségala,12,,,120210000A1472,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.106708,44.340134
2020-123989,2020-03-16,000002,Vente,30,,,LE CAYLA,B053,12200,12021,Le Bas Ségala,12,,,120210000C0347,,,,,,,,,,,,,0,,,,,T,terres,,,121,2.153437,44.365104
2020-123989,2020-03-16,000003,Vente,30,,,LE CAYLA,B053,12200,12021,Le Bas Ségala,12,,,120210000C1443,,,,,,,,,,,,,0,,,,,L,landes,,,32,2.157358,44.367156
2020-124001,2020-03-06,000001,Vente,338.4,,,LE VIALARDEL,B302,12200,12021,Le Bas Ségala,12,,,120210000A0880,,,,,,,,,,,,,0,,,,,J,jardins,,,564,2.112004,44.346316
2020-124002,2020-03-06,000001,Vente,13687,,,MARQUAL,B167,12200,12021,Le Bas Ségala,12,,,120210000A0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1846,2.117225,44.356358
2020-124002,2020-03-06,000001,Vente,13687,,,MARQUAL,B167,12200,12021,Le Bas Ségala,12,,,120210000A0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1037,2.116801,44.356286
2020-124002,2020-03-06,000001,Vente,13687,,,MARQUAL,B167,12200,12021,Le Bas Ségala,12,,,120210000A0675,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4530,2.117247,44.355402
2020-124002,2020-03-06,000001,Vente,13687,,,LAUBOROU,B147,12200,12021,Le Bas Ségala,12,,,120210000A0738,,,,,,,,,,,,,0,,,,,T,terres,,,2383,2.119757,44.355993
2020-124002,2020-03-06,000001,Vente,13687,,,LAUBOROU,B147,12200,12021,Le Bas Ségala,12,,,120210000A0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2439,2.119432,44.356495
2020-124002,2020-03-06,000001,Vente,13687,,,LAUBOROU,B147,12200,12021,Le Bas Ségala,12,,,120210000A0740,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2990,2.119021,44.356302
2020-124002,2020-03-06,000001,Vente,13687,,,LE PECH,B196,12200,12021,Le Bas Ségala,12,,,120210000A0752,,,,,,,,,,,,,0,,,,,T,terres,,,4620,2.116054,44.35135
2020-124002,2020-03-06,000001,Vente,13687,,,LE SUQUET,B283,12200,12021,Le Bas Ségala,12,,,120210000A0897,,,,,,,,,,,,,0,,,,,T,terres,,,2792,2.114822,44.348299
2020-124002,2020-03-06,000001,Vente,13687,,,LA BESSADE LA BASTIDE-L'EV,B019,12200,12021,Le Bas Ségala,12,,,120210000A0919,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1788,2.114637,44.352036
2020-124002,2020-03-06,000001,Vente,13687,,,LA BESSADE LA BASTIDE-L'EV,B019,12200,12021,Le Bas Ségala,12,,,120210000A0920,,,,,,,,,,,,,0,,,,,T,terres,,,4050,2.11535,44.351679
2020-124002,2020-03-06,000001,Vente,13687,,,LA BESSADE LA BASTIDE-L'EV,B019,12200,12021,Le Bas Ségala,12,,,120210000A0921,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.115647,44.351428
2020-124002,2020-03-06,000001,Vente,13687,,,LA BESSADE LA BASTIDE-L'EV,B019,12200,12021,Le Bas Ségala,12,,,120210000A0922,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2089,2.115419,44.351994
2020-124002,2020-03-06,000001,Vente,13687,,,LE VIALARDEL,B302,12200,12021,Le Bas Ségala,12,,,120210000A1100,,,,,,,,,,,,,0,,,,,T,terres,,,5179,2.114113,44.346259
2020-124003,2020-03-06,000001,Vente,5252,,,LE VIALARDEL,B302,12200,12021,Le Bas Ségala,12,,,120210000A0881,,,,,,,,,,,,,0,,,,,P,prés,,,7360,2.111255,44.346706
2020-124003,2020-03-06,000001,Vente,5252,,,LE VIALARDEL,B302,12200,12021,Le Bas Ségala,12,,,120210000A0882,,,,,,,,,,,,,0,,,,,P,prés,,,1393,2.110386,44.347224
2020-124026,2020-03-06,000002,Echange,100,,,LISOURE,B157,12200,12021,Le Bas Ségala,12,,,120210000C1436,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7759,2.151517,44.358601
2020-124026,2020-03-06,000002,Echange,100,,,LISOURE,B157,12200,12021,Le Bas Ségala,12,,,120210000C1437,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11,2.150951,44.358536
2020-124026,2020-03-06,000002,Echange,100,,,POUZOULET,B215,12200,12021,Le Bas Ségala,12,,,120210000C1438,,,,,,,,,,,,,0,,,,,S,sols,,,411,2.15116,44.358411
2020-124026,2020-03-06,000002,Echange,100,,,POUZOULET,B215,12200,12021,Le Bas Ségala,12,,,120210000C1439,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.150991,44.358458
2020-124026,2020-03-06,000002,Echange,100,,,POUZOULET,B215,12200,12021,Le Bas Ségala,12,,,120210000C1440,,,,,,,,,,,,,0,,,,,S,sols,,,222,2.151246,44.358236
2020-124026,2020-03-06,000002,Echange,100,,,POUZOULET,B215,12200,12021,Le Bas Ségala,12,,,120210000C1441,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.15097,44.358382
2020-124026,2020-03-06,000003,Echange,100,,,LISOURE,B157,12200,12021,Le Bas Ségala,12,,,120210000C1437,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11,2.150951,44.358536
2020-124026,2020-03-06,000003,Echange,100,,,POUZOULET,B215,12200,12021,Le Bas Ségala,12,,,120210000C1439,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.150991,44.358458
2020-124057,2020-03-11,000001,Vente,45000,5396,,LA BOURIETTE,B035,12200,12021,Le Bas Ségala,12,,,120210000H0260,,,,,,,,,,,,,0,1,Maison,50,1,P,prés,,,4592,2.137862,44.339978
2020-124057,2020-03-11,000001,Vente,45000,5396,,LA BOURIETTE,B035,12200,12021,Le Bas Ségala,12,,,120210000H0260,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,301,2.137862,44.339978
2020-124069,2020-03-06,000001,Vente,500,,,POUZOULET,B215,12200,12021,Le Bas Ségala,12,,,120210000C0478,,,,,,,,,,,,,0,,,,,T,terres,,,1879,2.149361,44.35885
2020-124070,2020-03-06,000002,Vente,239500,,,POUZOULET,B215,12200,12021,Le Bas Ségala,12,,,120210000C0480,,,,,,,,,,,,,0,,,,,T,terres,,,2480,2.15044,44.358654
2020-124070,2020-03-06,000002,Vente,239500,,,POUZOULET,B215,12200,12021,Le Bas Ségala,12,,,120210000C0482,,,,,,,,,,,,,0,,,,,J,jardins,,,56,2.150457,44.3583
2020-124070,2020-03-06,000002,Vente,239500,,,POUZOULET,B215,12200,12021,Le Bas Ségala,12,,,120210000C0483,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.150605,44.358277
2020-124070,2020-03-06,000002,Vente,239500,5224,,POUZOULET,B215,12200,12021,Le Bas Ségala,12,,,120210000C0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,2.150652,44.358445
2020-124070,2020-03-06,000002,Vente,239500,5224,,POUZOULET,B215,12200,12021,Le Bas Ségala,12,,,120210000C0484,,,,,,,,,,,,,0,1,Maison,377,6,S,sols,,,855,2.150652,44.358445
2020-124070,2020-03-06,000002,Vente,239500,,,POUZOULET,B215,12200,12021,Le Bas Ségala,12,,,120210000C0485,,,,,,,,,,,,,0,,,,,L,landes,,,201,2.150888,44.358334
2020-124070,2020-03-06,000002,Vente,239500,,,POUZOULET,B215,12200,12021,Le Bas Ségala,12,,,120210000C1275,,,,,,,,,,,,,0,,,,,J,jardins,,,1069,2.150247,44.35843
2020-124070,2020-03-06,000002,Vente,239500,,,LISOURE,B157,12200,12021,Le Bas Ségala,12,,,120210000C1437,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11,2.150951,44.358536
2020-124070,2020-03-06,000002,Vente,239500,,,POUZOULET,B215,12200,12021,Le Bas Ségala,12,,,120210000C1439,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.150991,44.358458
2020-124070,2020-03-06,000002,Vente,239500,,,POUZOULET,B215,12200,12021,Le Bas Ségala,12,,,120210000C1441,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.15097,44.358382
2020-124137,2020-02-06,000001,Vente,82000,,,COMBECAVE,B446,12240,12021,Le Bas Ségala,12,,,120212850C0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11975,2.163839,44.263571
2020-124137,2020-02-06,000001,Vente,82000,,,BLEYSSOL,B429,12240,12021,Le Bas Ségala,12,,,120212850D0367,,,,,,,,,,,,,0,,,,,P,prés,,,6532,2.157906,44.274231
2020-124137,2020-02-06,000001,Vente,82000,,,BLEYSSOL,B429,12240,12021,Le Bas Ségala,12,,,120212850D0390,,,,,,,,,,,,,0,,,,,T,terres,,,930,2.15766,44.273765
2020-124137,2020-02-06,000001,Vente,82000,5115,,BLEYSSOL,B429,12240,12021,Le Bas Ségala,12,,,120212850D0391,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,690,2.157978,44.27401
2020-124137,2020-02-06,000001,Vente,82000,,,BLEYSSOL,B429,12240,12021,Le Bas Ségala,12,,,120212850D0392,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.157876,44.273689
2020-124159,2020-05-22,000001,Vente,105000,,,LES LANDES VABRE-TIZAC,B465,12240,12021,Le Bas Ségala,12,,,120212850B0378,,,,,,,,,,,,,0,,,,,T,terres,,,2720,2.123983,44.274023
2020-124159,2020-05-22,000001,Vente,105000,5061,,LES LANDES VABRE-TIZAC,B465,12240,12021,Le Bas Ségala,12,,,120212850B0379,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,650,2.1242,44.273963
2020-124229,2020-06-10,000002,Vente,1000,,,LES PASSADES,B376,12200,12021,Le Bas Ségala,12,,,120212450C1182,,,,,,,,,,,,,0,,,,,P,prés,,,195,2.091882,44.263442
2020-124230,2020-06-11,000001,Vente,8400,,,LE PATUS,B489,12240,12021,Le Bas Ségala,12,,,120212850B0766,,,,,,,,,,,,,0,,,,,T,terres,,,2170,2.148348,44.266975
2020-124230,2020-06-11,000001,Vente,8400,,,LE CASSAN VABRE-TIZAC,B442,12240,12021,Le Bas Ségala,12,,,120212850B0772,,,,,,,,,,,,,0,,,,,T,terres,,,8520,2.149299,44.266892
2020-124230,2020-06-11,000001,Vente,8400,,,LE CASSAN VABRE-TIZAC,B442,12240,12021,Le Bas Ségala,12,,,120212850B0772,,,,,,,,,,,,,0,,,,,T,terres,,,4260,2.149299,44.266892
2020-124231,2020-06-05,000001,Vente,83000,,,FLAUSSERGUES,B346,12200,12021,Le Bas Ségala,12,,,120212450A1346,,,,,,,,,,,,,0,,,,,T,terres,,,152,2.116772,44.314844
2020-124231,2020-06-05,000001,Vente,83000,,,FLAUSSERGUES,B346,12200,12021,Le Bas Ségala,12,,,120212450A1347,,,,,,,,,,,,,0,,,,,S,sols,,,219,2.116806,44.314985
2020-124231,2020-06-05,000001,Vente,83000,5186,,FLAUSSERGUES,B346,12200,12021,Le Bas Ségala,12,,,120212450A1349,,,,,,,,,,,,,0,1,Maison,86,5,,,,,,2.116929,44.314888
2020-124231,2020-06-05,000001,Vente,83000,5186,,FLAUSSERGUES,B346,12200,12021,Le Bas Ségala,12,,,120212450A1349,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.116929,44.314888