id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254655,2021-01-19,000002,Echange,2500,,,CHAMPS DE BIRON,B044,17770,17470,Villars-les-Bois,17,,,17470000AD0335,,,,,,,,,,,,,0,,,,,T,terres,,,4999,-0.413715,45.797833
2021-254656,2021-01-19,000003,Echange,970,,,LA GARENNE,B093,17770,17470,Villars-les-Bois,17,,,17470000AH0095,,,,,,,,,,,,,0,,,,,T,terres,,,1926,-0.431956,45.793176
2021-254938,2021-02-10,000001,Vente,2200,,,FIEF DU QUARTRON,B084,17770,17470,Villars-les-Bois,17,,,17470000AB0066,,,,,,,,,,,,,0,,,,,T,terres,,,3386,,
2021-254970,2021-02-09,000001,Echange,6000,,,LES GRANDES GROIES,B104,17770,17470,Villars-les-Bois,17,,,17470000AB0431,,,,,,,,,,,,,0,,,,,VI,vignes,,,1192,-0.435556,45.805989
2021-255481,2021-03-30,000001,Vente,6135,,,LES GROIES,B114,17770,17470,Villars-les-Bois,17,,,17470000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,5763,-0.419581,45.795641
2021-255481,2021-03-30,000001,Vente,6135,,,LES GROIES,B114,17770,17470,Villars-les-Bois,17,,,17470000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,1455,-0.419252,45.795606
2021-255671,2021-04-12,000001,Vente,57500,44,,RUE DE LA MAIRIE,0120,17770,17470,Villars-les-Bois,17,,,17470000AI0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1650,0,S,sols,,,1668,-0.43593,45.797842
2021-255671,2021-04-12,000001,Vente,57500,,,CHEZ BELOT,B053,17770,17470,Villars-les-Bois,17,,,17470000AI0375,,,,,,,,,,,,,0,,,,,S,sols,,,673,-0.435562,45.797782
2021-255671,2021-04-12,000001,Vente,57500,,,CHEZ BELOT,B053,17770,17470,Villars-les-Bois,17,,,17470000AI0379,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.436151,45.797935
2021-256904,2021-05-10,000001,Vente,2080000,,,LES POMMERAIES,B165,17770,17470,Villars-les-Bois,17,,,17470000AD0273,,,,,,,,,,,,,0,,,,,VI,vignes,,,970,-0.415406,45.803487
2021-256904,2021-05-10,000001,Vente,2080000,,,LES POMMERAIES,B165,17770,17470,Villars-les-Bois,17,,,17470000AD0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,3622,-0.415521,45.803683
2021-256904,2021-05-10,000001,Vente,2080000,,,LES POMMERAIES,B165,17770,17470,Villars-les-Bois,17,,,17470000AD0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,2975,-0.41523,45.803821
2021-257137,2021-07-16,000001,Vente,6700,,,MONT BERGERE,B130,17770,17470,Villars-les-Bois,17,,,17470000AK0249,,,,,,,,,,,,,0,,,,,S,sols,,,432,-0.441283,45.791934
2021-257202,2021-07-21,000001,Vente,650,,,BOIS DES VALLEES,B021,17770,17470,Villars-les-Bois,17,,,17470000AL0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4281,-0.45428,45.793967
2021-257324,2021-07-07,000001,Vente,280000,,,LES GRANDS CHAMPS,B106,17770,17470,Villars-les-Bois,17,,,17470000AB0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5785,-0.448104,45.803413
2021-257324,2021-07-07,000001,Vente,280000,,,CHEZ BRUNAUD,B056,17770,17470,Villars-les-Bois,17,,,17470000AB0337,,,,,,,,,,,,,0,,,,,J,jardins,,,635,-0.44703,45.802703
2021-257324,2021-07-07,000001,Vente,280000,,,CHEZ BRUNAUD,B056,17770,17470,Villars-les-Bois,17,,,17470000AB0338,,,,,,,,,,,,,0,,,,,J,jardins,,,134,-0.447038,45.802781
2021-257324,2021-07-07,000001,Vente,280000,,,CHEZ BRUNAUD,B056,17770,17470,Villars-les-Bois,17,,,17470000AB0339,,,,,,,,,,,,,0,,,,,P,prés,,,11630,-0.44702,45.803134
2021-257324,2021-07-07,000001,Vente,280000,,,CHEZ BRUNAUD,B056,17770,17470,Villars-les-Bois,17,,,17470000AB0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,454,-0.447289,45.803709
2021-257324,2021-07-07,000001,Vente,280000,1,,RUE DE BELLEVUE,0010,17770,17470,Villars-les-Bois,17,,,17470000AB0341,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,2410,-0.447447,45.802845
2021-257913,2021-09-01,000002,Echange,1150,,,FIEF DES FLOTTES,B082,17770,17470,Villars-les-Bois,17,,,17470000AD0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,1609,-0.424913,45.802693
2021-257913,2021-09-01,000002,Echange,1150,,,FIEF DES FLOTTES,B082,17770,17470,Villars-les-Bois,17,,,17470000AD0882,,,,,,,,,,,,,0,,,,,VI,vignes,,,505,-0.424797,45.80261
2021-259321,2021-09-30,000001,Vente,145000,,,CHAUTABRY,B051,17770,17470,Villars-les-Bois,17,,,17470000AC0303,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.426143,45.807135
2021-259321,2021-09-30,000001,Vente,145000,,,CHAUTABRY,B051,17770,17470,Villars-les-Bois,17,,,17470000AC0304,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.426436,45.807015
2021-259321,2021-09-30,000001,Vente,145000,2,,RUE DU FRENE,0090,17770,17470,Villars-les-Bois,17,,,17470000AC0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,-0.4263,45.807142
2021-259321,2021-09-30,000001,Vente,145000,2,,RUE DU FRENE,0090,17770,17470,Villars-les-Bois,17,,,17470000AC0461,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,416,-0.4263,45.807142
2021-259321,2021-09-30,000001,Vente,145000,2,,RUE DU FRENE,0090,17770,17470,Villars-les-Bois,17,,,17470000AC0461,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,416,-0.4263,45.807142
2021-259321,2021-09-30,000001,Vente,145000,,,CHAUTABRY,B051,17770,17470,Villars-les-Bois,17,,,17470000ZB0108,,,,,,,,,,,,,0,,,,,P,prés,,,45,-0.42653,45.80711
2021-259542,2021-10-05,000001,Vente,10000,22,,RUE DE CHEZ LUNAUD,0117,17770,17470,Villars-les-Bois,17,,,17470000AD0831,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,261,-0.417082,45.795622
2021-259542,2021-10-05,000001,Vente,10000,22,,RUE DE CHEZ LUNAUD,0117,17770,17470,Villars-les-Bois,17,,,17470000AD0831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,-0.417082,45.795622
2021-259542,2021-10-05,000001,Vente,10000,,,CHEZ LUNAUD,B059,17770,17470,Villars-les-Bois,17,,,17470000AD0841,,,,,,,,,,,,,0,,,,,T,terres,,,3178,-0.417733,45.795519
2021-259574,2021-10-13,000001,Vente,85644,,,CHAUTABRY,B051,17770,17470,Villars-les-Bois,17,,,17470000AC0341,,,,,,,,,,,,,0,,,,,P,prés,,,1177,-0.428533,45.806703
2021-259574,2021-10-13,000001,Vente,85644,,,DERRIERE LA GRANGE,B066,17770,17470,Villars-les-Bois,17,,,17470000AC0364,,,,,,,,,,,,,0,,,,,VI,vignes,,,322,-0.428892,45.806023
2021-260844,2021-12-09,000001,Vente,25000,54,,RUE DE FONT DORMANT,0076,17770,17470,Villars-les-Bois,17,,,17470000AK0458,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,204,-0.44526,45.78711
2021-260844,2021-12-09,000001,Vente,25000,,,BERLOUZE,B008,17770,17470,Villars-les-Bois,17,,,17470000AK0460,,,,,,,,,,,,,0,,,,,P,prés,,,216,-0.445463,45.78691
2021-260844,2021-12-09,000001,Vente,25000,,,BERLOUZE,B008,17770,17470,Villars-les-Bois,17,,,17470000AK0462,,,,,,,,,,,,,0,,,,,T,terres,,,429,-0.445897,45.787085
2021-261144,2021-12-16,000001,Vente,750,,,LES REGAINS,B190,17770,17470,Villars-les-Bois,17,,,17470000AE0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,-0.421827,45.788377
2021-261475,2021-12-17,000003,Echange,1330,,,DESSUS LA GRAVE,B067,17770,17470,Villars-les-Bois,17,,,17470000AE0188,,,,,,,,,,,,,0,,,,,T,terres,,,988,-0.422626,45.788612
2021-261475,2021-12-17,000003,Echange,1330,,,DESSUS LA GRAVE,B067,17770,17470,Villars-les-Bois,17,,,17470000AE0189,,,,,,,,,,,,,0,,,,,T,terres,,,906,-0.422424,45.788643
2021-261475,2021-12-17,000003,Echange,1330,,,DESSUS LA GRAVE,B067,17770,17470,Villars-les-Bois,17,,,17470000AE0190,,,,,,,,,,,,,0,,,,,T,terres,,,1737,-0.422979,45.789312
2021-261475,2021-12-17,000003,Echange,1330,,,L OUCHE RONDE,B144,17770,17470,Villars-les-Bois,17,,,17470000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,549,-0.422649,45.789178
