siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505036,00013,21250503600013,O,1983-03-01,01,2019,,2021-10-27T08:07:27,true,3,,,,,,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505036,00021,21250503600021,O,1983-12-21,01,2019,,2021-10-27T08:07:27,false,3,,5,,RUE,DES VIEUX MOULINS,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.657142,47.315439,0.94,housenumber,5 Rue des Vieux Moulins 25190 Rosières-sur-Barbèche,25503_0062_00005,G,5 RUE DES VIEUX MOULINS,
212505036,00039,21250503600039,O,1996-12-01,NN,,,2022-01-25T16:45:35,false,4,MAIRIE,,,,,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212505036,00047,21250503600047,O,1996-12-01,NN,,,2022-01-25T16:44:05,false,4,MAIRIE,,,,,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262501331,00017,26250133100017,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292510146,00015,29251014600015,O,2001-06-28,,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301642377,00016,30164237700016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,1986-09-12,F,,,,,36.10,NAP,N,,,0,,,,,,
309906097,00014,30990609700014,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,5,,11,,RUE,PRINCIPALE,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,N,6.65904,47.315962,0.94,housenumber,11 Rue Principale 25190 Rosières-sur-Barbèche,25503_0039_00011,G,11 RUE PRINCIPALE,
314779703,00011,31477970300011,O,1979-01-01,NN,,4312BA,2019-11-14T14:00:26,true,4,,,,,,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
320988652,00014,32098865200014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
333720787,00022,33372078700022,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,36.10,NAP,N,,,0,,,,,,
343335857,00037,34333585700037,O,1995-05-01,,,,2019-11-14T14:00:26,true,1,,,,,LES POMMERAIS,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,1995-05-01,A,,,,,01.49Z,NAFRev2,N,1.948205,48.8257604,0.89,poi.hospital,C.M.P Les Pommerais (Hôpital) Plaisir,https://osm.org/way/156809068,G,,
344141502,00015,34414150200015,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,4,,2,,RUE,DES VIEUX MOULINS,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.41Z,NAFRev2,N,6.657928,47.315085,0.94,housenumber,2 Rue des Vieux Moulins 25190 Rosières-sur-Barbèche,25503_0062_00002,G,2 RUE DES VIEUX MOULINS,
350272886,00010,35027288600010,O,1989-04-04,NN,,,2019-11-14T14:00:26,true,4,,,,,,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389760935,00012,38976093500012,O,1975-10-01,NN,,,2019-11-14T14:00:26,true,3,,4,,RUE,CHENALIERE,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.659145,47.31448,0.81,street,Rue de Chenaliere 25190 Rosières-sur-Barbèche,25503_0013,G,RUE DE CHENALIERE,
389761172,00011,38976117200011,O,1981-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2018-07-07,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389902156,00014,38990215600014,O,1981-12-01,NN,,,2019-11-14T14:00:26,true,5,AU VILLAGE,7,,RUE,DES VIEUX MOULINS,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,70.2B,NAFRev1,N,6.656698,47.315473,0.94,housenumber,7 Rue des Vieux Moulins 25190 Rosières-sur-Barbèche,25503_0062_00007,G,7 RUE DES VIEUX MOULINS,
390219632,00010,39021963200010,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,5,,22,,RUE,PRINCIPALE,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,02.20Z,NAFRev2,N,6.658729,47.314936,0.94,housenumber,22 Rue Principale 25190 Rosières-sur-Barbèche,25503_0039_00022,G,22 RUE PRINCIPALE,
390846871,00015,39084687100015,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390918027,00017,39091802700017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404286643,00014,40428664300014,O,1996-03-01,NN,,,2019-11-14T14:00:26,true,3,,1,,RUE,DU CIMETIERE,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,6.656051,47.315059,0.55,housenumber,1 Rue du Moulin du Bas 25190 Rosières-sur-Barbèche,25503_0022_00001,G,1 RUE DU MOULIN DU BAS,
409022571,00015,40902257100015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
415298108,00010,41529810800010,O,1998-01-01,NN,,,2019-11-14T14:00:26,true,4,,12,,RUE,PRINCIPALE,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.65961,47.316339,0.94,housenumber,12 Rue Principale 25190 Rosières-sur-Barbèche,25503_0039_00012,G,12 RUE PRINCIPALE,
443128822,00022,44312882200022,O,2005-02-01,02,2019,,2021-10-27T08:23:50,true,2,,8,,RUE,PRINCIPALE,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,6.660284,47.316397,0.94,housenumber,8 Rue Principale 25190 Rosières-sur-Barbèche,25503_0039_00008,G,8 RUE PRINCIPALE,
452928245,00052,45292824500052,O,2022-01-01,,,4322BA,2022-01-18T10:00:17,false,1,,22,,RUE,PRINCIPALE,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.22B,NAFRev2,N,6.658729,47.314936,0.94,housenumber,22 Rue Principale 25190 Rosières-sur-Barbèche,25503_0039_00022,G,22 RUE PRINCIPALE,
487785123,00018,48778512300018,O,2006-01-01,01,2019,,2021-10-27T08:24:17,true,2,,7,,RUE,DES VIEUX MOULINS,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.656698,47.315473,0.94,housenumber,7 Rue des Vieux Moulins 25190 Rosières-sur-Barbèche,25503_0062_00007,G,7 RUE DES VIEUX MOULINS,
495103483,00014,49510348300014,O,2007-04-01,,,,2019-11-14T14:00:26,true,3,,11,,RUE,PRINCIPALE,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,56.10A,NAFRev2,N,6.65904,47.315962,0.94,housenumber,11 Rue Principale 25190 Rosières-sur-Barbèche,25503_0039_00011,G,11 RUE PRINCIPALE,
503120792,00026,50312079200026,O,2021-12-20,,,,2022-03-26T03:37:57,true,1,,20,,RUE,PRINCIPALE,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,68.20B,NAFRev2,N,6.658839,47.315176,0.94,housenumber,20 Rue Principale 25190 Rosières-sur-Barbèche,25503_0039_00020,G,20 RUE PRINCIPALE,
523435253,00019,52343525300019,O,2010-06-01,,,,2020-05-29T13:49:26,false,2,,,,,LES POMMERAIS,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.49Z,NAFRev2,N,1.948205,48.8257604,0.89,poi.hospital,C.M.P Les Pommerais (Hôpital) Plaisir,https://osm.org/way/156809068,G,,
523435261,00012,52343526100012,O,2010-06-01,,,,2019-11-14T14:00:26,true,1,,,,,LES POMMERAIS,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,1.948205,48.8257604,0.89,poi.hospital,C.M.P Les Pommerais (Hôpital) Plaisir,https://osm.org/way/156809068,G,,
524440203,00015,52444020300015,O,2010-07-01,,,,2019-11-14T14:00:26,true,1,,24,,RUE,PRINCIPALE,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.49Z,NAFRev2,N,6.658934,47.313968,0.94,housenumber,24 Rue Principale 25190 Rosières-sur-Barbèche,25503_0039_00024,G,24 RUE PRINCIPALE,
525203238,00015,52520323800015,O,2010-09-27,,,,2019-11-14T14:00:26,true,1,,5,B,RUE,DES VIEUX MOULINS,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,47.99A,NAFRev2,N,6.657254,47.316181,0.87,housenumber,5bis Rue des Vieux Moulins 25190 Rosières-sur-Barbèche,25503_0062_00005_bis,G,5BIS RUE DES VIEUX MOULINS,
534181177,00013,53418117700013,O,2011-08-17,,,,2019-11-14T14:00:26,true,2,,1,,RUE,PRINCIPALE,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.49Z,NAFRev2,N,6.661806,47.317867,0.94,housenumber,1 Rue Principale 25190 Rosières-sur-Barbèche,25503_0039_00001,G,1 RUE PRINCIPALE,
751189382,00011,75118938200011,O,2012-04-01,,,,2019-11-14T14:00:26,false,2,,2,,RUE,DES VIEUX MOULILNS,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.50Z,NAFRev2,N,6.657928,47.315085,0.84,housenumber,2 Rue des Vieux Moulins 25190 Rosières-sur-Barbèche,25503_0062_00002,G,2 RUE DES VIEUX MOULINS,
751189382,00029,75118938200029,O,2017-01-01,,,,2019-11-14T14:00:26,true,1,,2,,RUE,PRINCIPALE,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,6.662081,47.31837,0.94,housenumber,2 Rue Principale 25190 Rosières-sur-Barbèche,25503_0039_00002,G,2 RUE PRINCIPALE,
789484334,00014,78948433400014,O,2012-11-13,,,,2019-11-14T14:00:26,true,2,,25,,RUE,PRINCIPALE,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,6.658782,47.31401,0.94,housenumber,25 Rue Principale 25190 Rosières-sur-Barbèche,25503_0039_00025,G,25 RUE PRINCIPALE,
789923323,00016,78992332300016,O,2012-12-02,,,,2019-11-14T14:00:26,true,1,,10,,RUE,PRINCIPALE,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2012-12-02,A,,,,,47.99A,NAFRev2,N,6.660663,47.316446,0.94,housenumber,10 Rue Principale 25190 Rosières-sur-Barbèche,25503_0039_00010,G,10 RUE PRINCIPALE,
790417844,00012,79041784400012,O,2012-07-24,,,,2019-11-14T14:00:26,true,2,,4,,RUE,DES TILLEULS,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,6.651456,47.317056,0.94,housenumber,4 Rue des Tilleuls 25190 Rosières-sur-Barbèche,25503_0058_00004,G,4 RUE DES TILLEULS,
793883331,00019,79388333100019,O,2013-02-11,,,,2019-11-14T14:00:26,true,1,,4,,,A R DES TILLEULS,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,47.99A,NAFRev2,N,6.66035,47.317219,0.7,housenumber,4a Rue des Tilleuls 25190 Rosières-sur-Barbèche,25503_0058_00004_a,G,4A RUE DES TILLEULS,
807997416,00019,80799741600019,O,2014-11-01,,,,2019-11-14T14:00:26,true,1,,3,,,GRANDE RUE,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.41Z,NAFRev2,N,6.661107,47.316584,0.44,housenumber,3 Rue Principale 25190 Rosières-sur-Barbèche,25503_0039_00003,G,3 RUE PRINCIPALE,
812314821,00016,81231482100016,O,2015-06-08,,,,2019-11-14T14:00:26,true,2,,3,,RUE,DES PENNEY,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,6.658827,47.317066,0.93,housenumber,3 Rue des Penney 25190 Rosières-sur-Barbèche,25503_0038_00003,G,3 RUE DES PENNEY,
833180896,00023,83318089600023,O,2021-09-01,,,,2021-10-02T14:09:48,true,1,,20,,RUE,PRINCIPALE,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,96.09Z,NAFRev2,N,6.658839,47.315176,0.94,housenumber,20 Rue Principale 25190 Rosières-sur-Barbèche,25503_0039_00020,G,20 RUE PRINCIPALE,
876150111,00014,87615011100014,O,1961-01-01,11,2019,,2021-10-27T09:50:29,true,4,,8,,RUE,PRINCIPALE,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,6.660284,47.316397,0.94,housenumber,8 Rue Principale 25190 Rosières-sur-Barbèche,25503_0039_00008,G,8 RUE PRINCIPALE,
876240060,00015,87624006000015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
890831324,00011,89083132400011,O,2020-11-02,,,5610CQ,2020-11-10T04:00:07,true,1,,7,,RUE,DES TILLEULS,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,PIZZA NEL',56.10C,NAFRev2,N,6.659863,47.31703,0.94,housenumber,7 Rue des Tilleuls 25190 Rosières-sur-Barbèche,25503_0058_00007,G,7 RUE DES TILLEULS,
900843509,00010,90084350900010,O,2021-05-27,,,,2021-06-29T07:34:34,true,1,,1,,RUE,DE LA CHAPELLE,25190,ROSIERES-SUR-BARBECHE,,,25503,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,68.20B,NAFRev2,N,6.658897,47.315253,0.93,housenumber,1 Rue de la Chapelle 25190 Rosières-sur-Barbèche,25503_0010_00001,G,1 RUE DE LA CHAPELLE,
