id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-635297,2019-01-18,000001,Vente,210000,204,,CHE DU TREMPLIN,0031,42660,42017,Le Bessat,42,,,420170000B1443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1607,4.516194,45.366291
2019-635297,2019-01-18,000001,Vente,210000,204,,CHE DU TREMPLIN,0031,42660,42017,Le Bessat,42,,,420170000B1443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1607,4.516194,45.366291
2019-635297,2019-01-18,000001,Vente,210000,204,,CHE DU TREMPLIN,0031,42660,42017,Le Bessat,42,,,420170000B1443,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1607,4.516194,45.366291
2019-635297,2019-01-18,000001,Vente,210000,204,,CHE DU TREMPLIN,0031,42660,42017,Le Bessat,42,,,420170000B1443,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,1607,4.516194,45.366291
2019-635297,2019-01-18,000001,Vente,210000,204,,CHE DU TREMPLIN,0031,42660,42017,Le Bessat,42,,,420170000B1443,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,1607,4.516194,45.366291
2019-635481,2019-02-04,000001,Vente,12244,129,,GR GRANDE RUE,0023,42660,42017,Le Bessat,42,,,420170000B1805,,,10,55.3,,,,,,,,,1,2,Appartement,81,4,,,,,,4.514484,45.368647
2019-635483,2019-02-04,000001,Vente,5756,129,,GR GRANDE RUE,0023,42660,42017,Le Bessat,42,,,420170000B1805,,,11,26,,,,,,,,,1,2,Appartement,81,4,,,,,,4.514484,45.368647
2019-635540,2019-02-22,000001,Vente,126500,,,MONTROCHIN,B027,42660,42017,Le Bessat,42,,,420170000C0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6374,4.534844,45.381398
2019-635540,2019-02-22,000001,Vente,126500,,,MONTROCHIN,B027,42660,42017,Le Bessat,42,,,420170000C0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,17362,4.53581,45.381461
2019-635540,2019-02-22,000001,Vente,126500,,,MONTROCHIN,B027,42660,42017,Le Bessat,42,,,420170000C0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12051,4.53626,45.381357
2019-635540,2019-02-22,000001,Vente,126500,,,LA VERRIERE,B054,42660,42017,Le Bessat,42,,,420170000C0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11559,4.536765,45.381346
2019-635540,2019-02-22,000001,Vente,126500,,,LA GAUPILLERE,B022,42660,42017,Le Bessat,42,,,420170000C0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3192,4.533012,45.372305
2019-635540,2019-02-22,000001,Vente,126500,,,LA GAUPILLERE,B022,42660,42017,Le Bessat,42,,,420170000C0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2980,4.53289,45.372288
2019-636012,2019-04-17,000002,Vente,32000,,,LE BOURG,B007,42660,42017,Le Bessat,42,,,420170000B1948,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.517096,45.368111
2019-636013,2019-04-17,000001,Vente,1000,,,LE BOURG,B007,42660,42017,Le Bessat,42,,,420170000B1947,,,,,,,,,,,,,0,,,,,S,sols,,,214,4.516758,45.367918
2019-636280,2019-05-07,000001,Vente,300,,,SAGNE DU BLANC,B046,42660,42017,Le Bessat,42,,,420170000B1942,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.513114,45.37043
2019-636468,2019-05-20,000001,Vente,415000,410,,CHE DU THOIL,0026,42660,42017,Le Bessat,42,,,420170000B0669,,,,,,,,,,,,,0,1,Maison,272,6,P,prés,,,11276,4.508809,45.372881
2019-636468,2019-05-20,000001,Vente,415000,410,,CHE DU THOIL,0026,42660,42017,Le Bessat,42,,,420170000B0669,,,,,,,,,,,,,0,1,Maison,272,6,S,sols,,,834,4.508809,45.372881
2019-636468,2019-05-20,000001,Vente,415000,,,LE PLATRE,B037,42660,42017,Le Bessat,42,,,420170000B0670,,,,,,,,,,,,,0,,,,,P,prés,,,6060,4.508225,45.373005
2019-636468,2019-05-20,000001,Vente,415000,,,LE PLATRE,B037,42660,42017,Le Bessat,42,,,420170000B1945,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1420,4.50892,45.372399
2019-636500,2019-06-05,000001,Vente,170000,9004,,PL DE L EGLISE,0021,42660,42017,Le Bessat,42,,,420170000B1392,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,332,4.516661,45.368108
2019-636500,2019-06-05,000001,Vente,170000,9004,,PL DE L EGLISE,0021,42660,42017,Le Bessat,42,,,420170000B1392,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,332,4.516661,45.368108
2019-636532,2019-06-14,000001,Vente,80000,5087,,LE BOURG,B007,42660,42017,Le Bessat,42,,,420170000B1087,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,195,4.513201,45.370499
2019-636532,2019-06-14,000001,Vente,80000,,,SAGNE DU BLANC,B046,42660,42017,Le Bessat,42,,,420170000B1942,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.513114,45.37043
2019-636913,2019-07-03,000001,Vente,50000,67,,RTE DE CHAUBOURET,0009,42660,42017,Le Bessat,42,,,420170000B0512,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,182,4.517783,45.368077
2019-636913,2019-07-03,000001,Vente,50000,,,LE BOURG,B007,42660,42017,Le Bessat,42,,,420170000B1281,,,,,,,,,,,,,0,,,,,P,prés,,,4704,4.517898,45.368262
2019-637167,2019-07-08,000001,Vente,60000,,,LE BOURG,B007,42660,42017,Le Bessat,42,,,420170000B0489,,,,,,,,,,,,,0,,,,,J,jardins,,,255,4.514961,45.369546
2019-637167,2019-07-08,000001,Vente,60000,114,,RUE DU FERIA,0022,42660,42017,Le Bessat,42,,,420170000B1153,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,150,4.515133,45.369179
2019-637167,2019-07-08,000001,Vente,60000,114,,RUE DU FERIA,0022,42660,42017,Le Bessat,42,,,420170000B1153,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,150,4.515133,45.369179
2019-637167,2019-07-08,000001,Vente,60000,,,LES BONDES,B006,42660,42017,Le Bessat,42,,,420170000B1486,,,,,,,,,,,,,0,,,,,P,prés,,,208,4.51514,45.369351
2019-637167,2019-07-08,000001,Vente,60000,,,LES BONDES,B006,42660,42017,Le Bessat,42,,,420170000B1486,,,,,,,,,,,,,0,,,,,P,prés,,,207,4.51514,45.369351
2019-637221,2019-07-29,000001,Vente,55000,,,LES LITTES,B024,42660,42017,Le Bessat,42,,,420170000B0599,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,16698,4.503422,45.380441
2019-637221,2019-07-29,000001,Vente,55000,,,LES LITTES,B024,42660,42017,Le Bessat,42,,,420170000B0600,,,,,,,,,,,,,0,,,,,S,sols,,,662,4.50531,45.38045
2019-637221,2019-07-29,000001,Vente,55000,,,LES LITTES,B024,42660,42017,Le Bessat,42,,,420170000B0601,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,10676,4.504753,45.380104
2019-637221,2019-07-29,000001,Vente,55000,,,THOIL,B052,42660,42017,Le Bessat,42,,,420170000B0793,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,7410,4.505145,45.38098
2019-637221,2019-07-29,000001,Vente,55000,,,THOIL,B052,42660,42017,Le Bessat,42,,,420170000B0794,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,14200,4.505302,45.381694
2019-637221,2019-07-29,000001,Vente,55000,,,THOIL,B052,42660,42017,Le Bessat,42,,,420170000B0795,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,25340,4.504227,45.384127
2019-637221,2019-07-29,000001,Vente,55000,,,LES LITTES,B024,42660,42017,Le Bessat,42,,,420170000B0796,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,54160,4.503073,45.383039
2019-637221,2019-07-29,000001,Vente,55000,,,LES LITTES,B024,42660,42017,Le Bessat,42,,,420170000B0797,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,761,4.501495,45.383272
2019-637221,2019-07-29,000001,Vente,55000,,,LES LITTES,B024,42660,42017,Le Bessat,42,,,420170000B0798,,,,,,,,,,,,,0,,,,,P,prés,,,6320,4.503685,45.384045
2019-637221,2019-07-29,000001,Vente,55000,,,LES LITTES,B024,42660,42017,Le Bessat,42,,,420170000B0799,,,,,,,,,,,,,0,,,,,L,landes,,,12320,4.502757,45.384815
2019-637221,2019-07-29,000001,Vente,55000,,,LES LITTES,B024,42660,42017,Le Bessat,42,,,420170000B0800,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3511,4.504338,45.385068
2019-637407,2019-08-30,000001,Vente,10500,,,LE CREUX DU NIOLLON,B017,42660,42017,Le Bessat,42,,,420170000C0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8581,4.537929,45.378044
2019-638024,2019-10-17,000002,Vente,8000,,,SAGNE DU BLANC,B046,42660,42017,Le Bessat,42,,,420170000B1949,,,,,,,,,,,,,0,,,,,T,terres,,,479,4.517564,45.365164
2019-638024,2019-10-17,000002,Vente,8000,,,SAGNE DU BLANC,B046,42660,42017,Le Bessat,42,,,420170000B1951,,,,,,,,,,,,,0,,,,,P,prés,,,21,4.517787,45.365238
2019-638040,2019-10-17,000001,Vente,8000,,,LES REPLATS,B043,42660,42017,Le Bessat,42,,,420170000C0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12554,4.543932,45.371408
2019-638040,2019-10-17,000001,Vente,8000,,,LES REPLATS,B043,42660,42017,Le Bessat,42,,,420170000C0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,807,4.544587,45.370352
2019-638819,2019-12-23,000001,Vente,140000,185,,CHE DE SAGNE GOTEY,0016,42660,42017,Le Bessat,42,,,420170000B1889,,,,,,,,,,,,,0,1,Maison,187,5,AG,terrains d'agrément,,,3041,4.518932,45.364372
2019-638819,2019-12-23,000001,Vente,140000,185,,CHE DE SAGNE GOTEY,0016,42660,42017,Le Bessat,42,,,420170000B1889,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,1882,4.518932,45.364372
2019-638838,2019-12-20,000001,Vente,165000,,,SAGNE DU BLANC,B046,42660,42017,Le Bessat,42,,,420170000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,1786,4.521159,45.362912
2019-638838,2019-12-20,000001,Vente,165000,457,,CHE DE SAGNE GOTEY,0016,42660,42017,Le Bessat,42,,,420170000B0318,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,1951,4.521652,45.362997
2019-638838,2019-12-20,000001,Vente,165000,457,,CHE DE SAGNE GOTEY,0016,42660,42017,Le Bessat,42,,,420170000B0318,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,79,4.521652,45.362997
2019-638838,2019-12-20,000001,Vente,165000,,,SAGNE DU BLANC,B046,42660,42017,Le Bessat,42,,,420170000B0319,,,,,,,,,,,,,0,,,,,P,prés,,,4376,,
