siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500749,00018,21150074900018,O,1983-03-01,03,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.511296,44.928139,0.34,street,Lotissement le Pre Vert 15130 Giou-de-Mamou,15074_a009,D,LOTISSEMENT LE PRE VERT,
211500749,00026,21150074900026,O,1983-12-21,02,2018,,2020-08-25T10:15:56,false,3,,,,,LE BOURG,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211500749,00034,21150074900034,O,1997-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET  LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,2.494609,44.933137,0.38,street,Route de la Carrière 15130 Giou-de-Mamou,15074_6x7nei,D,ROUTE DE LA CARRIERE,
211500749,00042,21150074900042,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE TRANSPORT SCOLAIRIE,,,,49.39A,NAFRev2,N,2.494609,44.933137,0.38,street,Route de la Carrière 15130 Giou-de-Mamou,15074_6x7nei,D,ROUTE DE LA CARRIERE,
261500276,00017,26150027600017,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.494609,44.933137,0.38,street,Route de la Carrière 15130 Giou-de-Mamou,15074_6x7nei,D,ROUTE DE LA CARRIERE,
291500080,00010,29150008000010,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
291505188,00016,29150518800016,O,1965-01-01,,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301532016,00013,30153201600013,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,CAVANHAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.501981,44.921226,0.91,street,Impasse de Cavanhac 15130 Giou-de-Mamou,15074_0113,G,IMPASSE DE CAVANHAC,
301532016,00021,30153201600021,O,2005-01-01,NN,,,2021-02-23T10:35:59,true,1,,,,,LA GRANIERE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,02.10Z,NAFRev2,N,2.493401,44.930895,0.91,street,Impasse de la Granière 15130 Giou-de-Mamou,15074_nxihho,G,IMPASSE DE LA GRANIERE,
302376132,00015,30237613200015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA MAISONNEUVE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,2.506529,44.92857,0.82,street,La Maison Neuve 15130 Giou-de-Mamou,15074_b043,G,LA MAISON NEUVE,
304625445,00024,30462544500024,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CAVANHAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.501981,44.921226,0.91,street,Impasse de Cavanhac 15130 Giou-de-Mamou,15074_0113,G,IMPASSE DE CAVANHAC,
305997520,00013,30599752000013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CARNEJAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3H,NAF1993,O,2.49916,44.914621,0.94,street,Carnejac 15130 Giou-de-Mamou,15074_c7yf0z,G,CARNEJAC,
309079531,00138,30907953100138,O,2012-01-01,,,,2019-11-14T14:00:20,false,2,,,,,LA GRANIERE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.19Z,NAFRev2,N,2.493401,44.930895,0.91,street,Impasse de la Granière 15130 Giou-de-Mamou,15074_nxihho,G,IMPASSE DE LA GRANIERE,
312733454,00010,31273345400010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
312872641,00013,31287264100013,O,1978-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
314773037,00010,31477303700010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA LIMAGNE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.7P,NAF1993,N,2.497939,44.914151,0.92,street,Route de la Limagne 15130 Giou-de-Mamou,15074_0144,G,ROUTE DE LA LIMAGNE,
315462655,00012,31546265500012,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA MAISONNEUVE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.506529,44.92857,0.82,street,La Maison Neuve 15130 Giou-de-Mamou,15074_b043,G,LA MAISON NEUVE,
315889899,00029,31588989900029,O,1900-01-01,01,2018,4520BB,2020-08-25T10:26:43,true,3,,,,,LA MAISON NEUVE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,45.20A,NAFRev2,O,2.506529,44.92857,0.94,street,La Maison Neuve 15130 Giou-de-Mamou,15074_b043,G,LA MAISON NEUVE,
317738011,00012,31773801100012,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,ROQUES,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,O,4.7727562,43.9591518,0.89,poi.hotel,Hôtel Roques Les Angles,https://osm.org/node/5314616062,G,,
319592630,00028,31959263000028,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,ROQUES,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.33Z,NAFRev2,N,4.7727562,43.9591518,0.89,poi.hotel,Hôtel Roques Les Angles,https://osm.org/node/5314616062,G,,
320569494,00018,32056949400018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA MAISON NEUVE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.506529,44.92857,0.94,street,La Maison Neuve 15130 Giou-de-Mamou,15074_b043,G,LA MAISON NEUVE,
320772759,00017,32077275900017,O,1980-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ECOLE PUBLIQUE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
325301281,00011,32530128100011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CARNEJAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.49916,44.914621,0.94,street,Carnejac 15130 Giou-de-Mamou,15074_c7yf0z,G,CARNEJAC,
326664760,00021,32666476000021,O,1997-06-16,NN,,,2019-11-14T14:00:20,true,1,,,,,ROQUES,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,4.7727562,43.9591518,0.89,poi.hotel,Hôtel Roques Les Angles,https://osm.org/node/5314616062,G,,
327141651,00015,32714165100015,O,1983-04-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LA MAISON NEUVE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.20A,NAFRev2,O,2.506529,44.92857,0.94,street,La Maison Neuve 15130 Giou-de-Mamou,15074_b043,G,LA MAISON NEUVE,
327955852,00014,32795585200014,O,1983-07-16,NN,,,2019-11-14T14:00:20,true,3,,,,,,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329298228,00019,32929822800019,O,,,,,2019-11-14T14:00:20,true,1,,,,,CAVANHAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,36.10,NAP,N,2.501981,44.921226,0.91,street,Impasse de Cavanhac 15130 Giou-de-Mamou,15074_0113,G,IMPASSE DE CAVANHAC,
331594069,00014,33159406900014,O,1984-12-08,NN,,,2019-11-14T14:00:20,true,4,,,,,LE PAYS HAUT,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.495415,44.938103,0.74,locality,Pays Haut 15130 Giou-de-Mamou,15074_b052,G,PAYS HAUT,
333175107,00015,33317510700015,O,1985-07-12,NN,,,2019-11-14T14:00:20,true,6,,,,,BARATHE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.12A,NAFRev2,N,2.516192,44.932347,0.91,street,Route de Barathe 15130 Giou-de-Mamou,15074_0101,G,ROUTE DE BARATHE,
334839388,00017,33483938800017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CAVANHAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,2.501981,44.921226,0.91,street,Impasse de Cavanhac 15130 Giou-de-Mamou,15074_0113,G,IMPASSE DE CAVANHAC,
339340929,00019,33934092900019,O,1986-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CARNEJAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.49916,44.914621,0.94,street,Carnejac 15130 Giou-de-Mamou,15074_c7yf0z,G,CARNEJAC,
340478452,00014,34047845200014,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,L HOPITAL,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,2.526258,44.950819,0.91,street,Impasse de l'Hôpital 15130 Giou-de-Mamou,15074_yzmftq,G,IMPASSE DE L HOPITAL,
340637487,00018,34063748700018,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA MAISON NEUVE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,2.506529,44.92857,0.94,street,La Maison Neuve 15130 Giou-de-Mamou,15074_b043,G,LA MAISON NEUVE,
342052990,00013,34205299000013,O,1987-08-01,NN,,4942ZZ,2020-02-24T08:43:49,true,5,,,,,CAVANHAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,49.41B,NAFRev2,N,2.501981,44.921226,0.91,street,Impasse de Cavanhac 15130 Giou-de-Mamou,15074_0113,G,IMPASSE DE CAVANHAC,
343879250,00011,34387925000011,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CAVANAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3253842,43.1717842,0.89,poi,(Pont) Cavanac,https://osm.org/way/236568901,G,,
344507801,00019,34450780100019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA MAISON NEUVE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.08,NAP,N,2.506529,44.92857,0.94,street,La Maison Neuve 15130 Giou-de-Mamou,15074_b043,G,LA MAISON NEUVE,
345137681,00010,34513768100010,O,,,,,2019-11-14T14:00:20,true,1,,,,,L HOPITAL,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.3Z,NAF1993,N,2.526258,44.950819,0.91,street,Impasse de l'Hôpital 15130 Giou-de-Mamou,15074_yzmftq,G,IMPASSE DE L HOPITAL,
349719872,00013,34971987200013,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,CALFOUR,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,56.01,NAP,N,2.503936,44.930978,0.91,street,Rn 122 Calfour 15130 Giou-de-Mamou,15074_egy72a,G,RN 122 CALFOUR,
349720037,00010,34972003700010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CALFOUR,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,37.1Z,NAF1993,N,2.503936,44.930978,0.91,street,Rn 122 Calfour 15130 Giou-de-Mamou,15074_egy72a,G,RN 122 CALFOUR,
350392726,00013,35039272600013,O,1989-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MAMOU BAS,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,2.501455,44.939386,0.94,locality,Mamou Bas 15130 Giou-de-Mamou,15074_b044,G,MAMOU BAS,
351895149,00018,35189514900018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA MAISON NEUVE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,67.08,NAP,N,2.506529,44.92857,0.94,street,La Maison Neuve 15130 Giou-de-Mamou,15074_b043,G,LA MAISON NEUVE,
353248172,00010,35324817200010,O,1971-01-01,NN,,,2021-02-23T11:05:35,false,3,,,,,CARNEJAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.49916,44.914621,0.94,street,Carnejac 15130 Giou-de-Mamou,15074_c7yf0z,G,CARNEJAC,
353248172,00028,35324817200028,O,2005-01-01,,,,2021-02-23T11:05:35,true,2,,,,,CARNEJAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.49916,44.914621,0.94,street,Carnejac 15130 Giou-de-Mamou,15074_c7yf0z,G,CARNEJAC,
379478746,00017,37947874600017,O,1990-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LAMARQUE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.489542,44.930315,0.91,street,Chemin de Lamarque 15130 Giou-de-Mamou,15074_37383q,G,CHEMIN DE LAMARQUE,
379677156,00018,37967715600018,O,1990-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BANCOU,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.481297,44.926922,0.91,street,Rd117 Bancou 15130 Giou-de-Mamou,15074_ckd8ai,G,RD117 BANCOU,
380364430,00013,38036443000013,O,1990-01-07,02,2018,4399CZ,2020-08-25T10:17:20,true,4,,,,,LE PAYS HAUT,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.495415,44.938103,0.74,locality,Pays Haut 15130 Giou-de-Mamou,15074_b052,G,PAYS HAUT,
381089416,00022,38108941600022,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA MAISON NEUVE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.1A,NAF1993,O,2.506529,44.92857,0.94,street,La Maison Neuve 15130 Giou-de-Mamou,15074_b043,G,LA MAISON NEUVE,
382174423,00014,38217442300014,O,1991-04-26,NN,,,2019-11-14T14:00:20,true,3,,,,,L'HOPITAL,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.526258,44.950819,0.91,street,Impasse de l'Hôpital 15130 Giou-de-Mamou,15074_yzmftq,G,IMPASSE DE L HOPITAL,
382803989,00013,38280398900013,O,1991-07-08,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383028685,00014,38302868500014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,80.4D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384025607,00019,38402560700019,O,1991-12-30,NN,,,2019-11-14T14:00:20,true,3,,,,,CAVANHAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.501981,44.921226,0.91,street,Impasse de Cavanhac 15130 Giou-de-Mamou,15074_0113,G,IMPASSE DE CAVANHAC,
384039210,00016,38403921000016,O,1991-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384690673,00015,38469067300015,O,1992-03-03,NN,,4120AZ,2019-11-14T14:00:20,true,5,,,,,POUJOL BAS,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,2.493826,44.932802,0.94,street,Poujol Bas 15130 Giou-de-Mamou,15074_b057,G,POUJOL BAS,
385020730,00029,38502073000029,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CARNEJAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,51.4S,NAF1993,N,2.49916,44.914621,0.94,street,Carnejac 15130 Giou-de-Mamou,15074_c7yf0z,G,CARNEJAC,
385099437,00027,38509943700027,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CARNEJAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,51.4S,NAF1993,N,2.49916,44.914621,0.94,street,Carnejac 15130 Giou-de-Mamou,15074_c7yf0z,G,CARNEJAC,
385299185,00012,38529918500012,O,1992-05-02,NN,,,2019-11-14T14:00:20,true,1,,,,,GRAMONT,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2000-09-16,F,,,,,45.2V,NAF1993,O,2.51799,44.934105,0.91,street,Impasse Gramont 15130 Giou-de-Mamou,15074_0140,G,IMPASSE GRAMONT,
387884919,00011,38788491900011,O,1992-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE PAYS HAUT,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,36.1K,NAFRev1,N,2.495415,44.938103,0.74,locality,Pays Haut 15130 Giou-de-Mamou,15074_b052,G,PAYS HAUT,
391131943,00022,39113194300022,O,1994-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2003-04-01,F,CREA,,,,92.3A,NAFRev1,O,,,0,,,,,,
392171781,00025,39217178100025,O,2001-10-02,NN,,,2019-11-14T14:00:20,false,4,,2,,LOT,DES EAUX VIVES,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,93.0D,NAFRev1,N,2.515715,44.931449,0.65,housenumber,2 Impasse les Eaux Vives 15130 Giou-de-Mamou,15074_0130_00002,G,2 IMPASSE LES EAUX VIVES,
397462359,00019,39746235900019,O,1994-05-28,,,,2019-11-14T14:00:20,true,3,,,,,CARNEJAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3H,NAF1993,N,2.49916,44.914621,0.94,street,Carnejac 15130 Giou-de-Mamou,15074_c7yf0z,G,CARNEJAC,
399123348,00035,39912334800035,O,2020-12-01,,,,2021-03-18T15:18:10,false,1,,17,,LOT,LE PRE VERT,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,70.22Z,NAFRev2,N,2.512709,44.928024,0.88,housenumber,17 Lotissement le Pre Vert 15130 Giou-de-Mamou,15074_a009_00017,G,17 LOTISSEMENT LE PRE VERT,
400542874,00039,40054287400039,O,2005-12-12,,,4932ZA,2021-02-23T11:24:26,true,2,,,,,LA PRUGNE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.494337,44.909489,0.91,street,Impasse de la Prugne 15130 Giou-de-Mamou,15074_0162,G,IMPASSE DE LA PRUGNE,
401340450,00014,40134045000014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,74.8F,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403099492,00015,40309949200015,O,1995-12-01,NN,,,2021-02-23T11:27:18,true,3,,,,,CARNEJAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.49916,44.914621,0.94,street,Carnejac 15130 Giou-de-Mamou,15074_c7yf0z,G,CARNEJAC,
403302219,00015,40330221900015,O,1995-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA MAISON NEUVE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,55.1A,NAFRev1,N,2.506529,44.92857,0.94,street,La Maison Neuve 15130 Giou-de-Mamou,15074_b043,G,LA MAISON NEUVE,
403660947,00017,40366094700017,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CACANHAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.501981,44.921226,0.61,street,Impasse de Cavanhac 15130 Giou-de-Mamou,15074_0113,G,IMPASSE DE CAVANHAC,
403898455,00015,40389845500015,O,1996-01-31,NN,,,2019-11-14T14:00:20,true,1,,,,,MAMOU HAUT,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,2.505537,44.947396,0.94,locality,Mamou Haut 15130 Giou-de-Mamou,15074_b047,G,MAMOU HAUT,
405711912,00015,40571191200015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,81.21,NAP,N,,,0,,,,,,
406010397,00023,40601039700023,O,1986-01-01,,,,2019-11-14T14:00:20,false,4,,,,,LA GRANIERE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.493401,44.930895,0.91,street,Impasse de la Granière 15130 Giou-de-Mamou,15074_nxihho,G,IMPASSE DE LA GRANIERE,
406213322,00018,40621332200018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
406412148,00016,40641214800016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CALFOUR,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.503936,44.930978,0.91,street,Rn 122 Calfour 15130 Giou-de-Mamou,15074_egy72a,G,RN 122 CALFOUR,
408231892,00014,40823189200014,O,1996-07-10,NN,,,2019-11-14T14:00:20,false,3,,,,,CAVANHAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.2P,NAF1993,N,2.501981,44.921226,0.91,street,Impasse de Cavanhac 15130 Giou-de-Mamou,15074_0113,G,IMPASSE DE CAVANHAC,
409316734,00014,40931673400014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,TABAIZE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,2.537956,44.9628534,0.88,poi.residential,Tabaize (Zone résidentielle) Giou-de-Mamou,https://osm.org/way/287666385,G,,
409316742,00017,40931674200017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,TREPSAT,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,2.52274,44.937453,0.91,street,Chemin de Trepsat 15130 Giou-de-Mamou,15074_d11kda,G,CHEMIN DE TREPSAT,
409316759,00011,40931675900011,O,1981-01-01,NN,,,2021-02-23T11:31:28,true,4,,,,,L HOPITAL,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,2.526258,44.950819,0.91,street,Impasse de l'Hôpital 15130 Giou-de-Mamou,15074_yzmftq,G,IMPASSE DE L HOPITAL,
409316767,00014,40931676700014,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,CARNEJAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,2.49916,44.914621,0.94,street,Carnejac 15130 Giou-de-Mamou,15074_c7yf0z,G,CARNEJAC,
409316775,00017,40931677500017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LIMAGNE DE CARNEJAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,2.504734,44.925903,0.63,street,Côte de Carnéjac 15130 Giou-de-Mamou,15074_0112,G,COTE DE CARNEJAC,
409316783,00011,40931678300011,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,CARNEJAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,2.49916,44.914621,0.94,street,Carnejac 15130 Giou-de-Mamou,15074_c7yf0z,G,CARNEJAC,
410974737,00018,41097473700018,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,MAMOU,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,2.501455,44.939386,0.92,locality,Mamou Bas 15130 Giou-de-Mamou,15074_b044,G,MAMOU BAS,
410974745,00011,41097474500011,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CAVANHAC,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2016-09-17,F,,,,,01.42Z,NAFRev2,N,2.501981,44.921226,0.91,street,Impasse de Cavanhac 15130 Giou-de-Mamou,15074_0113,G,IMPASSE DE CAVANHAC,
410974752,00017,41097475200017,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,MARQUE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.489542,44.930315,0.9,street,Chemin de Lamarque 15130 Giou-de-Mamou,15074_37383q,G,CHEMIN DE LAMARQUE,
410974778,00012,41097477800012,O,1993-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,MAMOU BAS,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.501455,44.939386,0.94,locality,Mamou Bas 15130 Giou-de-Mamou,15074_b044,G,MAMOU BAS,
413423732,00010,41342373200010,O,1997-07-22,NN,,,2019-11-14T14:00:20,true,3,,,,,,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413427378,00018,41342737800018,O,1997-07-01,01,2018,,2020-08-25T10:41:09,true,4,,,,,L HOPITAL,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.42Z,NAFRev2,N,2.526258,44.950819,0.91,street,Impasse de l'Hôpital 15130 Giou-de-Mamou,15074_yzmftq,G,IMPASSE DE L HOPITAL,
421721861,00019,42172186100019,O,1999-01-01,,,,2019-11-14T14:00:20,true,1,,,,,MAMOU BAS,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.2A,NAF1993,N,2.501455,44.939386,0.94,locality,Mamou Bas 15130 Giou-de-Mamou,15074_b044,G,MAMOU BAS,
422063230,00011,42206323000011,O,1999-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MAMOU BAS,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.501455,44.939386,0.94,locality,Mamou Bas 15130 Giou-de-Mamou,15074_b044,G,MAMOU BAS,
422081372,00035,42208137200035,O,2019-01-15,,,,2020-12-01T09:18:15,false,2,,33,,RTE,PASTORALE,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,85.59B,NAFRev2,N,2.514747,44.932341,0.83,housenumber,33 Route Pastorale 15130 Giou-de-Mamou,15074_0155_00033,G,33 ROUTE PASTORALE,
422737676,00011,42273767600011,O,1998-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15130,GIOU-DE-MAMOU,,,15074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,