siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,01723,18007301701723,O,1999-02-01,NN,,,2015-05-14T03:20:12,false,4,,,,,MONTGIROUX,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2014-06-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,N,-0.705554,48.213073,0.94,street,Montgiroux 53240 Alexain,53002_yyvysm,G,MONTGIROUX,
215300021,00015,21530002100015,O,1983-03-01,03,2018,,2020-08-25T10:17:40,true,4,,12,,RUE,DE LA MAIRIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.766607,48.229414,0.94,housenumber,12 Rue de la Mairie 53240 Alexain,53002_0052_00012,G,12 RUE DE LA MAIRIE,
215300021,00031,21530002100031,O,1983-12-21,02,2018,,2020-08-25T10:17:40,false,5,,10,,RUE,DE LA MAIRIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE BIGOTTIERE ST GERMA,,,,85.20Z,NAFRev2,N,-0.765711,48.229348,0.94,housenumber,10 Rue de la Mairie 53240 Alexain,53002_0052_00010,G,10 RUE DE LA MAIRIE,
215300021,00049,21530002100049,O,1996-01-01,NN,,,2008-01-04T18:35:53,false,3,MAIRIE,12,,RUE,DE LA MAIRIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D ASSAINISSEMENT D ALEXAIN,,,,37.00Z,NAFRev2,N,-0.766607,48.229414,0.94,housenumber,12 Rue de la Mairie 53240 Alexain,53002_0052_00012,G,12 RUE DE LA MAIRIE,
215300021,00056,21530002100056,O,1999-01-01,NN,,,2008-01-04T18:35:53,false,3,MAIRIE,12,,RUE,MAIRIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RESIDENCE,,,,42.99Z,NAFRev2,N,-0.766607,48.229414,0.86,housenumber,12 Rue de la Mairie 53240 Alexain,53002_0052_00012,G,12 RUE DE LA MAIRIE,
215300021,00064,21530002100064,O,2002-01-01,NN,,,2008-01-04T18:35:53,false,3,MAIRIE,12,,RUE,DE LA MAIRIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU PARC,,,,42.99Z,NAFRev2,N,-0.766607,48.229414,0.94,housenumber,12 Rue de la Mairie 53240 Alexain,53002_0052_00012,G,12 RUE DE LA MAIRIE,
215300021,00072,21530002100072,O,2003-10-03,NN,,,2013-10-05T12:35:53,false,4,,12,,RUE,DE LA MAIRIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU JACQUET,,,,42.99Z,NAFRev2,N,-0.766607,48.229414,0.94,housenumber,12 Rue de la Mairie 53240 Alexain,53002_0052_00012,G,12 RUE DE LA MAIRIE,
265300244,00018,26530024400018,O,1983-03-01,12,2018,,2020-08-25T10:21:06,true,5,,4,,RUE,MARIN BOUILLE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2010-01-10,A,MAISON RETRAITE MARIN BOUILLE,,,,87.10A,NAFRev2,O,-0.769457,48.229845,0.94,housenumber,4 Rue Marin Bouillé 53240 Alexain,53002_0051_00004,G,4 RUE MARIN BOUILLE,
265300244,00026,26530024400026,O,2002-12-25,,,,2008-01-04T19:00:31,false,2,,4,,RUE,MARIN BOUILLE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.769457,48.229845,0.94,housenumber,4 Rue Marin Bouillé 53240 Alexain,53002_0051_00004,G,4 RUE MARIN BOUILLE,
265301523,00014,26530152300014,O,1983-03-01,NN,,,2010-06-26T03:11:45,true,3,MAIRIE,12,,RUE,DE LA MAIRIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.766607,48.229414,0.94,housenumber,12 Rue de la Mairie 53240 Alexain,53002_0052_00012,G,12 RUE DE LA MAIRIE,
301489548,00042,30148954800042,O,,NN,,,2006-11-25T09:13:13,true,1,,,,,MONTGIROUX,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,55.1A,NAF1993,N,-0.705554,48.213073,0.94,street,Montgiroux 53240 Alexain,53002_yyvysm,G,MONTGIROUX,
303316459,00013,30331645900013,O,,,,,,true,1,,,,RTE,D'ANDOUILLE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,65.03,NAP,N,-0.768665,48.229882,0.37,street,Rue Marin Bouillé 53240 Alexain,53002_0051,G,RUE MARIN BOUILLE,
303721062,00014,30372106200014,O,,NN,,,,true,1,,,,,BOURG,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,70.2C,NAF1993,N,-0.768665,48.229882,0.42,street,Rue Marin Bouillé 53240 Alexain,53002_0051,G,RUE MARIN BOUILLE,
304003494,00016,30400349400016,O,1965-01-01,,,,,true,1,,,,,L'ENGLECHERIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-0.70486,48.228137,0.35,locality,La Petite Rochellerie 53240 Alexain,53002_b446,G,LA PETITE ROCHELLERIE,
305031643,00011,30503164300011,O,,NN,,,,true,1,,,,,LE BOURG,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,-0.768665,48.229882,0.4,street,Rue Marin Bouillé 53240 Alexain,53002_0051,G,RUE MARIN BOUILLE,
309512556,00031,30951255600031,O,,NN,,,,true,1,,,,LOT,DE LIVET,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.769238,48.228085,0.65,street,Lotissement du Livet 53240 Alexain,53002_0054,G,LOTISSEMENT DU LIVET,
310743059,00019,31074305900019,O,,,,,,true,1,,,,,BOURG,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1996-02-25,F,,,,,55.4B,NAF1993,N,-0.768665,48.229882,0.42,street,Rue Marin Bouillé 53240 Alexain,53002_0051,G,RUE MARIN BOUILLE,
313420689,00017,31342068900017,O,,NN,,,,true,1,,,,LD,LA COCHERIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,51.2E,NAF1993,O,-0.706076,48.226929,0.62,locality,La Grande Rochellerie 53240 Alexain,53002_b314,G,LA GRANDE ROCHELLERIE,
313420697,00010,31342069700010,O,,,,,,true,1,,,,LD,LA COCHERIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.706076,48.226929,0.62,locality,La Grande Rochellerie 53240 Alexain,53002_b314,G,LA GRANDE ROCHELLERIE,
315646166,00019,31564616600019,O,,NN,,,2006-11-25T09:37:00,true,1,,,,,BOURG,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,-0.768665,48.229882,0.42,street,Rue Marin Bouillé 53240 Alexain,53002_0051,G,RUE MARIN BOUILLE,
316661404,00053,31666140400053,O,,NN,,,,true,1,,,,,MONTGIROUX,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,55.3A,NAF1993,O,-0.705554,48.213073,0.94,street,Montgiroux 53240 Alexain,53002_yyvysm,G,MONTGIROUX,
318585841,00030,31858584100030,O,2018-02-27,,,,2020-08-26T11:34:31,false,2,,,,,LE HAUT MONTCHIEN,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,77.31Z,NAFRev2,N,-0.779925,48.245746,0.79,locality,La Haut Montchien 53240 Alexain,53002_b328,G,LA HAUT MONTCHIEN,
318585841,00048,31858584100048,O,2020-06-25,,,,2020-08-26T11:34:31,true,1,,,,,LA JEUSSERIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,77.31Z,NAFRev2,N,-0.706076,48.226929,0.44,locality,La Grande Rochellerie 53240 Alexain,53002_b314,G,LA GRANDE ROCHELLERIE,
318672565,00013,31867256500013,O,1980-01-01,NN,,,,false,4,,,,,BAS MONTCHIEN,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,71.3A,NAF1993,N,-0.770591,48.229389,0.93,locality,Le Bas Montchien 53240 Alexain,53002_b012,G,LE BAS MONTCHIEN,
318672565,00039,31867256500039,O,2006-01-12,,,,2016-06-07T04:44:10,true,2,,,,,MAIRIE D ALEXAIN,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.767642,48.229623,0.81,street,Rue de la Mairie 53240 Alexain,53002_0052,G,RUE DE LA MAIRIE,
320349590,00010,32034959000010,O,,,,,,true,1,,,,LD,MONTGIROUX,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.705554,48.213073,0.94,street,Montgiroux 53240 Alexain,53002_yyvysm,G,MONTGIROUX,
329709034,00014,32970903400014,O,1984-04-23,NN,,,2007-01-18T09:18:57,true,3,,,,LD,LA MARGALLERIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.706076,48.226929,0.51,locality,La Grande Rochellerie 53240 Alexain,53002_b314,G,LA GRANDE ROCHELLERIE,
330361270,00011,33036127000011,O,1984-04-23,NN,,,2008-01-04T19:58:50,true,3,,,,LD,LE HALLERAY,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.45655,47.26979,0.89,poi.bus_stop,Le Halleray (Arrêt de bus) Thouaré-sur-Loire,https://osm.org/node/1371562396,G,,
330833385,00025,33083338500025,O,,NN,,,,true,1,,,,,MONTGIROUX,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,-0.705554,48.213073,0.94,street,Montgiroux 53240 Alexain,53002_yyvysm,G,MONTGIROUX,
331178293,00048,33117829300048,O,2010-02-01,,,,2012-11-09T00:28:07,false,2,,,,,LA LARDIERE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,46.69C,NAFRev2,N,-0.790594,48.245672,0.33,locality,Bussonniere du Houx 53240 Alexain,53002_b044,G,BUSSONNIERE DU HOUX,
332004639,00016,33200463900016,O,,NN,,,,true,1,,,,,LA DAVIERE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1A,NAF1993,N,-0.790594,48.245672,0.34,locality,Bussonniere du Houx 53240 Alexain,53002_b044,G,BUSSONNIERE DU HOUX,
332030287,00012,33203028700012,O,,NN,,,,true,1,,,,,MONTGIROUX,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.705554,48.213073,0.94,street,Montgiroux 53240 Alexain,53002_yyvysm,G,MONTGIROUX,
334214996,00012,33421499600012,O,1985-10-01,NN,,,,true,1,,,,,LA MAISON NEUVE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,-0.726318,48.228554,0.94,locality,La Maison Neuve 53240 Alexain,53002_b359,G,LA MAISON NEUVE,
335267456,00010,33526745600010,O,1985-12-01,NN,,,2007-01-18T09:21:48,true,3,,,,,LE METIVAGE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.752537,48.231286,0.33,locality,Le Petit Reveu 53240 Alexain,53002_b429,G,LE PETIT REVEU,
338085509,00010,33808550900010,O,1986-05-01,NN,,,2018-06-07T04:20:37,true,3,,,,,LA MENNERIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.775641,48.224925,0.54,street,La Métairie 53240 Alexain,53002_lgfaqb,G,LA METAIRIE,
340035971,00019,34003597100019,O,1987-01-01,NN,,,2017-07-04T03:53:53,true,3,,,,,LE PRESBYTERE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
340210301,00016,34021030100016,O,1987-01-01,NN,,,2007-01-18T09:23:20,true,3,,,,,LE BAS DU BOURG,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.770591,48.229389,0.42,locality,Le Bas Montchien 53240 Alexain,53002_b012,G,LE BAS MONTCHIEN,
343181780,00010,34318178000010,O,,NN,,,,true,1,,,,,MONTGIROUX,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.3A,NAF1993,N,-0.705554,48.213073,0.94,street,Montgiroux 53240 Alexain,53002_yyvysm,G,MONTGIROUX,
343543344,00018,34354334400018,O,1988-01-01,NN,,,,true,1,,,,,LA MORINAIS,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,01.1A,NAF1993,N,-0.732294,48.226373,0.47,locality,Crean la Maison du Moulin 53240 Alexain,53002_b211,G,CREAN LA MAISON DU MOULIN,
344133707,00010,34413370700010,O,1988-01-25,,,1071CB,2015-03-17T00:26:58,true,4,,4,,RUE,DE LA MAIRIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,-0.767532,48.229527,0.94,housenumber,4 Rue de la Mairie 53240 Alexain,53002_0052_00004,G,4 RUE DE LA MAIRIE,
345377121,00032,34537712100032,O,2001-11-01,NN,,,2008-02-05T15:20:01,false,4,,,,,CREAN LA BUTTE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,92.6C,NAFRev1,N,-0.733681,48.229082,0.94,locality,Crean la Butte 53240 Alexain,53002_b210,G,CREAN LA BUTTE,
345377121,00057,34537712100057,O,2008-01-01,,,,2015-03-20T13:05:06,true,2,,,,,CREANS LA BUTTE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.19Z,NAFRev2,N,-0.733681,48.229082,0.78,locality,Crean la Butte 53240 Alexain,53002_b210,G,CREAN LA BUTTE,
348493016,00011,34849301600011,O,,NN,,,,true,1,,,,,LE BOURG,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,-0.768665,48.229882,0.4,street,Rue Marin Bouillé 53240 Alexain,53002_0051,G,RUE MARIN BOUILLE,
349731646,00015,34973164600015,O,1989-01-21,NN,,,2017-07-04T03:53:53,true,3,,,,,LE PRESBYTERE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
349936070,00011,34993607000011,O,1989-03-01,NN,,,2010-11-26T05:33:56,true,4,,,,,BOURG,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,45.3E,NAFRev1,O,-0.768665,48.229882,0.42,street,Rue Marin Bouillé 53240 Alexain,53002_0051,G,RUE MARIN BOUILLE,
350357711,00018,35035771100018,O,1989-04-10,NN,,,,true,1,,6,,ALL,DU PARC,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,45.2V,NAF1993,N,-0.769735,48.22744,0.81,housenumber,6 Allée du Parc 53240 Alexain,53002_0056_00006,G,6 ALLEE DU PARC,
350509634,00019,35050963400019,O,,,,,,true,1,,,,,LA METAIRIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,69.12,NAP,N,-0.775641,48.224925,0.94,street,La Métairie 53240 Alexain,53002_lgfaqb,G,LA METAIRIE,
353305717,00012,35330571700012,O,1989-07-01,01,2018,,2020-08-25T10:13:28,true,3,,,,,RADIVEAU,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
354079014,00016,35407901400016,O,,NN,,,,true,1,,,,,MONTGIROUX,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,61.2Z,NAF1993,N,-0.705554,48.213073,0.94,street,Montgiroux 53240 Alexain,53002_yyvysm,G,MONTGIROUX,
356000521,03815,35600052103815,O,1991-01-01,NN,,,,false,3,,,,PL,EGLISE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE ALEXAIN,,,,64.1A,NAFRev1,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
378040240,00012,37804024000012,O,1990-05-01,NN,,,2008-11-08T00:33:25,false,4,,,,RTE,D'ANDOUILLE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,O,-0.768665,48.229882,0.37,street,Rue Marin Bouillé 53240 Alexain,53002_0051,G,RUE MARIN BOUILLE,
378040240,00020,37804024000020,O,1999-05-01,00,2017,,2019-06-24T13:08:25,true,5,,14,B,RUE,DE LA MAIRIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,45.20A,NAFRev2,O,-0.765711,48.229348,0.81,housenumber,14 bis Rue de la Mairie 53240 Alexain,53002_0052_00014_bis,G,14 BIS RUE DE LA MAIRIE,
383987815,00016,38398781500016,O,1991-12-18,NN,,,2018-04-21T08:32:31,true,4,,,,,LA JEUSSERIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.706076,48.226929,0.44,locality,La Grande Rochellerie 53240 Alexain,53002_b314,G,LA GRANDE ROCHELLERIE,
384247250,00044,38424725000044,O,1999-12-01,,,,2007-01-18T09:30:23,true,3,CREANS,,,,LA BUTTE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,01.2C,NAF1993,N,-0.733681,48.229082,0.92,locality,Crean la Butte 53240 Alexain,53002_b210,G,CREAN LA BUTTE,
384930178,00015,38493017800015,O,1992-01-01,NN,,,2009-12-29T10:58:00,false,4,LE PRESBYTERE,17,,RUE,DE LA MAIRIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,68.20A,NAFRev2,N,-0.766543,48.22948,0.94,housenumber,17 Rue de la Mairie 53240 Alexain,53002_0052_00017,G,17 RUE DE LA MAIRIE,
387607856,00011,38760785600011,O,1992-04-01,NN,,,2006-12-27T12:04:14,true,3,,,,,LE METIVAGE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,-0.752537,48.231286,0.33,locality,Le Petit Reveu 53240 Alexain,53002_b429,G,LE PETIT REVEU,
387776800,00014,38777680000014,O,1992-05-01,01,2018,,2020-08-25T10:22:54,true,4,,,,,LE HAUTMONTCHIEN,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-0.770591,48.229389,0.61,locality,Le Bas Montchien 53240 Alexain,53002_b012,G,LE BAS MONTCHIEN,
387880073,00029,38788007300029,O,2012-02-10,,,,2013-06-12T15:00:30,false,2,,2,,ALL,DU PARC,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,74.10Z,NAFRev2,N,-0.768584,48.227124,0.81,housenumber,2 Allée du Parc 53240 Alexain,53002_0056_00002,G,2 ALLEE DU PARC,
387899271,00010,38789927100010,O,,,,,,true,1,,,,,LA COCHERIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,-0.706076,48.226929,0.62,locality,La Grande Rochellerie 53240 Alexain,53002_b314,G,LA GRANDE ROCHELLERIE,
388474249,00017,38847424900017,O,1992-08-26,NN,,,2012-05-05T04:23:27,true,4,,,,,LE VIEUX CREANS,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,01.41Z,NAFRev2,N,-0.718013,48.223093,0.83,locality,Le Vieux Crean 53240 Alexain,53002_b643,G,LE VIEUX CREAN,
389019290,00011,38901929000011,O,1992-09-01,NN,,,2019-09-03T10:54:59,true,3,,,,,LE GRAND REVEU,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.749919,48.229992,0.88,locality,Le Grand Reveux 53240 Alexain,53002_b292,G,LE GRAND REVEUX,
390664944,00019,39066494400019,O,1993-04-01,NN,,,2018-01-16T03:56:53,true,3,,,,,LA METAIRIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.775641,48.224925,0.94,street,La Métairie 53240 Alexain,53002_lgfaqb,G,LA METAIRIE,
391617263,00010,39161726300010,O,1993-03-01,NN,,,2008-01-04T23:54:54,true,3,,,,,LA MAISON NEUVE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.726318,48.228554,0.94,locality,La Maison Neuve 53240 Alexain,53002_b359,G,LA MAISON NEUVE,
392406898,00016,39240689800016,O,1993-08-01,NN,,,2018-05-03T09:51:15,true,4,,,,,LA MALGALLERIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.706076,48.226929,0.5,locality,La Grande Rochellerie 53240 Alexain,53002_b314,G,LA GRANDE ROCHELLERIE,
394020788,00011,39402078800011,O,1900-01-01,NN,,,2011-04-28T00:58:35,false,4,,,,,MONTGIROUX,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.10Z,NAFRev2,O,-0.705554,48.213073,0.94,street,Montgiroux 53240 Alexain,53002_yyvysm,G,MONTGIROUX,
399944529,00011,39994452900011,O,1976-04-01,NN,,,2006-10-28T02:46:33,true,3,,,,,LA MORENNIERE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.4A,NAFRev1,N,-0.790594,48.245672,0.4,locality,Bussonniere du Houx 53240 Alexain,53002_b044,G,BUSSONNIERE DU HOUX,
400173167,00018,40017316700018,O,1995-02-01,NN,,,2017-11-24T15:16:25,false,3,,,,LD,BAS MONTCHIEN,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,-0.770591,48.229389,0.93,locality,Le Bas Montchien 53240 Alexain,53002_b012,G,LE BAS MONTCHIEN,
401492855,00010,40149285500010,O,1994-01-01,NN,,,,true,5,,,,,LA FETERIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,-0.70486,48.228137,0.51,locality,La Petite Rochellerie 53240 Alexain,53002_b446,G,LA PETITE ROCHELLERIE,
401857545,00016,40185754500016,O,1995-08-01,,,,2015-02-16T08:55:45,true,4,,,,,LA COCHERIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-0.706076,48.226929,0.62,locality,La Grande Rochellerie 53240 Alexain,53002_b314,G,LA GRANDE ROCHELLERIE,
402702575,00018,40270257500018,O,1995-10-13,NN,,,2016-12-04T04:07:01,true,4,,,,,LA COCHERIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-0.706076,48.226929,0.62,locality,La Grande Rochellerie 53240 Alexain,53002_b314,G,LA GRANDE ROCHELLERIE,
402768154,00039,40276815400039,O,1995-10-17,NN,,,2011-06-03T14:10:34,true,4,,,,,CREANS LA BUTTE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2000-12-31,A,,,,,85.51Z,NAFRev2,N,-0.733681,48.229082,0.78,locality,Crean la Butte 53240 Alexain,53002_b210,G,CREAN LA BUTTE,
403364904,00017,40336490400017,O,1995-09-01,NN,,,,false,4,,,,,CREAN LA BUTTE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,92.6C,NAF1993,N,-0.733681,48.229082,0.94,locality,Crean la Butte 53240 Alexain,53002_b210,G,CREAN LA BUTTE,
403651706,00026,40365170600026,O,,,,,,true,1,,,,,LA DAVIERE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,01.2C,NAF1993,N,-0.790594,48.245672,0.34,locality,Bussonniere du Houx 53240 Alexain,53002_b044,G,BUSSONNIERE DU HOUX,
409166725,00013,40916672500013,O,1996-09-15,NN,,,2018-07-04T03:58:22,false,4,,,,,MONTGIROUX,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,-0.705554,48.213073,0.94,street,Montgiroux 53240 Alexain,53002_yyvysm,G,MONTGIROUX,
409471133,00010,40947113300010,O,1996-10-12,NN,,,,true,1,,,,,L ENTREDOUZIERE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
409828696,00016,40982869600016,O,1978-01-01,NN,,,2008-01-04T21:32:29,true,3,,,,,CREAN LA MOTTE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.732448,48.228279,0.94,locality,Créan la Motte 53240 Alexain,53002_b212,G,CREAN LA MOTTE,
409828704,00018,40982870400018,O,1978-01-01,NN,,,2008-01-04T21:32:29,true,3,,,,,BUISSONNIERE DU HOUX,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.790594,48.245672,0.82,locality,Bussonniere du Houx 53240 Alexain,53002_b044,G,BUSSONNIERE DU HOUX,
409828712,00011,40982871200011,O,1978-01-01,NN,,,2006-10-28T03:43:57,true,3,,,,,LE DOMAINE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.731889,48.225228,0.35,locality,Les Blanches Fontaines 53240 Alexain,53002_b021,G,LES BLANCHES FONTAINES,
409828720,00014,40982872000014,O,1978-01-01,NN,,,2008-01-04T21:32:29,true,3,,1,,RUE,DE MARIGNY,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.76823,48.230113,0.94,housenumber,1 Rue de Marigny 53240 Alexain,53002_0053_00001,G,1 RUE DE MARIGNY,
409828738,00016,40982873800016,O,1978-01-01,NN,,,2006-10-28T03:43:57,true,3,,,,,A HAMBERS,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409828746,00019,40982874600019,O,1978-01-01,NN,,,2006-10-28T03:43:57,true,3,,,,,L ARDILLERE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2G,NAFRev1,N,0.339001,47.5794941,0.89,poi.stream,Ruisseau de l'Ardillère Couesmes,https://osm.org/way/305514785,G,,
409828753,00015,40982875300015,O,1978-01-01,NN,,,2006-10-28T03:43:57,true,3,,,,,LA VILETTE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,-0.732448,48.228279,0.42,locality,Créan la Motte 53240 Alexain,53002_b212,G,CREAN LA MOTTE,
409828761,00018,40982876100018,O,1978-01-01,NN,,,,true,1,,,,,VAU MARTIN,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,-0.700205,48.222627,0.77,locality,Vaux Martin 53240 Alexain,53002_b630,G,VAUX MARTIN,
409828779,00010,40982877900010,O,1982-01-01,NN,,,2008-01-04T21:32:29,true,3,,,,,LA LARGERIE,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.706076,48.226929,0.51,locality,La Grande Rochellerie 53240 Alexain,53002_b314,G,LA GRANDE ROCHELLERIE,
409828787,00013,40982878700013,O,1982-01-01,NN,,,2009-02-20T05:45:07,true,5,,,,,LE MEZERAY,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,-0.0220126,47.8220333,0.8,poi.stream,Le Canal de la Vézanne (Ruisseau) Mézeray,https://osm.org/way/225202096,G,,
409828795,00016,40982879500016,O,1982-12-31,NN,,,2016-01-12T00:18:11,true,3,,,,,LA MORINAIS,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.732294,48.226373,0.47,locality,Crean la Maison du Moulin 53240 Alexain,53002_b211,G,CREAN LA MAISON DU MOULIN,
409828795,00024,40982879500024,O,2013-01-01,,,,2013-01-31T04:45:20,false,1,,,,,LA MORINAIS,53240,ALEXAIN,,,53002,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,-0.732294,48.226373,0.47,locality,Crean la Maison du Moulin 53240 Alexain,53002_b211,G,CREAN LA MAISON DU MOULIN,