siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302620,00010,21630262000010,O,1983-03-01,12,2019,,2021-10-27T08:09:40,true,4,,11,,PL,HENRI ROMEUF,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.168894,45.703203,0.85,housenumber,11 Place Henri Romeuf 63670 Orcet,63262_0031_00011,G,11 PLACE HENRI ROMEUF,
216302620,00028,21630262000028,O,1983-12-21,03,2019,,2021-10-27T08:09:40,false,4,,,,RUE,ALEXANDRE ROUEL,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL BADOR,,,,85.10Z,NAFRev2,N,3.166305,45.707115,0.95,street,Rue Alexandre Rouel 63670 Orcet,63262_74wbgx,G,RUE ALEXANDRE ROUEL,
216302620,00036,21630262000036,O,1983-12-21,11,2019,,2021-10-27T08:09:40,false,4,,,,RUE,ALEXANDRE ROUEL,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PAUL BADOR,,,,85.20Z,NAFRev2,N,3.166305,45.707115,0.95,street,Rue Alexandre Rouel 63670 Orcet,63262_74wbgx,G,RUE ALEXANDRE ROUEL,
216302620,00044,21630262000044,O,1983-12-21,NN,,,,false,4,,,,,,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2001-12-25,F,ECOL PRIM GROUPE A,,,,80.1Z,NAF1993,N,,,0,,,,,,
216302620,00051,21630262000051,O,1995-01-01,NN,,,2008-05-16T11:17:10,false,4,MAIRIE,11,,PL,HENRI ROMEUF,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.168894,45.703203,0.85,housenumber,11 Place Henri Romeuf 63670 Orcet,63262_0031_00011,G,11 PLACE HENRI ROMEUF,
266302793,00010,26630279300010,O,1983-03-01,NN,,,2008-05-16T11:20:18,true,4,MAIRIE,11,,PL,HENRI ROMEUF,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.168894,45.703203,0.85,housenumber,11 Place Henri Romeuf 63670 Orcet,63262_0031_00011,G,11 PLACE HENRI ROMEUF,
266302793,00028,26630279300028,O,1986-05-21,,,,2008-05-16T11:23:07,false,4,MAIRIE,11,,PL,HENRI ROMEUF,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AIDE MENAGERE DOMICILE PERS AGE,,,,88.10A,NAFRev2,N,3.168894,45.703203,0.85,housenumber,11 Place Henri Romeuf 63670 Orcet,63262_0031_00011,G,11 PLACE HENRI ROMEUF,
266306398,00014,26630639800014,O,1983-03-01,NN,,,2010-06-26T03:13:43,true,4,MAIRIE,11,,PL,HENRI ROMEUF,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.168894,45.703203,0.85,housenumber,11 Place Henri Romeuf 63670 Orcet,63262_0031_00011,G,11 PLACE HENRI ROMEUF,
300226834,00012,30022683400012,O,1900-01-01,NN,,,2008-01-04T19:09:22,true,3,,,,,CAFE DU COMMERCE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.0546595,45.3392502,0.91,poi.cafe,Café du Commerce Beaurepaire,https://osm.org/way/69456941,G,,
300314218,00052,30031421800052,O,1999-07-01,NN,,,2008-01-04T19:09:49,true,3,,,,RUE,DU GRAND VERGER,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.169807,45.705595,0.95,street,Rue du Grand Verger 63670 Orcet,63262_0078,G,RUE DU GRAND VERGER,
300838455,00024,30083845500024,O,,NN,,,,true,1,,,,,VOIE ROMAINE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,3.165375,45.704339,0.96,street,Voie Romaine 63670 Orcet,63262_0064,G,VOIE ROMAINE,
300986791,00014,30098679100014,O,1900-01-01,,,,2006-11-25T09:12:30,true,4,,,,,MAIRIE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.5A,NAF1993,N,3.165375,45.704339,0.4,street,Voie Romaine 63670 Orcet,63262_0064,G,VOIE ROMAINE,
301515573,00014,30151557300014,O,,,,,,true,1,,,,RUE,DU MIDI,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.170553,45.703645,0.95,street,Rue du Midi 63670 Orcet,63262_0037,G,RUE DU MIDI,
302557046,00018,30255704600018,O,,,,,2020-01-13T10:58:46,true,1,,,,RTE,NATIONALE 9,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,67.01,NAP,N,3.159503,45.701683,0.83,street,Route Nationale 9 63670 Orcet,63262_h5c6xo,G,ROUTE NATIONALE 9,
302648118,00040,30264811800040,O,,NN,,,,true,1,,4,,RUE,SAINT MARY,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,69.23,NAP,N,3.169444,45.704136,0.95,housenumber,4 Rue Saint Mary 63670 Orcet,63262_0056_00004,G,4 RUE SAINT MARY,
302919998,00047,30291999800047,O,2010-04-05,,,,2021-02-23T10:36:23,true,1,,40,,RUE,DES PERCEDES,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2010-04-05,A,,,,,96.09Z,NAFRev2,N,3.163544,45.701532,0.96,housenumber,40 Rue des Percèdes 63670 Orcet,63262_0047_00040,G,40 RUE DES PERCEDES,
302919998,00054,30291999800054,O,2016-01-04,,,,2021-02-23T10:36:23,false,1,,40,,RUE,DES PERCEDES,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,01.49Z,NAFRev2,N,3.163544,45.701532,0.96,housenumber,40 Rue des Percèdes 63670 Orcet,63262_0047_00040,G,40 RUE DES PERCEDES,
302920707,00015,30292070700015,O,1900-01-01,NN,,,2008-01-04T19:22:41,true,3,,,,,,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302920715,00018,30292071500018,O,1900-01-01,NN,,,2008-01-04T19:22:41,true,3,,,,,,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305089757,00036,30508975700036,O,2005-09-13,,,,2011-01-28T08:56:19,false,3,,4,,RUE,CHAUFFOUR,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.170743,45.704734,0.61,housenumber,4 Avenue du Chaufour 63670 Orcet,63262_0013_00004,G,4 AVENUE DU CHAUFOUR,
305174641,00012,30517464100012,O,,,,,,true,1,,41,,RUE,DES PERCEDES,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,3.162791,45.701238,0.96,housenumber,41 Rue des Percèdes 63670 Orcet,63262_0047_00041,G,41 RUE DES PERCEDES,
305931917,00028,30593191700028,O,1980-08-18,NN,,,,true,1,,22,,RUE,HENRI POURRAT,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,O,3.160784,45.706382,0.96,housenumber,22 Rue Henri Pourrat 63670 Orcet,63262_0030_00022,G,22 RUE HENRI POURRAT,
306078858,00017,30607885800017,O,,,,,,true,1,,,,RUE,DES PERCEDES,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,87.03,NAP,N,3.164468,45.701759,0.96,street,Rue des Percèdes 63670 Orcet,63262_0047,G,RUE DES PERCEDES,
306257767,00039,30625776700039,O,,NN,,,,true,1,,6,,RUE,SOUS LES PERCEDES,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,55.60,NAP,N,3.166321,45.703549,0.95,housenumber,6 Rue sous les Percedes 63670 Orcet,63262_0059_00006,G,6 RUE SOUS LES PERCEDES,
309298990,00040,30929899000040,O,2009-01-01,,,,2021-02-23T10:38:12,true,1,,1,,RUE,DU PUITS,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,71.12B,NAFRev2,N,3.167587,45.703681,0.95,housenumber,1 Rue du Puits 63670 Orcet,63262_0102_00001,G,1 RUE DU PUITS,
309538478,00020,30953847800020,O,,NN,,,,true,1,,,,RUE,MONASTERE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.168892,45.704278,0.88,street,Rue du Monastère 63670 Orcet,63262_0038,G,RUE DU MONASTERE,
310868674,00014,31086867400014,O,,,,,,true,1,,,,RUE,DE LA NARCE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.168864,45.701423,0.83,street,Rue de la Narse 63670 Orcet,63262_0044,G,RUE DE LA NARSE,
311121214,00028,31112121400028,O,2000-04-01,NN,,,,true,1,,12,,LOT,LES PEUPLIERS,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.4C,NAF1993,N,3.166915,45.699721,0.9,housenumber,12 Lotissement les Peupliers 63670 Orcet,63262_a057_00012,G,12 LOTISSEMENT LES PEUPLIERS,
311405112,00013,31140511200013,O,1900-01-01,NN,,,2008-01-05T19:19:21,true,3,,,,PL,DU CHANCEL,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.169114,45.702646,0.81,street,Place du Chancel 63670 Orcet,63262_0010,G,PLACE DU CHANCEL,
311487896,00046,31148789600046,O,2000-06-15,NN,,,2006-11-25T09:28:38,true,3,,,,RUE,DU PIOMONTY,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2L,NAFRev1,N,3.160957,45.710444,0.78,street,Rue du Piomouty 63670 Orcet,63262_0094,G,RUE DU PIOMOUTY,
311617393,00013,31161739300013,O,,NN,,,,true,1,,,,,,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
312068836,00039,31206883600039,O,,NN,,,,true,1,,6,,RUE,SOUS LES PERCEDES,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.166321,45.703549,0.95,housenumber,6 Rue sous les Percedes 63670 Orcet,63262_0059_00006,G,6 RUE SOUS LES PERCEDES,
312229206,00023,31222920600023,O,,NN,,,,true,1,,3,,RUE,VERCINGETORIX,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,69.12,NAP,N,3.168382,45.702999,0.95,housenumber,3 Rue Vercingétorix 63670 Orcet,63262_0053_00003,G,3 RUE VERCINGETORIX,
312307333,00038,31230733300038,O,2017-03-19,,,9529ZF,2021-02-23T10:39:37,true,1,,5,B,RUE,DU CLOS D ORCET,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2017-03-19,A,,,,,95.29Z,NAFRev2,N,3.162714,45.700531,0.88,housenumber,5bis Rue du Clos d’Orcet 63670 Orcet,63262_0016_00005_bis,G,5BIS RUE DU CLOS D ORCET,
312545965,00039,31254596500039,O,,,,,,true,1,,7,,RUE,DES SAGNES,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,N,3.178959,45.706667,0.95,housenumber,7 Rue des Sagnes 63670 Orcet,63262_0115_00007,G,7 RUE DES SAGNES,
312741440,00043,31274144000043,O,2015-01-01,,,,2019-02-26T19:58:35,true,2,,1,,RUE,DU CHATEAU DE LA COTE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2019-02-17,F,,,,,82.11Z,NAFRev2,N,3.162586,45.707056,0.96,housenumber,1 Rue du Château de la Côte 63670 Orcet,63262_0014_00001,G,1 RUE DU CHATEAU DE LA COTE,
313708422,00016,31370842200016,O,,,,,,true,1,,,,AV,DE GERGOVIE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,3.16414,45.708374,0.83,street,Avenue de Gergovie 63670 Orcet,63262_0028,G,AVENUE DE GERGOVIE,
313984361,00037,31398436100037,O,1992-01-01,NN,,,2006-11-25T09:33:35,true,1,,48,,,VOI ROMAINE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,74.1J,NAF1993,O,3.167424,45.702843,0.84,housenumber,48 Voie Romaine 63670 Orcet,63262_0064_00048,G,48 VOIE ROMAINE,
314175977,00029,31417597700029,O,1991-08-01,,,,,false,3,,31,,AV,DE GERGOVIE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2A,NAF1993,N,3.162182,45.708166,0.85,housenumber,31 Avenue de Gergovie 63670 Orcet,63262_0028_00031,G,31 AVENUE DE GERGOVIE,
314819327,00011,31481932700011,O,1979-01-01,NN,,,2016-04-26T02:13:14,true,5,ORCET,9,,AV,ALEXANDRE ROUEL,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,47.73Z,NAFRev2,O,3.164934,45.706873,0.86,housenumber,9 Avenue Alexandre Rouel 63670 Orcet,63262_0003_00009,G,9 AVENUE ALEXANDRE ROUEL,
315574855,00013,31557485500013,O,1979-01-01,NN,,,,false,4,,,,,VOIE ROMAINE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,N,3.165375,45.704339,0.96,street,Voie Romaine 63670 Orcet,63262_0064,G,VOIE ROMAINE,
315574855,00021,31557485500021,O,1999-07-01,NN,,,2016-04-26T02:15:30,true,5,,,,RUE,DU GRAND VERGER,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,O,3.169807,45.705595,0.95,street,Rue du Grand Verger 63670 Orcet,63262_0078,G,RUE DU GRAND VERGER,
315810929,00028,31581092900028,O,,NN,,,2017-09-24T03:59:02,true,1,,,,RUE,MAURICE BELLONTE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,70.2C,NAF1993,N,3.166133,45.70898,0.57,street,Rue Maurice Ravel 63670 Orcet,63262_0089,G,RUE MAURICE RAVEL,
315917708,00036,31591770800036,O,1999-10-01,NN,,,2013-05-18T02:51:40,true,4,,,,,VOIE ROMAINE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,86.23Z,NAFRev2,O,3.165375,45.704339,0.96,street,Voie Romaine 63670 Orcet,63262_0064,G,VOIE ROMAINE,
317512994,00037,31751299400037,O,1993-03-01,NN,,,2008-01-04T20:53:30,true,3,,4,,RUE,DE LA POMMERAIE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.168998,45.702246,0.56,housenumber,4 Rue de la Narse 63670 Orcet,63262_0044_00004,G,4 RUE DE LA NARSE,
317994507,00026,31799450700026,O,,NN,,,,true,1,,,,RTE,DU CENDRE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,86.06,NAP,N,3.155316,45.707095,0.49,street,Rue du Centurion 63670 Orcet,63262_0085,G,RUE DU CENTURION,
318196482,00026,31819648200026,O,2021-11-01,,,,2021-10-22T11:11:30,true,1,,6,,RUE,DE LA MORNESSE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,70.22Z,NAFRev2,N,3.158084,45.707683,0.95,housenumber,6 Rue de la Mornesse 63670 Orcet,63262_0041_00006,G,6 RUE DE LA MORNESSE,
318529559,00029,31852955900029,O,1988-07-22,NN,,,,false,3,,3,,PL,DE LEGLISE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,45.3F,NAF1993,N,3.169094,45.703866,0.73,housenumber,3 Place de l’Eglise 63670 Orcet,63262_0021_00003,G,3 PLACE DE L EGLISE,
318529559,00037,31852955900037,O,1992-12-18,NN,,4322BB,2016-12-16T19:34:32,true,4,,,,PL,SAINT ROCH,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22B,NAFRev2,N,3.170388,45.703838,0.82,street,Place Saint Roch 63670 Orcet,63262_0057,G,PLACE SAINT ROCH,
318857927,00038,31885792700038,O,1987-01-01,NN,,,2009-01-06T04:02:06,true,4,,7,,PL,SAINT ROCH,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,3.170546,45.703865,0.83,housenumber,7 Place Saint Roch 63670 Orcet,63262_0057_00007,G,7 PLACE SAINT ROCH,
318857984,00013,31885798400013,O,,NN,,,,true,1,,10,,RUE,GENERAL D'ORCET,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,81.21,NAP,N,3.168376,45.704026,0.64,housenumber,10 Rue du Gnl d’Orcet 63670 Orcet,63262_0025_00010,G,10 RUE DU GNL D ORCET,
319676276,00011,31967627600011,O,1979-09-01,NN,,,,true,3,,,,RUE,DE LA MARSE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.4B,NAF1993,N,3.168864,45.701423,0.78,street,Rue de la Narse 63670 Orcet,63262_0044,G,RUE DE LA NARSE,
319752069,00033,31975206900033,O,1987-09-14,NN,,,2006-10-27T01:06:02,true,3,,10,,RUE,DU GENERAL D ORCET,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,55.3A,NAFRev1,N,3.168376,45.704026,0.73,housenumber,10 Rue du Gnl d’Orcet 63670 Orcet,63262_0025_00010,G,10 RUE DU GNL D ORCET,
320282429,00010,32028242900010,O,,NN,,,,true,1,,29,,RUE,SOUS LE CHATEAU DE LA COTE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,3.166451,45.703537,0.37,street,Rue sous les Percedes 63670 Orcet,63262_0059,G,RUE SOUS LES PERCEDES,
321465064,00012,32146506400012,O,,NN,,,,true,1,,22,,RUE,DES VIGNES,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,3.165159,45.699967,0.96,housenumber,22 Rue des Vignes 63670 Orcet,63262_0062_00022,G,22 RUE DES VIGNES,
322072208,00018,32207220800018,O,,NN,,,,true,1,,39,,,VOIE ROMAINE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.167597,45.702602,0.96,housenumber,39 Voie Romaine 63670 Orcet,63262_0064_00039,G,39 VOIE ROMAINE,
322230590,00042,32223059000042,O,2010-05-15,,,,2020-05-26T08:33:33,true,2,,1,,RUE,JEAN ROSTAND,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,85.59B,NAFRev2,N,3.168945,45.707949,0.95,housenumber,1 Rue Jean Rostand 63670 Orcet,63262_0079_00001,G,1 RUE JEAN ROSTAND,
322424177,00028,32242417700028,O,2010-06-01,,,,2011-04-14T20:08:10,true,2,,,,,PETIT ORCET,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,47.73Z,NAFRev2,N,3.164468,45.701759,0.56,street,Rue des Percèdes 63670 Orcet,63262_0047,G,RUE DES PERCEDES,
322714015,00011,32271401500011,O,,,,,,true,1,,6,,RUE,ST MARY,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.169246,45.704089,0.82,housenumber,6 Rue Saint Mary 63670 Orcet,63262_0056_00006,G,6 RUE SAINT MARY,
322798216,00014,32279821600014,O,1981-10-01,NN,,,2011-04-23T05:11:53,true,5,,14,,RUE,DES VERGERS,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.91B,NAFRev2,N,3.17276,45.704741,0.96,housenumber,14 Rue des Vergers 63670 Orcet,63262_0055_00014,G,14 RUE DES VERGERS,
323073510,00022,32307351000022,O,1990-09-28,NN,,,2008-11-07T00:39:36,false,4,,37,,AV,DE GERGOVIE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,45.3F,NAFRev1,N,3.162731,45.708358,0.85,housenumber,37 Avenue de Gergovie 63670 Orcet,63262_0028_00037,G,37 AVENUE DE GERGOVIE,
323458745,00136,32345874500136,O,2020-07-01,,,,2021-04-16T03:52:30,false,2,,1,,RUE,DE BOURDELAS,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,96.03Z,NAFRev2,O,3.182232,45.707185,0.95,housenumber,1 Rue de Bourdelas 63670 Orcet,63262_0087_00001,G,1 RUE DE BOURDELAS,
323475921,00025,32347592100025,O,1900-01-01,NN,,,2011-04-28T00:20:28,false,3,,,,,,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
323486241,00033,32348624100033,O,1987-01-31,NN,,,2008-09-15T08:13:23,true,4,,4,,AV,DU CHAUFFOUR,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,86.90D,NAFRev2,N,3.170743,45.704734,0.75,housenumber,4 Avenue du Chaufour 63670 Orcet,63262_0013_00004,G,4 AVENUE DU CHAUFOUR,
323516138,00019,32351613800019,O,1981-12-11,NN,,,2019-06-24T13:22:12,true,5,,,,RTE,N 9,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,3.168249,45.704508,0.35,street,Place de la Porte du Four 63670 Orcet,63262_0098,G,PLACE DE LA PORTE DU FOUR,
324137751,00081,32413775100081,O,2004-04-01,,,,2011-11-29T19:49:37,true,4,,16,,RUE,DES DOMES,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,47.99A,NAFRev2,N,3.167147,45.710816,0.96,housenumber,16 Rue des Domes 63670 Orcet,63262_0020_00016,G,16 RUE DES DOMES,
324954940,00015,32495494000015,O,,,,,,true,1,,7,,RUE,DES SAGNES,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,3.178959,45.706667,0.95,housenumber,7 Rue des Sagnes 63670 Orcet,63262_0115_00007,G,7 RUE DES SAGNES,
324978303,00026,32497830300026,O,,,,,,true,1,,10,,,ZONE ARTISANALE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1990-01-28,F,,,,,55.60,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
325824209,00028,32582420900028,O,2017-06-01,,,,2017-06-12T11:56:15,true,1,CHEZ JEAN-PHILIPPE RIGAUDIERE,,,,PETIT ORCET,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,3.164468,45.701759,0.56,street,Rue des Percèdes 63670 Orcet,63262_0047,G,RUE DES PERCEDES,
325882447,00015,32588244700015,O,1982-11-15,NN,,4332AA,2016-04-26T02:48:07,true,5,,14,,RUE,GENERAL D ORCET,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.32A,NAFRev2,O,3.168364,45.704175,0.64,housenumber,14 Rue du Gnl d’Orcet 63670 Orcet,63262_0025_00014,G,14 RUE DU GNL D ORCET,
326148640,00013,32614864000013,O,,NN,,,,true,1,,24,,HAM,LE GRAND VERGER,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,3.170392,45.705903,0.9,housenumber,24 Hameau le Grand Verger 63670 Orcet,63262_kgpe50_00024,G,24 HAMEAU LE GRAND VERGER,
326506599,00025,32650659900025,O,2020-09-01,,,5819ZP,2021-10-14T19:33:04,true,1,,5,,RUE,ST HUBERT,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,62.02B,NAFRev2,O,3.176567,45.708422,0.7,street,Rue Saint Hubert 63670 Orcet,63262_0114,G,RUE SAINT HUBERT,
327029179,00022,32702917900022,O,,,,,,true,1,,2,,RUE,DES COURTIAUX,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.167996,45.704467,0.95,housenumber,2 Rue des Courtiaux 63670 Orcet,63262_0017_00002,G,2 RUE DES COURTIAUX,
327287116,00013,32728711600013,O,,,,,,true,1,,,,,TENNIS CLUB,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,86.10,NAP,N,4.0449865,49.2502082,0.89,poi.swimming_pool,Piscine du tennis club Reims,https://osm.org/way/224854137,G,,
327690483,00018,32769048300018,O,,NN,,,,true,1,,2,,RUE,DU CHAMBARIOT,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,3.166967,45.704007,0.78,housenumber,2 Rue Chambariot 63670 Orcet,63262_0008_00002,G,2 RUE CHAMBARIOT,
327732335,00010,32773233500010,O,1983-07-12,NN,,,,false,4,,30,,RUE,DES VIGNES,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,70.2A,NAF1993,N,3.163948,45.700026,0.96,housenumber,30 Rue des Vignes 63670 Orcet,63262_0062_00030,G,30 RUE DES VIGNES,
328104930,00024,32810493000024,O,1990-06-01,,,,,true,3,,,,RTE,NATIONALE 9,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,3.159503,45.701683,0.83,street,Route Nationale 9 63670 Orcet,63262_h5c6xo,G,ROUTE NATIONALE 9,
328446505,00062,32844650500062,O,2007-03-09,NN,,,2012-05-05T01:58:27,true,4,,,,PL,HENRI ROMEUF,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2011-01-31,F,LE RETRO,,,,56.10A,NAFRev2,O,3.169118,45.703285,0.83,street,Place Henri Romeuf 63670 Orcet,63262_0031,G,PLACE HENRI ROMEUF,
328514310,00023,32851431000023,O,1985-01-01,NN,,,2006-12-15T00:24:23,false,4,,,,LOT,LES PERCEDES,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,3.164897,45.69902,0.88,street,Lotissement les Percedes 63670 Orcet,63262_wacznt,G,LOTISSEMENT LES PERCEDES,
328821129,00025,32882112900025,O,2018-01-22,,,4321AB,2021-02-23T10:49:52,true,1,,8,,RUE,HECTOR BERLIOZ,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,MOLLON ALAIN,43.21A,NAFRev2,N,3.166722,45.708123,0.95,housenumber,8 Rue Hector Berlioz 63670 Orcet,63262_0029_00008,G,8 RUE HECTOR BERLIOZ,
328991799,00011,32899179900011,O,,,,,,true,1,,,,RTE,NATIONALE 9,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,3.159503,45.701683,0.83,street,Route Nationale 9 63670 Orcet,63262_h5c6xo,G,ROUTE NATIONALE 9,
330163544,00019,33016354400019,O,,NN,,,,true,1,,1,,RUE,DE LA NARSE,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,3.169096,45.702447,0.95,housenumber,1 Rue de la Narse 63670 Orcet,63262_0044_00001,G,1 RUE DE LA NARSE,
330208158,00015,33020815800015,O,,,,,,true,1,,12,,RUE,DES COURTIAUX,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,3.165383,45.704537,0.95,housenumber,12 Rue des Courtiaux 63670 Orcet,63262_0017_00012,G,12 RUE DES COURTIAUX,
330705971,00035,33070597100035,O,1995-11-24,NN,,,2021-05-12T10:13:17,false,3,RN9,,,,VAL D ORCET,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,3.168297,45.70376,0.71,street,Rue du Gnl d’Orcet 63670 Orcet,63262_0025,G,RUE DU GNL D ORCET,
330705971,00043,33070597100043,O,2005-01-19,,,,2006-12-07T14:19:08,false,2,RN 9,,,,VAL D ORCET,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,92.6C,NAFRev1,N,3.168297,45.70376,0.71,street,Rue du Gnl d’Orcet 63670 Orcet,63262_0025,G,RUE DU GNL D ORCET,
330771916,00013,33077191600013,O,1984-08-01,NN,,,2006-11-25T10:14:57,false,4,,,,,LE CELLERIER,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,92.5C,NAF1993,O,3.170618,45.699708,0.93,street,Lotissement le Cellerier 63670 Orcet,63262_A010,G,LOTISSEMENT LE CELLERIER,
330771916,00021,33077191600021,O,1999-02-10,NN,,,2008-04-26T09:58:36,true,5,MAISON DES CONTES,1,,PL,HENRI ROMEUF,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.169018,45.703367,0.85,housenumber,1 Place Henri Romeuf 63670 Orcet,63262_0031_00001,G,1 PLACE HENRI ROMEUF,
330946187,00045,33094618700045,O,2001-01-01,NN,,,2006-10-27T02:07:22,false,3,,10,,RUE,DES COURTIAUX,63670,ORCET,,,63262,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,74.1J,NAFRev1,N,3.165779,45.704544,0.95,housenumber,10 Rue des Courtiaux 63670 Orcet,63262_0017_00010,G,10 RUE DES COURTIAUX,