id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050158,2019-01-03,000001,Vente,60000,4,,RUE DES NOUETTES,2230,71140,71047,Bourbon-Lancy,71,,,71047000BH0258,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,897,3.774365,46.621509
2019-1050193,2019-01-03,000001,Vente,9500,,,CHAMP DU VIOLON,C149,71140,71047,Bourbon-Lancy,71,,,71047000BW0002,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1671,3.777411,46.614193
2019-1050193,2019-01-03,000001,Vente,9500,,,RUE DU  VIOLON,3255,71140,71047,Bourbon-Lancy,71,,,71047000BW0052,,,,,,,,,,,,,0,,,,,P,prés,,,13650,3.777477,46.613837
2019-1050193,2019-01-03,000001,Vente,9500,,,RUE DU  VIOLON,3255,71140,71047,Bourbon-Lancy,71,,,71047000BW0052,,,,,,,,,,,,,0,,,,,P,prés,,,21820,3.777477,46.613837
2019-1050193,2019-01-03,000001,Vente,9500,,,RUE DU  VIOLON,3255,71140,71047,Bourbon-Lancy,71,,,71047000BW0052,,,,,,,,,,,,,0,,,,,P,prés,,,11350,3.777477,46.613837
2019-1050211,2019-01-03,000001,Vente,32000,2,,CLOS DES ORMEAUX,A150,71140,71047,Bourbon-Lancy,71,,,71047000BL0220,,,41,73.55,97,,,,,,,,2,2,Appartement,75,4,,,,,,3.77525,46.62081
2019-1050259,2019-01-30,000001,Vente,70000,3,,ALL DES OISEAUX,2285,71140,71047,Bourbon-Lancy,71,,,71047000AL0039,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,174,3.740094,46.629439
2019-1050277,2019-01-28,000001,Vente,750000,,,DOMAINE MENAUD,C230,71140,71047,Bourbon-Lancy,71,,,71047000AK0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3553,3.736051,46.628471
2019-1050277,2019-01-28,000001,Vente,750000,,,DOMAINE MENAUD,C230,71140,71047,Bourbon-Lancy,71,,,71047000AK0079,,,,,,,,,,,,,0,,,,,P,prés,,,9364,3.73481,46.628607
2019-1050277,2019-01-28,000001,Vente,750000,,,DOMAINE MENAUD,C230,71140,71047,Bourbon-Lancy,71,,,71047000AK0079,,,,,,,,,,,,,0,,,,,P,prés,,,6243,3.73481,46.628607
2019-1050298,2019-02-01,000001,Vente,225000,3,,AV EMILE ET CLAUDE PUZENAT,1215,71140,71047,Bourbon-Lancy,71,,,71047000AR0123,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,534,3.765353,46.621929
2019-1050298,2019-02-01,000001,Vente,225000,3,,AV EMILE ET CLAUDE PUZENAT,1215,71140,71047,Bourbon-Lancy,71,,,71047000AR0123,,,,,,,,,,,,,0,2,Appartement,150,7,S,sols,,,534,3.765353,46.621929
2019-1050298,2019-02-01,000001,Vente,225000,3,,AV EMILE ET CLAUDE PUZENAT,1215,71140,71047,Bourbon-Lancy,71,,,71047000AR0123,,,,,,,,,,,,,0,2,Appartement,150,7,J,jardins,POTAG,Jardin potager,2000,3.765353,46.621929
2019-1050298,2019-02-01,000001,Vente,225000,3,,AV EMILE ET CLAUDE PUZENAT,1215,71140,71047,Bourbon-Lancy,71,,,71047000AR0123,,,,,,,,,,,,,0,2,Appartement,75,4,J,jardins,POTAG,Jardin potager,2000,3.765353,46.621929
2019-1050373,2019-02-05,000001,Vente,51075,1,,ALL DES OISEAUX,2285,71140,71047,Bourbon-Lancy,71,,,71047000AL0040,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,171,3.740167,46.629477
2019-1050373,2019-02-05,000001,Vente,51075,1,,ALL DES OISEAUX,2285,71140,71047,Bourbon-Lancy,71,,,71047000AL0041,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.740241,46.629467
2019-1050374,2019-02-02,000001,Vente,60000,26,,RUE FLOREAL,1390,71140,71047,Bourbon-Lancy,71,,,71047000AV0156,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,398,3.755523,46.626357
2019-1050420,2019-02-11,000001,Vente,67000,2,,RUE DU MUSEE,2155,71140,71047,Bourbon-Lancy,71,,,71047000BH0012,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,953,3.768073,46.623681
2019-1050422,2019-02-12,000002,Vente,95000,8,,RUE DU PETIT SORNAT,2385,71140,71047,Bourbon-Lancy,71,,,71047000AW0058,,,,,,,,,,,,,0,1,Maison,99,5,,,,,,3.743999,46.629301
2019-1050477,2019-02-20,000001,Vente,72500,9005,,CHE DES BUTTES,0506,71140,71047,Bourbon-Lancy,71,,,71047000BW0070,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,3.780826,46.612109
2019-1050477,2019-02-20,000001,Vente,72500,9005,,CHE DES BUTTES,0506,71140,71047,Bourbon-Lancy,71,,,71047000BW0070,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,POTAG,Jardin potager,1208,3.780826,46.612109
2019-1050482,2019-03-02,000001,Vente,80000,,,RUE DU CHAMP DES VIGNES,0670,71140,71047,Bourbon-Lancy,71,,,71047000BI0036,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.776346,46.62336
2019-1050482,2019-03-02,000001,Vente,80000,1,,RUE DU CHAMP DES VIGNES,0670,71140,71047,Bourbon-Lancy,71,,,71047000BI0038,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,POTAG,Jardin potager,548,3.77591,46.623312
2019-1050482,2019-03-02,000001,Vente,80000,1,,RUE DU CHAMP DES VIGNES,0670,71140,71047,Bourbon-Lancy,71,,,71047000BI0038,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,3.77591,46.623312
2019-1050519,2019-03-07,000001,Vente,192900,9,,CHE DE LA SOMME,2970,71140,71047,Bourbon-Lancy,71,,,71047000AI0038,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,POTAG,Jardin potager,1146,3.724244,46.632464
2019-1050519,2019-03-07,000001,Vente,192900,9,,CHE DE LA SOMME,2970,71140,71047,Bourbon-Lancy,71,,,71047000AI0038,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,3.724244,46.632464
2019-1050561,2019-03-05,000001,Vente,170000,8,,RUE DU CHAMP DU BOURG,0685,71140,71047,Bourbon-Lancy,71,,,71047000AX0015,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1460,3.763172,46.629432
2019-1050614,2019-03-15,000001,Vente,96500,1,,RUE DU COMMERCE,1020,71140,71047,Bourbon-Lancy,71,,,71047000BL0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,120,3.772426,46.620171
2019-1050614,2019-03-15,000001,Vente,96500,1,,RUE DU COMMERCE,1020,71140,71047,Bourbon-Lancy,71,,,71047000BL0097,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,120,3.772426,46.620171
2019-1050615,2019-03-16,000001,Vente,76000,,,CHAMP BARBOREAU,C086,71140,71047,Bourbon-Lancy,71,,,71047000BV0028,,,,,,,,,,,,,0,,,,,T,terres,,,903,3.783845,46.617156
2019-1050615,2019-03-16,000001,Vente,76000,,,CHAMP BARBOREAU,C086,71140,71047,Bourbon-Lancy,71,,,71047000BV0028,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.783845,46.617156
2019-1050615,2019-03-16,000001,Vente,76000,26,,RUE DES BRUYERES DE SAINT MARC,0455,71140,71047,Bourbon-Lancy,71,,,71047000BV0029,,,,,,,,,,,,,0,1,Maison,120,9,S,sols,,,497,3.783455,46.617016
2019-1050615,2019-03-16,000001,Vente,76000,26,,RUE DES BRUYERES DE SAINT MARC,0455,71140,71047,Bourbon-Lancy,71,,,71047000BV0029,,,,,,,,,,,,,0,1,Maison,120,9,J,jardins,POTAG,Jardin potager,503,3.783455,46.617016
2019-1050621,2019-03-19,000001,Vente,122500,45,,RUE DE CHAMPBLANC,0630,71140,71047,Bourbon-Lancy,71,,,71047000AV0015,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,930,3.756461,46.629394
2019-1050657,2019-03-30,000001,Vente,100000,13,,RUE DES NOUETTES,2230,71140,71047,Bourbon-Lancy,71,,,71047000BH0224,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,616,3.774957,46.622709
2019-1050658,2019-03-27,000002,Vente,25000,16,,RUE DE LA CHAUMIERE,0810,71140,71047,Bourbon-Lancy,71,,,71047000BN0102,,,,,,,,,,,,,0,1,Maison,72,2,,,,,,3.763047,46.619094
2019-1050675,2019-03-27,000001,Vente,20000,,,CHEZ LE MERLE,C200,71140,71047,Bourbon-Lancy,71,,,71047000BW0083,,,,,,,,,,,,,0,,,,,P,prés,,,1058,3.77657,46.612115
2019-1050678,2019-03-28,000001,Vente,55000,18,,RUE FLOREAL,1390,71140,71047,Bourbon-Lancy,71,,,71047000AV0160,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,398,3.754799,46.626248
2019-1050786,2019-04-25,000002,Vente en l'état futur d'achèvement,712800,,,LE GRAND SORNAT,B059,71140,71047,Bourbon-Lancy,71,,,71047000AL0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,3.736947,46.630185
2019-1050786,2019-04-25,000002,Vente en l'état futur d'achèvement,712800,,,LE GRAND SORNAT,B059,71140,71047,Bourbon-Lancy,71,,,71047000AL0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,3.737011,46.630094
2019-1050786,2019-04-25,000002,Vente en l'état futur d'achèvement,712800,,,LE GRAND SORNAT,B059,71140,71047,Bourbon-Lancy,71,,,71047000AL0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,3.736736,46.629975
2019-1050786,2019-04-25,000002,Vente en l'état futur d'achèvement,712800,,,LE GRAND SORNAT,B059,71140,71047,Bourbon-Lancy,71,,,71047000AL0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,3.736881,46.629866
2019-1050786,2019-04-25,000002,Vente en l'état futur d'achèvement,712800,,,LE GRAND SORNAT,B059,71140,71047,Bourbon-Lancy,71,,,71047000AL0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1219,3.736645,46.630114
2019-1050831,2019-04-18,000001,Vente,7100,,,LE CHATELOT,C190,71140,71047,Bourbon-Lancy,71,,,71047000AR0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,34,3.760401,46.62291
2019-1050831,2019-04-18,000001,Vente,7100,,,LE CHATELOT,C190,71140,71047,Bourbon-Lancy,71,,,71047000AR0130,,,,,,,,,,,,,0,,,,,T,terres,,,286,3.760256,46.622905
2019-1050870,2019-05-20,000001,Vente,120000,,,LE GRAND SORNAT,B059,71140,71047,Bourbon-Lancy,71,,,71047000AL0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,3.736516,46.630228
2019-1050870,2019-05-20,000001,Vente,120000,,,LE GRAND SORNAT,B059,71140,71047,Bourbon-Lancy,71,,,71047000AL0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,3.736552,46.630153
2019-1050870,2019-05-20,000001,Vente,120000,,,LE GRAND SORNAT,B059,71140,71047,Bourbon-Lancy,71,,,71047000AL0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,3.736489,46.630072
2019-1050870,2019-05-20,000001,Vente,120000,,,LE GRAND SORNAT,B059,71140,71047,Bourbon-Lancy,71,,,71047000AL0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1219,3.736645,46.630114
2019-1050894,2019-05-03,000001,Vente,78000,14,,RUE DU CHAMP DE COURSE,0635,71140,71047,Bourbon-Lancy,71,,,71047000AL0009,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,216,3.74082,46.629123
2019-1050922,2019-05-17,000001,Vente,85000,31,,RUE D ARCY,0155,71140,71047,Bourbon-Lancy,71,,,71047000BD0264,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1378,3.778798,46.627535
2019-1050922,2019-05-17,000001,Vente,85000,31,,RUE D ARCY,0155,71140,71047,Bourbon-Lancy,71,,,71047000BD0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1378,3.778798,46.627535
2019-1050946,2019-05-10,000001,Vente,230000,1,,RUE DU SORBIER,2982,71140,71047,Bourbon-Lancy,71,,,71047000AX0033,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,POTAG,Jardin potager,4848,,
2019-1050946,2019-05-10,000001,Vente,230000,1,,RUE DU SORBIER,2982,71140,71047,Bourbon-Lancy,71,,,71047000AX0033,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,,
2019-1050947,2019-05-10,000001,Vente,200000,9008,,LES SABLES,B095,71140,71047,Bourbon-Lancy,71,,,71047000BO0017,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1310,3.754423,46.613565
2019-1050947,2019-05-10,000001,Vente,200000,9008,,LES SABLES,B095,71140,71047,Bourbon-Lancy,71,,,71047000BO0017,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1310,3.754423,46.613565
2019-1050947,2019-05-10,000001,Vente,200000,9008,,LES SABLES,B095,71140,71047,Bourbon-Lancy,71,,,71047000BO0017,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,POTAG,Jardin potager,5845,3.754423,46.613565
2019-1050947,2019-05-10,000001,Vente,200000,9008,,LES SABLES,B095,71140,71047,Bourbon-Lancy,71,,,71047000BO0017,,,,,,,,,,,,,0,1,Maison,44,2,J,jardins,POTAG,Jardin potager,5845,3.754423,46.613565
2019-1050949,2019-05-13,000001,Vente,35000,20,,RUE DU CHAMP DE COURSE,0635,71140,71047,Bourbon-Lancy,71,,,71047000AL0012,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,216,3.740704,46.629324
2019-1050950,2019-05-24,000001,Vente,52000,12,,RUE DU CHAMP MAGNIEN,0705,71140,71047,Bourbon-Lancy,71,,,71047000BR0028,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,500,3.76439,46.613052
2019-1050950,2019-05-24,000001,Vente,52000,12,,RUE DU CHAMP MAGNIEN,0705,71140,71047,Bourbon-Lancy,71,,,71047000BR0028,,,,,,,,,,,,,0,1,Maison,51,3,J,jardins,POTAG,Jardin potager,708,3.76439,46.613052
2019-1050950,2019-05-24,000001,Vente,52000,,,LES GRANDES OUCHES,C297,71140,71047,Bourbon-Lancy,71,,,71047000BR0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,3.764399,46.61333
2019-1051060,2019-05-28,000001,Vente,47000,32,,RUE DE L ETANG,1320,71140,71047,Bourbon-Lancy,71,,,71047000AV0186,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,466,3.75578,46.625808
2019-1051159,2019-06-14,000001,Vente,52000,2,B,RUE DU DOCTEUR ROBERT,1137,71140,71047,Bourbon-Lancy,71,,,71047000BH0192,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,513,3.771418,46.623554
2019-1051189,2019-07-01,000001,Vente,110000,6,,RUE DU MUSEE,2155,71140,71047,Bourbon-Lancy,71,,,71047000BH0057,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,604,3.768134,46.623355
2019-1051191,2019-07-04,000001,Vente,96000,30,,RUE DE GUEUGNON,1700,71140,71047,Bourbon-Lancy,71,,,71047000BI0053,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,1469,,
2019-1051213,2019-06-27,000001,Vente,5000,,,RUE DES CAILLOUX,0530,71140,71047,Bourbon-Lancy,71,,,71047000BD0267,,,,,,,,,,,,,0,,,,,P,prés,,,2865,3.778314,46.628494
2019-1051215,2019-06-27,000001,Vente,55000,25,,RUE D ARCY,0155,71140,71047,Bourbon-Lancy,71,,,71047000BD0185,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,716,3.777326,46.627206
2019-1051216,2019-06-27,000001,Vente,23000,,,MOULIN A VENT,C331,71140,71047,Bourbon-Lancy,71,,,71047000BD0184,,,,,,,,,,,,,0,,,,,T,terres,,,1681,3.776856,46.627216
2019-1051216,2019-06-27,000001,Vente,23000,,,RUE DES CAILLOUX,0530,71140,71047,Bourbon-Lancy,71,,,71047000BD0191,,,,,,,,,,,,,0,,,,,P,prés,,,9304,3.77647,46.627815
2019-1051246,2019-07-02,000001,Vente,158000,10,,RUE DE L EGALITE,1180,71140,71047,Bourbon-Lancy,71,,,71047000BL0226,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,POTAG,Jardin potager,1014,3.777237,46.620929
2019-1051246,2019-07-02,000001,Vente,158000,10,,RUE DE L EGALITE,1180,71140,71047,Bourbon-Lancy,71,,,71047000BL0226,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,651,3.777237,46.620929
2019-1051353,2019-06-28,000004,Vente,27000,10,,RUE DU DOC GABRIEL PAIN,1130,71140,71047,Bourbon-Lancy,71,,,71047000BH0380,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,153,3.773372,46.62018
2019-1051353,2019-06-28,000004,Vente,27000,10,,RUE DU DOC GABRIEL PAIN,1130,71140,71047,Bourbon-Lancy,71,,,71047000BH0380,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,153,3.773372,46.62018
2019-1051353,2019-06-28,000004,Vente,27000,10,,RUE DU DOC GABRIEL PAIN,1130,71140,71047,Bourbon-Lancy,71,,,71047000BH0380,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,153,3.773372,46.62018
2019-1051354,2019-07-08,000001,Vente,58000,23,,AV EMILE ET CLAUDE PUZENAT,1215,71140,71047,Bourbon-Lancy,71,,,71047000AR0011,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,387,3.762131,46.62288
2019-1051366,2019-07-16,000001,Vente,25000,3,,RUE DU COMMERCE,1020,71140,71047,Bourbon-Lancy,71,,,71047000BL0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,249,0,S,sols,,,150,3.772426,46.620113
2019-1051397,2019-07-26,000001,Vente,220000,4,,BOIS DU FOUR,B008,71140,71047,Bourbon-Lancy,71,,,71047000BW0040,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,500,3.780975,46.613368
2019-1051397,2019-07-26,000001,Vente,220000,4,,BOIS DU FOUR,B008,71140,71047,Bourbon-Lancy,71,,,71047000BW0040,,,,,,,,,,,,,0,1,Maison,205,7,J,jardins,POTAG,Jardin potager,2466,3.780975,46.613368
2019-1051405,2019-07-30,000001,Vente,23000,13,,RUE DE CHAMPBLANC,0630,71140,71047,Bourbon-Lancy,71,,,71047000AV0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,3.753546,46.62698
2019-1051426,2019-07-29,000001,Vente,54000,35,,RUE DE LA CAVE AUX FEES,0580,71140,71047,Bourbon-Lancy,71,,,71047000BI0186,,,,,,,,,,,,,0,,,,,S,sols,,,203,3.777811,46.623025
2019-1051426,2019-07-29,000001,Vente,54000,36,,RUE DE LA CAVE AUX FEES,0580,71140,71047,Bourbon-Lancy,71,,,71047000BI0198,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,218,3.777804,46.622869
2019-1051427,2019-07-30,000001,Vente,26112,,,GRAND CHAMP,C278,71140,71047,Bourbon-Lancy,71,,,71047000BN0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1538,3.762756,46.61921
2019-1051428,2019-08-01,000001,Vente,69000,21,,RUE DE LA CAVE AUX FEES,0580,71140,71047,Bourbon-Lancy,71,,,71047000BI0260,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,302,3.77788,46.62421
2019-1051450,2019-07-25,000001,Vente,230000,1,,RUE DES HAUTS MARAIS,1702,71140,71047,Bourbon-Lancy,71,,,71047000BK0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,201,0,S,sols,,,1500,3.782566,46.618343
2019-1051450,2019-07-25,000001,Vente,230000,30,,RUE DU COMMERCE,1020,71140,71047,Bourbon-Lancy,71,,,71047000BL0051,,,1,68.39,,,,,,,,,1,2,Appartement,30,1,,,,,,3.772188,46.619252
2019-1051450,2019-07-25,000001,Vente,230000,30,,RUE DU COMMERCE,1020,71140,71047,Bourbon-Lancy,71,,,71047000BL0051,,,1,68.39,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,3.772188,46.619252
2019-1051453,2019-08-03,000001,Vente,33000,4,,RUE DU CHAMP MAGNIEN,0705,71140,71047,Bourbon-Lancy,71,,,71047000BR0061,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,339,3.763479,46.613208
2019-1051453,2019-08-03,000001,Vente,33000,2,,RUE DU CHAMP MAGNIEN,0705,71140,71047,Bourbon-Lancy,71,,,71047000BR0062,,,,,,,,,,,,,0,,,,,S,sols,,,192,3.763195,46.613215
2019-1051453,2019-08-03,000001,Vente,33000,,,RUE DU CHAMP MAGNIEN,0705,71140,71047,Bourbon-Lancy,71,,,71047000BR0064,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.763307,46.613217
2019-1051453,2019-08-03,000001,Vente,33000,6,A,RUE DU CHAMP MAGNIEN,0705,71140,71047,Bourbon-Lancy,71,,,71047000BR0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.763781,46.613071
2019-1051513,2019-07-25,000001,Vente,50000,24,,RUE DE L ETANG,1320,71140,71047,Bourbon-Lancy,71,,,71047000AV0190,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,429,3.755047,46.625727
2019-1051558,2019-08-06,000002,Vente,35000,,,LE BREUIL,C061,71140,71047,Bourbon-Lancy,71,,,71047000AS0107,,,,,,,,,,,,,0,,,,,P,prés,,,3500,3.75519,46.623689
2019-1051559,2019-08-05,000001,Vente,71500,48,,RUE MAX BOIROT,1940,71140,71047,Bourbon-Lancy,71,,,71047000AX0040,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,513,3.762658,46.626284
2019-1051561,2019-08-06,000001,Vente,90000,31,,AV EMILE ET CLAUDE PUZENAT,1215,71140,71047,Bourbon-Lancy,71,,,71047000AR0006,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,783,3.761091,46.623063
2019-1051591,2019-09-09,000001,Vente,30000,15,,RUE CROIX VINAIGRIERS,1105,71140,71047,Bourbon-Lancy,71,,,71047000BL0181,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,140,3.772972,46.617539
2019-1051591,2019-09-09,000001,Vente,30000,17,,RUE CROIX VINAIGRIERS,1105,71140,71047,Bourbon-Lancy,71,,,71047000BL0182,,,,,,,,,,,,,0,,,,,S,sols,,,255,3.773008,46.617509
2019-1051713,2019-09-03,000001,Vente,210550,,,LA PRAYE,B090,71140,71047,Bourbon-Lancy,71,,,71047000BB0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2234,3.774665,46.630689
2019-1051713,2019-09-03,000001,Vente,210550,,,LA PRAYE,B090,71140,71047,Bourbon-Lancy,71,,,71047000BB0035,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.774665,46.630689
2019-1051713,2019-09-03,000001,Vente,210550,49,,RUE D AUTUN,0170,71140,71047,Bourbon-Lancy,71,,,71047000BB0095,,,,,,,,,,,,,0,1,Maison,210,7,J,jardins,POTAG,Jardin potager,1777,3.774858,46.631074
2019-1051713,2019-09-03,000001,Vente,210550,49,,RUE D AUTUN,0170,71140,71047,Bourbon-Lancy,71,,,71047000BB0095,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,1201,3.774858,46.631074
2019-1051713,2019-09-03,000001,Vente,210550,,,LA PRAYE,B090,71140,71047,Bourbon-Lancy,71,,,71047000BB0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,22,3.77468,46.631341
2019-1051757,2019-09-19,000001,Vente,78200,6,,RUE DES FORGES,1455,71140,71047,Bourbon-Lancy,71,,,71047000AS0004,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,824,3.750863,46.624924
2019-1051760,2019-09-09,000001,Vente,8000,9001,,RUE DE LA COLLEGIALE,0980,71140,71047,Bourbon-Lancy,71,,,71047000BL0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,3.772893,46.618412
2019-1051762,2019-09-20,000001,Vente,470000,,,ETANG RAGUILLON,C247,71140,71047,Bourbon-Lancy,71,,,710470000B0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3938,3.748876,46.653993
2019-1051762,2019-09-20,000001,Vente,470000,,,GRAND BOIS DE SERRE,C277,71140,71047,Bourbon-Lancy,71,,,710470000B1098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,69575,3.742082,46.655633
2019-1051762,2019-09-20,000001,Vente,470000,,,GRAND BOIS DE SERRE,C277,71140,71047,Bourbon-Lancy,71,,,710470000B1098,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5600,3.742082,46.655633
2019-1051762,2019-09-20,000001,Vente,470000,,,GRAND BOIS DE SERRE,C277,71140,71047,Bourbon-Lancy,71,,,710470000B1280,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,319665,3.746731,46.656505
2019-1051762,2019-09-20,000001,Vente,470000,,,ETANG RAGUILLON,C247,71140,71047,Bourbon-Lancy,71,,,710470000B1281,,,,,,,,,,,,,0,,,,,P,prés,,,3607,3.749719,46.655262
2019-1051762,2019-09-20,000001,Vente,470000,,,BOIS NOIR,C051,71140,71047,Bourbon-Lancy,71,,,710470000B1287,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,55495,3.751463,46.657645
2019-1051762,2019-09-20,000001,Vente,470000,,,GRAND BOIS DE SERRE,C277,71140,71047,Bourbon-Lancy,71,,,710470000B1289,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,83027,3.745429,46.653585
2019-1051793,2019-10-01,000001,Vente,22000,34,,AV EMILE ET CLAUDE PUZENAT,1215,71140,71047,Bourbon-Lancy,71,,,71047000AT0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,573,0,S,sols,,,1756,3.760704,46.623732
2019-1051889,2019-10-01,000001,Vente,78000,2,,RUE DU 19 MARS 1962,1123,71140,71047,Bourbon-Lancy,71,,,71047000AX0028,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,505,3.763906,46.626962
2019-1051892,2019-09-28,000001,Vente,104000,13,,RUE SAINT NAZAIRE,2860,71140,71047,Bourbon-Lancy,71,,,71047000BE0200,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,601,3.770226,46.624871
2019-1051892,2019-09-28,000001,Vente,104000,13,,RUE SAINT NAZAIRE,2860,71140,71047,Bourbon-Lancy,71,,,71047000BE0200,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,3.770226,46.624871
2019-1052073,2019-10-29,000001,Vente,50000,26,,RUE SAINT NAZAIRE,2860,71140,71047,Bourbon-Lancy,71,,,71047000BH0028,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,523,3.770597,46.624371
2019-1052136,2019-11-22,000001,Vente,131500,2,,RUE DU PARADIS,2310,71140,71047,Bourbon-Lancy,71,,,71047000BL0185,,,,,,,,,,,,,0,2,Appartement,126,6,S,sols,,,626,3.773767,46.617543
2019-1052136,2019-11-22,000001,Vente,131500,2,,RUE DU PARADIS,2310,71140,71047,Bourbon-Lancy,71,,,71047000BL0185,,,,,,,,,,,,,0,2,Appartement,42,1,J,jardins,POTAG,Jardin potager,2102,3.773767,46.617543
2019-1052136,2019-11-22,000001,Vente,131500,2,,RUE DU PARADIS,2310,71140,71047,Bourbon-Lancy,71,,,71047000BL0185,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,626,3.773767,46.617543
2019-1052136,2019-11-22,000001,Vente,131500,2,,RUE DU PARADIS,2310,71140,71047,Bourbon-Lancy,71,,,71047000BL0185,,,,,,,,,,,,,0,2,Appartement,126,6,J,jardins,POTAG,Jardin potager,2102,3.773767,46.617543
2019-1052182,2019-11-09,000001,Vente,46000,15,,RUE MAX BOIROT,1940,71140,71047,Bourbon-Lancy,71,,,71047000AT0124,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,537,3.764865,46.624328
2019-1052207,2019-12-04,000001,Vente,92500,14,,RUE D ARCY,0155,71140,71047,Bourbon-Lancy,71,,,71047000BD0155,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,391,3.775929,46.626216
2019-1052207,2019-12-04,000001,Vente,92500,14,,RUE D ARCY,0155,71140,71047,Bourbon-Lancy,71,,,71047000BD0155,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,POTAG,Jardin potager,651,3.775929,46.626216
2019-1052207,2019-12-04,000001,Vente,92500,14,,RUE D ARCY,0155,71140,71047,Bourbon-Lancy,71,,,71047000BD0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,189,3.776029,46.626435
2019-1052207,2019-12-04,000001,Vente,92500,14,,RUE D ARCY,0155,71140,71047,Bourbon-Lancy,71,,,71047000BD0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,3.77598,46.626509
2019-1052227,2019-11-23,000001,Vente,70000,6,,PL DES ENCLOS,1240,71140,71047,Bourbon-Lancy,71,,,71047000BL0201,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,407,3.775572,46.619082
2019-1052227,2019-11-23,000001,Vente,70000,6,,PL DES ENCLOS,1240,71140,71047,Bourbon-Lancy,71,,,71047000BL0201,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,POTAG,Jardin potager,622,3.775572,46.619082
2019-1052229,2019-11-18,000001,Vente,50000,4,,RUE DES GLYCINES,1580,71140,71047,Bourbon-Lancy,71,,,71047000BE0165,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,637,3.767192,46.625423
2019-1052231,2019-11-16,000001,Vente,45000,,,SOUS LA CADOLLE,C487,71140,71047,Bourbon-Lancy,71,,,71047000AW0004,,,,,,,,,,,,,0,,,,,P,prés,,,7211,3.744848,46.630064