siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802334,00012,21280233400012,O,1983-03-01,11,2017,,2019-06-24T13:10:02,true,4,,11,,RUE,DU DOCTEUR PEAN,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.331664,48.113339,0.94,housenumber,11 Rue du Docteur Péan 28200 Marboué,28233_0030_00011,G,11 RUE DU DOCTEUR PEAN,
212802334,00020,21280233400020,O,1983-12-21,02,2017,,2019-06-24T13:10:02,false,4,,11,,RUE,DU DOCTEUR PEAN,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.331664,48.113339,0.94,housenumber,11 Rue du Docteur Péan 28200 Marboué,28233_0030_00011,G,11 RUE DU DOCTEUR PEAN,
212802334,00038,21280233400038,O,1983-12-21,01,2017,,2019-06-24T13:10:02,false,3,,21,,RUE,DU DOCTEUR PEAN,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.332978,48.113645,0.94,housenumber,21 Rue du Docteur Péan 28200 Marboué,28233_0030_00021,G,21 RUE DU DOCTEUR PEAN,
212802334,00046,21280233400046,O,1996-11-01,NN,,,2008-01-04T18:29:57,false,3,MAIRIE,11,,RUE,DU DOCTEUR PEAN,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.331664,48.113339,0.94,housenumber,11 Rue du Docteur Péan 28200 Marboué,28233_0030_00011,G,11 RUE DU DOCTEUR PEAN,
212802334,00053,21280233400053,O,1996-11-01,NN,,,2008-01-04T18:29:57,false,3,MAIRIE,11,,RUE,DU DOCTEUR PEAN,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.331664,48.113339,0.94,housenumber,11 Rue du Docteur Péan 28200 Marboué,28233_0030_00011,G,11 RUE DU DOCTEUR PEAN,
212802334,00061,21280233400061,O,1996-11-01,NN,,,2016-05-18T15:37:24,false,4,MAIRIE,11,,RUE,DU DOCTEUR PEAN,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2015-12-31,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.331664,48.113339,0.94,housenumber,11 Rue du Docteur Péan 28200 Marboué,28233_0030_00011,G,11 RUE DU DOCTEUR PEAN,
212802334,00079,21280233400079,O,2001-04-27,NN,,,2008-01-04T18:29:57,false,3,MAIRIE,11,,RUE,DU DOCTEUR PEAN,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.331664,48.113339,0.94,housenumber,11 Rue du Docteur Péan 28200 Marboué,28233_0030_00011,G,11 RUE DU DOCTEUR PEAN,
212802334,00087,21280233400087,O,2002-01-01,NN,,,2008-01-04T18:29:57,false,3,MAIRIE,11,,RUE,DU DOCTEUR PEAN,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT HABITATION,,,,42.99Z,NAFRev2,N,1.331664,48.113339,0.94,housenumber,11 Rue du Docteur Péan 28200 Marboué,28233_0030_00011,G,11 RUE DU DOCTEUR PEAN,
212802334,00095,21280233400095,O,2003-01-01,NN,,,2013-10-05T12:30:58,false,4,MAIRIE,11,,RUE,DU DOCTEUR PEAN,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RUE DE LA GARE,,,,42.99Z,NAFRev2,N,1.331664,48.113339,0.94,housenumber,11 Rue du Docteur Péan 28200 Marboué,28233_0030_00011,G,11 RUE DU DOCTEUR PEAN,
242852580,00016,24285258000016,O,2004-12-16,NN,,,2007-05-19T08:22:07,false,4,MAIRIE,11,,RUE,DU DOCTEUR PEAN,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,75.1A,NAFRev1,O,1.331664,48.113339,0.94,housenumber,11 Rue du Docteur Péan 28200 Marboué,28233_0030_00011,G,11 RUE DU DOCTEUR PEAN,
242852580,00040,24285258000040,O,2008-03-17,00,2017,,2019-06-24T13:13:09,false,3,,19,,RUE,DU DOCTEUR PEAN,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2017-01-01,F,POINT MULTI ACCUEIL,,,,88.91A,NAFRev2,O,1.332531,48.113522,0.94,housenumber,19 Rue du Docteur Péan 28200 Marboué,28233_0030_00019,G,19 RUE DU DOCTEUR PEAN,
252808795,00014,25280879500014,O,1990-10-01,01,2016,,2018-09-29T12:07:40,true,4,MAIRIE,11,,RUE,DOCTEUR PEAN,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,1.331664,48.113339,0.93,housenumber,11 Rue du Docteur Péan 28200 Marboué,28233_0030_00011,G,11 RUE DU DOCTEUR PEAN,
262803927,00017,26280392700017,O,1995-12-25,NN,,,2010-06-26T03:07:39,true,2,MAIRIE,11,,RUE,DU DOCTEUR PEAN,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.331664,48.113339,0.94,housenumber,11 Rue du Docteur Péan 28200 Marboué,28233_0030_00011,G,11 RUE DU DOCTEUR PEAN,
304751795,00028,30475179500028,O,1983-01-01,NN,,,2008-01-04T19:32:09,true,3,,,,,LE FONDOIR DE VILLARMOY,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.284819,48.103556,0.43,street,Lieu Dit Villarmoy 28200 Marboué,28233_x1p4xt,G,LIEU DIT VILLARMOY,
305382525,00015,30538252500015,O,1964-01-01,NN,,,,true,1,,,,RUE,DU15AOUT,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2C,NAF1993,N,1.329457,48.112684,0.44,street,Rue du Croc Marbot 28200 Marboué,28233_0021,G,RUE DU CROC MARBOT,
307863381,00033,30786338100033,O,1992-01-01,NN,,,2008-01-04T19:48:19,true,3,,,,,LA ROCHE,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.319061,48.103483,0.94,street,La Roche 28200 Marboué,28233_hkdmnv,G,LA ROCHE,
310082938,00039,31008293800039,O,1992-04-02,NN,,,2008-01-04T19:58:50,false,4,,,,RTE,N 10,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.332498,48.107405,0.32,street,Route Départementale 1456 28200 Marboué,28233_0025,G,ROUTE DEPARTEMENTALE 1456,
310082938,00047,31008293800047,O,2013-04-12,12,2017,,2019-06-24T13:17:04,false,2,ZONE INDUSTRIELLE,,,,ROUTE NATIONALE 10,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,25.11Z,NAFRev2,O,1.332498,48.107405,0.47,street,Route Départementale 1456 28200 Marboué,28233_0025,G,ROUTE DEPARTEMENTALE 1456,
310614870,00023,31061487000023,O,,NN,,,,true,1,,,,,LA GUIGNIERE,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.329179,48.107161,0.94,street,La Guigniere 28200 Marboué,28233_9kmxbg,G,LA GUIGNIERE,
311526230,00074,31152623000074,O,1988-10-01,NN,,,,true,4,,,,,LA  REMISE DE MEZELLE,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.5Z,NAFRev1,N,1.281425,48.128955,0.94,street,La Remise de Mezelle 28200 Marboué,28233_b079,G,LA REMISE DE MEZELLE,
311574065,00018,31157406500018,O,,,,,,true,1,,4,,RUE,DU 15 AOUT,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,1.330265,48.11325,0.77,housenumber,4 Avenue du 15 Août 1944 28200 Marboué,28233_0100_00004,G,4 AVENUE DU 15 AOUT 1944,
312141880,00046,31214188000046,O,1992-10-02,NN,,,2014-07-08T00:16:13,true,5,,10,,AV,DU 15 AOUT 1944,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.54Z,NAFRev2,O,1.330313,48.113959,0.85,housenumber,10 Avenue du 15 Août 1944 28200 Marboué,28233_0100_00010,G,10 AVENUE DU 15 AOUT 1944,
312501828,00015,31250182800015,O,,NN,,,,true,1,,6,B,AV,DU 15 AOUT 1944,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.33029,48.113535,0.85,interpolation,6 Avenue du 15 Août 1944 28200 Marboué,,G,4 AVENUE DU 15 AOUT 1944,
312548514,00016,31254851400016,O,1978-01-01,NN,,,,true,1,,,,LD,LA ROCHE,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,60.2M,NAF1993,O,1.319061,48.103483,0.94,street,La Roche 28200 Marboué,28233_hkdmnv,G,LA ROCHE,
314683863,00018,31468386300018,O,1978-01-01,NN,,,2007-01-18T09:13:56,true,4,,,,LD,LE TERTRE,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,01.4A,NAF1993,N,1.33194,48.10763,0.38,street,Les Terres d'Écoublanc 28200 Marboué,28233_b133,G,LES TERRES D ECOUBLANC,
317305621,00011,31730562100011,O,1979-01-01,NN,,,,true,1,,,,,PRUNEVILLE,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,1.329065,48.124783,0.92,street,Lieu Dit Pruneville 28200 Marboué,28233_kfczk7,G,LIEU DIT PRUNEVILLE,
318436789,00024,31843678900024,O,1985-04-04,NN,,,2008-11-07T00:34:08,false,4,,31,,AV,ARISTIDE BRIAND,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,45.4C,NAFRev1,N,1.332229,48.111784,0.85,housenumber,31 Avenue Aristide Briand 28200 Marboué,28233_0005_00031,G,31 AVENUE ARISTIDE BRIAND,
318436789,00032,31843678900032,O,2004-01-16,NN,,,2014-07-08T00:22:09,true,4,,23,,,LE TRONCHET,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.32A,NAFRev2,N,1.287528,48.113115,0.94,housenumber,23 Le Tronchet 28200 Marboué,28233_nf1ryj_00023,G,23 LE TRONCHET,
318724622,00010,31872462200010,O,1980-01-01,NN,,,2007-01-18T09:14:57,true,4,,,,LD,LE CROC MARBOT,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,01.1C,NAF1993,O,1.329457,48.112684,0.75,street,Rue du Croc Marbot 28200 Marboué,28233_0021,G,RUE DU CROC MARBOT,
319969887,00011,31996988700011,O,,NN,,,,true,1,,8,,RUE,DE L'ECU,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,51.1R,NAF1993,N,1.334092,48.112832,0.94,housenumber,8 Rue de l'Ecu 28200 Marboué,28233_0038_00008,G,8 RUE DE L ECU,
320576036,00018,32057603600018,O,1980-12-15,NN,,,2016-04-26T02:30:12,true,3,,,,,FERME GRESLARD,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.316037,48.112618,0.56,street,Lieu Dit Greslard 28200 Marboué,28233_1fzcz1,G,LIEU DIT GRESLARD,
320588288,00011,32058828800011,O,,NN,,,,true,1,,,,,LE PLESSIS,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,01.1A,NAF1993,N,1.303782,48.11526,0.94,street,Le Plessis 28200 Marboué,28233_yl9wch,G,LE PLESSIS,
321281271,00015,32128127100015,O,1975-01-01,,,,,false,3,,,,,MORTIERS,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,01.1A,NAF1993,N,1.301553,48.138192,0.92,street,Mortiers de Rue 28200 Marboué,28233_lo9ahv,G,MORTIERS DE RUE,
321682031,00018,32168203100018,O,1981-04-01,NN,,,2008-01-04T18:28:34,true,3,,,,,CHATEAUX DES COUDREAUX,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.334193,48.115593,0.34,street,Rue Chateau du Gre 28200 Marboué,28233_0016,G,RUE CHATEAU DU GRE,
323152025,00017,32315202500017,O,,NN,,,,true,1,,4,,AV,ARISTIDE BRIAND,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,51.3J,NAF1993,N,1.330427,48.113201,0.85,housenumber,4 Avenue Aristide Briand 28200 Marboué,28233_0005_00004,G,4 AVENUE ARISTIDE BRIAND,
324403807,00021,32440380700021,O,1985-01-04,NN,,8219ZP,2015-03-17T00:17:25,true,4,,5,,RUE,DE L'ECU,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,1.333284,48.113304,0.94,housenumber,5 Rue de l'Ecu 28200 Marboué,28233_0038_00005,G,5 RUE DE L ECU,
325105203,00013,32510520300013,O,1982-07-16,NN,,,2014-05-06T03:34:17,true,5,,17,,RUE,DU 15AOUT 1944,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.330098,48.113745,0.74,housenumber,17 Avenue du 15 Août 1944 28200 Marboué,28233_0100_00017,G,17 AVENUE DU 15 AOUT 1944,
325459469,00012,32545946900012,O,1982-05-01,NN,,,2019-10-04T10:05:05,true,4,ST PERE,,,,SAINT-PERE,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.334008,48.114357,0.92,street,Rue de Saint - Père 28200 Marboué,28233_0126,G,RUE DE SAINT  PERE,
325755932,00010,32575593200010,O,1982-10-01,NN,,,,true,1,,3,,RUE,DU 15 AOUT 1944,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,15.8C,NAF1993,O,1.330077,48.112796,0.81,housenumber,3 Avenue du 15 Août 1944 28200 Marboué,28233_0100_00003,G,3 AVENUE DU 15 AOUT 1944,
325935294,00018,32593529400018,O,,NN,,,,true,1,,,,,LE PLESSIS,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.303782,48.11526,0.94,street,Le Plessis 28200 Marboué,28233_yl9wch,G,LE PLESSIS,
326318789,00053,32631878900053,O,2016-09-01,,,,2016-08-02T07:52:14,true,1,,14,,AV,DU 15 AOUT 1944,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,AUX GOUTS DES VOYAGES,47.81Z,NAFRev2,N,1.330317,48.114232,0.85,housenumber,14 Avenue du 15 Août 1944 28200 Marboué,28233_0100_00014,G,14 AVENUE DU 15 AOUT 1944,
327021259,00012,32702125900012,O,1983-01-01,NN,,,2007-01-18T09:17:41,true,4,,,,,FERME DES COUDREAUX,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327021267,00015,32702126700015,O,1983-01-01,NN,,,,true,1,,,,,FERME DES COUDREAUX,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327101275,00011,32710127500011,O,1983-01-01,NN,,,,true,1,,,,,,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
327585881,00011,32758588100011,O,1983-06-01,NN,,,,true,1,,1,,RUE,ARISTIDE BRIAND,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4N,NAF1993,N,1.330493,48.113383,0.81,housenumber,1 Avenue Aristide Briand 28200 Marboué,28233_0005_00001,G,1 AVENUE ARISTIDE BRIAND,
327855201,00015,32785520100015,O,1983-08-01,NN,,4332AA,2016-01-27T05:00:48,true,5,,,,LD,LA ROCHE,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,43.32A,NAFRev2,N,1.319061,48.103483,0.94,street,La Roche 28200 Marboué,28233_hkdmnv,G,LA ROCHE,
328295605,00039,32829560500039,O,2015-06-01,,,,2015-11-09T09:55:33,true,1,,6,,,LIEUDIT LE PLESSIS,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,1.303782,48.11526,0.94,street,Le Plessis 28200 Marboué,28233_yl9wch,G,LE PLESSIS,
328962113,00010,32896211300010,O,1984-01-01,NN,,,,true,4,,34,,RUE,DE LA GARE,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1D,NAF1993,N,1.339577,48.113546,0.94,housenumber,34 Rue de la Gare 28200 Marboué,28233_0051_00034,G,34 RUE DE LA GARE,
329535017,00027,32953501700027,O,1988-03-01,NN,,3109BA,2017-12-15T03:51:52,true,4,,8,,RUE,MOULIN,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.79Z,NAFRev2,N,1.331984,48.109781,0.86,housenumber,8 Rue du Moulin 28200 Marboué,28233_0085_00008,G,8 RUE DU MOULIN,
332711258,00019,33271125800019,O,,NN,,,,true,1,,4,,AV,DU 15 AOUT 1944,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,67.07,NAP,N,1.330265,48.11325,0.85,housenumber,4 Avenue du 15 Août 1944 28200 Marboué,28233_0100_00004,G,4 AVENUE DU 15 AOUT 1944,
333741189,00091,33374118900091,O,2007-11-23,,,,2008-01-28T15:20:40,false,3,CHEZ MME BLESBOIS CHANTAL,7,,RUE,SAINT MARTIN,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,86.22C,NAFRev2,N,1.334639,48.111803,0.94,housenumber,7 Rue Saint Martin 28200 Marboué,28233_0120_00007,G,7 RUE SAINT MARTIN,
335046298,00014,33504629800014,O,1985-04-01,NN,,,,true,1,,34,,RUE,DE LA GARE,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,1.339577,48.113546,0.94,housenumber,34 Rue de la Gare 28200 Marboué,28233_0051_00034,G,34 RUE DE LA GARE,
338537194,00015,33853719400015,O,1947-11-28,NN,,,2006-10-27T02:51:36,true,3,,1,,RUE,DES LILAS,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,1.333959,48.113171,0.94,housenumber,1 Rue des Lilas 28200 Marboué,28233_0073_00001,G,1 RUE DES LILAS,
338610876,00017,33861087600017,O,1986-06-15,NN,,,2009-10-24T05:16:42,true,4,LD SAINT MARTIN,34,,RUE,DE LA GARE,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,1.339577,48.113546,0.94,housenumber,34 Rue de la Gare 28200 Marboué,28233_0051_00034,G,34 RUE DE LA GARE,
339309056,00028,33930905600028,O,1994-01-01,NN,,,2014-06-14T03:15:22,true,5,ZONE INDUSTRIELLE DE MARBOUE,,,,ZONE INDUSTRIELLE,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,1.33366,48.104929,0.46,street,Zone d'Activite la Varenne 28200 Marboué,28233_ljf9z2,D,ZONE D ACTIVITE LA VARENNE,
340190461,00053,34019046100053,O,2006-04-01,NN,,,2009-06-27T05:21:31,false,2,,38,,AV,DU QUINZE AOUT 1944,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2007-09-29,F,SAS AIREV L'IMMOBILIER AUTREMENT,,,,70.3A,NAFRev1,O,1.330496,48.115887,0.58,housenumber,38 Avenue du 15 Août 1944 28200 Marboué,28233_0100_00038,G,38 AVENUE DU 15 AOUT 1944,
340520238,00023,34052023800023,O,1990-12-07,NN,,,2009-02-15T04:33:25,true,3,RN 10,4,,AV,DU 15 AOUT 1944,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,1.330265,48.11325,0.85,housenumber,4 Avenue du 15 Août 1944 28200 Marboué,28233_0100_00004,G,4 AVENUE DU 15 AOUT 1944,
341318244,00017,34131824400017,O,,NN,,,,true,1,,7,,AV,DU 15 AOUT 1944,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.330084,48.113131,0.85,housenumber,7 Avenue du 15 Août 1944 28200 Marboué,28233_0100_00007,G,7 AVENUE DU 15 AOUT 1944,
341442010,00011,34144201000011,O,1987-06-15,NN,,,,true,3,,,,,LE TRONCHET,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1A,NAF1993,N,1.288135,48.116105,0.94,street,Le Tronchet 28200 Marboué,28233_nf1ryj,G,LE TRONCHET,
343403531,02064,34340353102064,O,2004-12-10,NN,,,2018-09-29T12:35:35,false,3,,,,,LE TERTRE,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,1.33194,48.10763,0.38,street,Les Terres d'Écoublanc 28200 Marboué,28233_b133,G,LES TERRES D ECOUBLANC,
343453346,00011,34345334600011,O,1988-01-01,NN,,,2007-01-18T09:24:49,true,3,,,,LD,LA COUDRAIE,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.266336,48.105662,0.71,street,La Coudray 28200 Marboué,28233_o2u4ge,G,LA COUDRAY,
349016758,00022,34901675800022,O,1992-04-06,,,,2008-01-04T22:58:48,true,4,,3,,AV,ARISTIDE BRIAND,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.330601,48.113249,0.85,housenumber,3 Avenue Aristide Briand 28200 Marboué,28233_0005_00003,G,3 AVENUE ARISTIDE BRIAND,
349251744,00026,34925174400026,O,1991-01-01,NN,,,2008-11-08T00:24:04,false,4,,11,,RUE,DU MOULIN,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,1.332322,48.109981,0.94,housenumber,11 Rue du Moulin 28200 Marboué,28233_0085_00011,G,11 RUE DU MOULIN,
350632477,00013,35063247700013,O,1989-05-01,NN,,,2008-01-05T19:41:25,true,3,,34,,RUE,DE LA GARE,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.339577,48.113546,0.94,housenumber,34 Rue de la Gare 28200 Marboué,28233_0051_00034,G,34 RUE DE LA GARE,
350698239,00018,35069823900018,O,1989-03-01,NN,,,2006-10-27T23:41:37,false,4,,,,,LA REMISE DE MEZELLE,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,70.2C,NAFRev1,N,1.281425,48.128955,0.94,street,La Remise de Mezelle 28200 Marboué,28233_b079,G,LA REMISE DE MEZELLE,
350935003,00011,35093500300011,O,1989-06-01,NN,,,,true,4,,2,B,RUE,DU CROC MARBOT,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,34.1Z,NAF1993,N,1.329457,48.112684,0.83,street,Rue du Croc Marbot 28200 Marboué,28233_0021,G,RUE DU CROC MARBOT,
350952115,00037,35095211500037,O,2006-04-03,02,2017,,2019-10-11T11:04:06,false,3,LE PARADIS ST MARTIN,,,,,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,43.91B,NAFRev2,O,1.337892,48.113393,0.71,street,Paradis Saint Martin 28200 Marboué,28233_6kfx4o,D,PARADIS SAINT MARTIN,
352545784,00048,35254578400048,O,1994-01-28,NN,,,,false,3,ZONE INDUSTRIELLE,,,,,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8D,NAF1993,N,,,0,,,,,,
352659569,00011,35265956900011,O,1989-10-01,NN,,,2017-11-02T10:55:00,true,8,,13,,AV,DU 15 AOUT 1944,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,96.02A,NAFRev2,N,1.330092,48.11347,0.85,housenumber,13 Avenue du 15 Août 1944 28200 Marboué,28233_0100_00013,G,13 AVENUE DU 15 AOUT 1944,
352674485,00011,35267448500011,O,1989-11-01,NN,,,2008-01-04T23:45:15,false,3,,,,,BERTINIERE,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.308993,48.100782,0.93,street,La Bertiniere 28200 Marboué,28233_y42ll3,G,LA BERTINIERE,
353143274,00010,35314327400010,O,1989-12-19,NN,,,2008-07-13T10:41:45,true,3,,10,,RTE,DE LOGRON,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,1.328806,48.113845,0.78,housenumber,10 Rue de Logron 28200 Marboué,28233_0076_00010,G,10 RUE DE LOGRON,
353550775,00012,35355077500012,O,1990-01-01,NN,,,2008-01-04T23:55:42,true,3,,,,,LE PLESSIS,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,1.303782,48.11526,0.94,street,Le Plessis 28200 Marboué,28233_yl9wch,G,LE PLESSIS,
353740558,00013,35374055800013,O,1990-01-28,NN,,,2008-01-04T23:57:51,true,3,,,,,CHATEAU DES COUDREAUX,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.334193,48.115593,0.42,street,Rue Chateau du Gre 28200 Marboué,28233_0016,G,RUE CHATEAU DU GRE,
356000240,03523,35600024003523,O,1991-01-01,NN,,,2006-10-28T00:10:09,false,3,,19,,RUE,DOCTEUR PEAN,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2006-10-19,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.332531,48.113522,0.93,housenumber,19 Rue du Docteur Péan 28200 Marboué,28233_0030_00019,G,19 RUE DU DOCTEUR PEAN,
378485882,00013,37848588200013,O,1990-06-05,NN,,,2007-12-26T05:29:12,true,3,,,,LD,VILSARD,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,1.309341,48.129938,0.91,street,Lieu Dit Vilsard 28200 Marboué,28233_s2gn48,G,LIEU DIT VILSARD,
378741466,00015,37874146600015,O,1990-07-01,00,2017,,2019-08-08T03:36:45,true,6,,,,,LA TOUR LE PLESSIS,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,46.73A,NAFRev2,N,1.303782,48.11526,0.6,street,Le Plessis 28200 Marboué,28233_yl9wch,G,LE PLESSIS,
379990518,00027,37999051800027,O,2010-07-01,,,,2012-11-09T00:45:51,true,2,L'HERMITAGE,,,,RN 10,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,45.11Z,NAFRev2,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
380108126,00018,38010812600018,O,1990-09-28,NN,,,2008-11-08T00:37:00,true,4,,,,LD,LA GUIGNIERE,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1997-11-08,F,,,,,50.5Z,NAF1993,O,1.329179,48.107161,0.94,street,La Guigniere 28200 Marboué,28233_9kmxbg,G,LA GUIGNIERE,
380451781,00013,38045178100013,O,,NN,,,2006-11-25T11:30:55,true,1,,,,,LA GUIGNIERE,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1997-11-08,F,,,,,74.1J,NAF1993,N,1.329179,48.107161,0.94,street,La Guigniere 28200 Marboué,28233_9kmxbg,G,LA GUIGNIERE,
383398054,00015,38339805400015,O,1991-10-04,,,,2008-04-17T11:14:39,true,3,,,,,LA ROUSSELIERE,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.279846,48.109439,0.94,street,La Rousseliere 28200 Marboué,28233_wpwcl3,G,LA ROUSSELIERE,
383639697,00010,38363969700010,O,1991-09-05,,,,2006-12-15T00:44:29,false,3,,8,,AV,DU 15 AOUT 1944,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,1.330315,48.113821,0.85,housenumber,8 Avenue du 15 Août 1944 28200 Marboué,28233_0100_00008,G,8 AVENUE DU 15 AOUT 1944,
384038766,00026,38403876600026,O,1997-11-07,,,,,false,3,,8,,RUE,DES LILAS,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,70.2C,NAF1993,N,1.334106,48.113799,0.94,housenumber,8 Rue des Lilas 28200 Marboué,28233_0073_00008,G,8 RUE DES LILAS,
387638281,00023,38763828100023,O,2004-09-06,01,2017,4540ZP,2019-06-24T13:14:53,true,4,,,,,LES TERRES D  ECOUBLANC  -,28200,MARBOUE,,,28233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,O,1.33194,48.10763,0.9,street,Les Terres d'Écoublanc 28200 Marboué,28233_b133,G,LES TERRES D ECOUBLANC,