siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200094118,00011,20009411800011,O,2019-10-15,01,2020,,2022-08-29T09:05:36,true,1,MAIRIE,29,,RUE,NATIONALE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,36.00Z,NAFRev2,O,0.010639,48.020518,0.96,housenumber,29 Rue Nationale 72550 Coulans-sur-Gée,72096_0193_00029,G,29 RUE NATIONALE,
217200963,00015,21720096300015,O,1983-03-01,11,2020,,2022-08-29T09:08:41,true,4,,29,,RUE,NATIONALE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.010639,48.020518,0.96,housenumber,29 Rue Nationale 72550 Coulans-sur-Gée,72096_0193_00029,G,29 RUE NATIONALE,
217200963,00023,21720096300023,O,1983-12-21,03,2020,,2022-12-01T20:01:08,false,6,,3,,RUE,DE LA MAIRIE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.012166,48.020189,0.95,housenumber,3 Rue de la Mairie 72550 Coulans-sur-Gée,72096_0177_00003,G,3 RUE DE LA MAIRIE,
217200963,00031,21720096300031,O,1983-12-21,02,2020,,2022-08-29T09:08:41,false,6,,2,,RUE,DE LA MAIRIE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.011501,48.020652,0.95,housenumber,2 Rue de la Mairie 72550 Coulans-sur-Gée,72096_0177_00002,G,2 RUE DE LA MAIRIE,
217200963,00049,21720096300049,O,1994-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,29,,RUE,NATIONALE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.010639,48.020518,0.96,housenumber,29 Rue Nationale 72550 Coulans-sur-Gée,72096_0193_00029,G,29 RUE NATIONALE,
257200634,00026,25720063400026,O,1991-01-29,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,29,,RUE,NATIONALE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,0.010639,48.020518,0.96,housenumber,29 Rue Nationale 72550 Coulans-sur-Gée,72096_0193_00029,G,29 RUE NATIONALE,
257201962,00012,25720196200012,O,1993-05-18,NN,,,2021-10-27T08:12:25,true,5,MAIRIE,29,,RUE,NATIONALE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,36.00Z,NAFRev2,O,0.010639,48.020518,0.96,housenumber,29 Rue Nationale 72550 Coulans-sur-Gée,72096_0193_00029,G,29 RUE NATIONALE,
257202036,00014,25720203600014,O,1995-10-10,12,2020,,2022-08-29T09:10:09,true,5,MAIRIE,29,,RUE,NATIONALE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,0.010639,48.020518,0.96,housenumber,29 Rue Nationale 72550 Coulans-sur-Gée,72096_0193_00029,G,29 RUE NATIONALE,
267201333,00015,26720133300015,O,1987-09-01,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,29,,RUE,NATIONALE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.010639,48.020518,0.96,housenumber,29 Rue Nationale 72550 Coulans-sur-Gée,72096_0193_00029,G,29 RUE NATIONALE,
267201333,00023,26720133300023,O,1987-07-01,12,2020,,2022-08-29T09:10:41,false,6,RESIDENCE LA CHANTERIE,1,,ALL,DE LA CHANTERIE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2010-01-31,A,EHPAD LA CHANTERIE,,,,87.10A,NAFRev2,O,0.01178,48.021644,0.87,housenumber,1 Allée de la Chanterie 72550 Coulans-sur-Gée,72096_0052_00001,G,1 ALLEE DE LA CHANTERIE,
267201440,00018,26720144000018,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,29,,RUE,NATIONALE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2003-12-25,F,CDE,,,,85.3K,NAFRev1,N,0.010639,48.020518,0.96,housenumber,29 Rue Nationale 72550 Coulans-sur-Gée,72096_0193_00029,G,29 RUE NATIONALE,
297200438,00010,29720043800010,O,,NN,,,2019-11-14T14:00:55,true,1,,1,,RUE,DE LA MAIRIE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,0.011834,48.020391,0.95,housenumber,1 Rue de la Mairie 72550 Coulans-sur-Gée,72096_0177_00001,G,1 RUE DE LA MAIRIE,
301933313,00035,30193331300035,O,1997-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES ETANGS,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,0.018054,48.049285,0.35,street,Lieu Dit les Sageries 72550 Coulans-sur-Gée,72096_wylmwi,G,LIEU DIT LES SAGERIES,
302948526,00017,30294852600017,O,,,,,2019-11-14T14:00:55,true,1,,,,,,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305080368,00031,30508036800031,O,2010-01-06,01,2020,,2022-08-29T09:12:08,true,1,,,,,LA COUR DU BOIS,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,94.12Z,NAFRev2,N,0.024069,48.020148,0.92,street,Lieu Dit la Cour du Bois 72550 Coulans-sur-Gée,72096_B751,G,LIEU DIT LA COUR DU BOIS,
309960789,00035,30996078900035,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,0.009396,48.020691,0.94,street,Le Bourg 72550 Coulans-sur-Gée,72096_ikv5sk,G,LE BOURG,
311313340,00011,31131334000011,O,,,,,2019-11-14T14:00:55,true,1,,12,,CITE,BELLEVUE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.887682,50.4434455,0.89,poi.school,École primaire Louis Pasteur Harnes,https://osm.org/way/319984009,G,,
312997786,00016,31299778600016,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,NATIONALE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.01021,48.020483,0.96,street,Rue Nationale 72550 Coulans-sur-Gée,72096_0193,G,RUE NATIONALE,
313361636,00035,31336163600035,O,1987-10-15,NN,,,2019-11-14T14:00:55,false,3,,,,,LES BALEINES,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2C,NAFRev1,N,-0.004262,48.018816,0.55,locality,La Petite Baleine 72550 Coulans-sur-Gée,72096_B912,G,LA PETITE BALEINE,
315261396,00024,31526139600024,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE FAY BEAUREGARD,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
315371419,00021,31537141900021,O,2009-04-01,,,,2019-11-14T14:00:55,true,2,,5,,RUE,DE L'HONNEAU,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.89Z,NAFRev2,N,0.013549,48.022505,0.95,housenumber,5 Rue de l’Honneau 72550 Coulans-sur-Gée,72096_0168_00005,G,5 RUE DE L HONNEAU,
316744184,00029,31674418400029,O,1985-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,BEAUREGARD RTE DE FAY,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.3D,NAF1993,O,,,0,,,,,,
316856061,00098,31685606100098,O,1991-02-07,NN,,,2019-11-14T14:00:55,false,4,,,,,,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCM DE COULANS SUR GEE,,,,64.19Z,NAFRev2,N,,,0,,,,,,
317003150,00073,31700315000073,O,1992-01-01,NN,,,2019-11-14T14:00:55,false,3,,20,,RUE,NATIONALE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE,,,,94.91Z,NAFRev2,N,0.010334,48.020519,0.96,housenumber,20 Rue Nationale 72550 Coulans-sur-Gée,72096_0193_00020,G,20 RUE NATIONALE,
317121762,00072,31712176200072,O,2008-01-01,NN,,,2019-11-14T14:00:55,false,2,,8,,RUE,DU VERGER,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,87.10C,NAFRev2,O,0.005922,48.022851,0.95,housenumber,8 Rue du Verger 72550 Coulans-sur-Gée,72096_0282_00008,G,8 RUE DU VERGER,
317698389,00010,31769838900010,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,0.009396,48.020691,0.94,street,Le Bourg 72550 Coulans-sur-Gée,72096_ikv5sk,G,LE BOURG,
317930303,00043,31793030300043,O,1995-09-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA VALLIERE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,52.6E,NAF1993,,0.001362,48.025487,0.7,locality,Grand Valliere 72550 Coulans-sur-Gée,72096_B576,G,GRAND VALLIERE,
317930303,00076,31793030300076,O,2007-07-01,,,,2019-11-14T14:00:55,true,3,,1,,RUE,DE L'ECOTTAY,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.82Z,NAFRev2,N,0.013769,48.024054,0.95,housenumber,1 Rue de l’Ecottay 72550 Coulans-sur-Gée,72096_0131_00001,G,1 RUE DE L ECOTTAY,
319654893,00043,31965489300043,O,1994-01-02,NN,,,2019-11-14T14:00:55,true,7,,,,,LE BOURG,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,86.21Z,NAFRev2,O,0.009396,48.020691,0.94,street,Le Bourg 72550 Coulans-sur-Gée,72096_ikv5sk,G,LE BOURG,
322628447,00045,32262844700045,O,2014-02-10,,,,2021-02-23T10:46:10,true,1,,15,,,LA MAISON DE QUINZE SOUS,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,47.89Z,NAFRev2,N,0.03206,48.027644,0.86,locality,La Maison de Quinze sous 72550 Coulans-sur-Gée,72096_B781,G,LA MAISON DE QUINZE SOUS,
322995846,00019,32299584600019,O,1980-02-14,NN,,,2019-11-14T14:00:55,true,4,,,,,BOURG,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,0.009396,48.020691,0.92,street,Le Bourg 72550 Coulans-sur-Gée,72096_ikv5sk,G,LE BOURG,
323536052,00018,32353605200018,O,1981-05-14,NN,,,2019-11-14T14:00:55,true,3,,,,,VANNERIE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.038469,48.032406,0.91,street,Lieu Dit la Vannerie 72550 Coulans-sur-Gée,72096_tduxa9,G,LIEU DIT LA VANNERIE,
323746131,00016,32374613100016,O,,,,,2019-11-14T14:00:55,true,1,,,,,HAUT ST CLAIR,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,0.018301,47.998388,0.75,locality,Haut et Clair 72550 Coulans-sur-Gée,72096_B646,G,HAUT ET CLAIR,
323919357,00018,32391935700018,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,NATIONALE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,87.03,NAP,N,0.01021,48.020483,0.96,street,Rue Nationale 72550 Coulans-sur-Gée,72096_0193,G,RUE NATIONALE,
324659838,00019,32465983800019,O,1982-06-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA SAGERIE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,0.018054,48.049285,0.6,street,Lieu Dit les Sageries 72550 Coulans-sur-Gée,72096_wylmwi,G,LIEU DIT LES SAGERIES,
324851195,00028,32485119500028,O,1993-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA NEVOUERIE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,0.011975,48.021796,0.45,street,Allée de la Chanterie 72550 Coulans-sur-Gée,72096_0052,G,ALLEE DE LA CHANTERIE,
325650588,00016,32565058800016,O,1982-10-01,NN,,,2019-11-14T14:00:55,true,5,,,,PL,DE L'EGLISE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,10.71C,NAFRev2,O,0.01249,48.024504,0.46,street,Rue de l’Egusson 72550 Coulans-sur-Gée,72096_0134,G,RUE DE L EGUSSON,
325691467,00014,32569146700014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,CONSTANTINE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,55.73,NAP,N,-0.010785,48.017514,0.32,locality,Belle Fontaine 72550 Coulans-sur-Gée,72096_B041,G,BELLE FONTAINE,
326657269,00014,32665726900014,O,1983-02-07,NN,,,2019-11-14T14:00:55,true,5,,,,LD,EPERNU,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,01.41Z,NAFRev2,N,0.025814,48.034743,0.91,street,Le Petit Epernu 72550 Coulans-sur-Gée,72096_B896,G,LE PETIT EPERNU,
326979820,00031,32697982000031,O,2010-01-08,12,2020,,2022-08-29T09:19:35,true,1,,,,,LA COUR DU BOIS,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,01.47Z,NAFRev2,N,0.024069,48.020148,0.92,street,Lieu Dit la Cour du Bois 72550 Coulans-sur-Gée,72096_B751,G,LIEU DIT LA COUR DU BOIS,
327857116,00021,32785711600021,O,2006-11-01,,,,2022-11-15T03:43:49,true,3,,,,,LA LOUVARDIERE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.11Z,NAFRev2,N,0.003995,48.020162,0.58,street,Allée de la Rouzardière 72550 Coulans-sur-Gée,72096_0247,G,ALLEE DE LA ROUZARDIERE,
327891743,00012,32789174300012,O,,NN,,,2019-11-14T14:00:55,true,1,,47,,RUE,NATIONALE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,67.07,NAP,N,0.009273,48.02001,0.96,housenumber,47 Rue Nationale 72550 Coulans-sur-Gée,72096_0193_00047,G,47 RUE NATIONALE,
328069224,00017,32806922400017,O,1983-09-13,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA GRANDE VALLIERE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,01.3Z,NAF1993,N,4.9825513,46.9555207,0.84,poi.track,Chemin de la Grande Corvée Saint-Gervais-en-Vallière,https://osm.org/way/40871695,G,,
328405642,00021,32840564200021,O,1999-02-05,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DE LA VAUNOISE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,80.4A,NAFRev1,N,0.007461,48.018386,0.94,street,Rue de la Vaunoise 72550 Coulans-sur-Gée,72096_0270,G,RUE DE LA VAUNOISE,
328573852,00014,32857385200014,O,,NN,,,2019-11-14T14:00:55,true,1,,4,,ALL,DES HIRONDELLES,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.009623,48.022072,0.86,housenumber,4 Allée des Hirondelles 72550 Coulans-sur-Gée,72096_0165_00004,G,4 ALLEE DES HIRONDELLES,
328586508,00033,32858650800033,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES GROIES,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,0.0853885,45.6517475,0.88,poi.bus_stop,Les Groies (Arrêt de bus) Linars,https://osm.org/node/4914818937,G,,
329068191,00017,32906819100017,O,1984-01-24,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA MONCESIERE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.011253,48.019857,0.48,street,Allée de la Malardière 72550 Coulans-sur-Gée,72096_0182,G,ALLEE DE LA MALARDIERE,
329096895,00019,32909689500019,O,1983-10-01,12,2020,,2022-10-19T04:19:52,true,4,,,,RTE,N 157,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,,,0,,,,,,
329685986,00047,32968598600047,O,2001-08-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LA FERME DE BOUERE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
329910723,00033,32991072300033,O,1998-10-05,NN,,,2019-11-14T14:00:55,false,4,,18,,RUE,NATIONALE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,92.3A,NAFRev1,N,0.010536,48.020568,0.96,housenumber,18 Rue Nationale 72550 Coulans-sur-Gée,72096_0193_00018,G,18 RUE NATIONALE,
330038423,00019,33003842300019,O,1984-06-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LONGUERAIE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.47Z,NAFRev2,N,2.1910736,48.9119293,0.89,poi.track,Chemin de la Longueraie Carrières-sur-Seine,https://osm.org/way/31267747,G,,
331657791,00017,33165779100017,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,ALFRAY,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,0.001781,48.016701,0.91,locality,Moulin d’Alfray 72550 Coulans-sur-Gée,72096_B817,G,MOULIN D ALFRAY,
331751438,00010,33175143800010,O,1982-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,COURTEILLE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,-0.3001801,49.273913,0.89,poi.pharmacy,Pharmacie Courteille Colleville-Montgomery,https://osm.org/node/1357935524,G,,
332331644,00044,33233164400044,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LA RANDONNIERE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,93.0D,NAF1993,,0.016747,48.056444,0.52,locality,La Grande Pintiere 72550 Coulans-sur-Gée,72096_B613,G,LA GRANDE PINTIERE,
332859305,00010,33285930500010,O,,NN,,,2019-11-14T14:00:55,true,1,,59,,RUE,NATIONALE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,0.008722,48.019701,0.96,housenumber,59 Rue Nationale 72550 Coulans-sur-Gée,72096_0193_00059,G,59 RUE NATIONALE,
332925270,00032,33292527000032,O,2012-03-04,,,,2019-11-14T14:00:55,true,2,,,,,SABLON,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,86.21Z,NAFRev2,N,0.006513,48.023622,0.91,locality,Le Grand Sablon 72550 Coulans-sur-Gée,72096_B575,G,LE GRAND SABLON,
332927904,00018,33292790400018,O,1985-07-01,NN,,,2020-09-21T15:19:48,false,6,,,,,MAIRIE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,90.04Z,NAFRev2,N,0.012036,48.020473,0.92,street,Rue de la Mairie 72550 Coulans-sur-Gée,72096_0177,G,RUE DE LA MAIRIE,
332927904,00026,33292790400026,O,2019-12-16,,,,2021-02-23T10:52:32,true,1,MAIRIE,29,,RUE,NATIONALE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,90.04Z,NAFRev2,N,0.010639,48.020518,0.96,housenumber,29 Rue Nationale 72550 Coulans-sur-Gée,72096_0193_00029,G,29 RUE NATIONALE,
333118354,00013,33311835400013,O,1985-07-01,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,NATIONALE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,0.01021,48.020483,0.96,street,Rue Nationale 72550 Coulans-sur-Gée,72096_0193,G,RUE NATIONALE,
333527943,00083,33352794300083,O,2011-10-04,,,,2020-09-01T03:42:38,true,2,,,,LD,LA BOUERE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,-0.4966893,47.905845,0.8,poi.forest,Bois de la Fourmanderie (Forêt) Bouère,https://osm.org/way/42088972,G,,
334949104,00015,33494910400015,O,,NN,,,2019-11-14T14:00:55,true,1,,2,,ALL,DES FAUVETTES,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,66.02,NAP,N,0.01103,48.0226,0.85,housenumber,2 Allée des Fauvettes 72550 Coulans-sur-Gée,72096_0135_00002,G,2 ALLEE DES FAUVETTES,
338667983,00013,33866798300013,O,1986-07-17,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PATY,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1543572,44.1446293,0.88,poi.information,Le Paty (Informations) Bédoin,https://osm.org/node/5145575286,G,,
339206591,00036,33920659100036,O,2001-02-01,NN,,,2019-11-14T14:00:55,false,4,,1,,ALL,DES HCARDONNERETS,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2003-01-05,F,,,,,60.2L,NAFRev1,N,0.010559,48.023309,0.72,housenumber,1 Allée des Chardonnerets 72550 Coulans-sur-Gée,72096_0055_00001,G,1 ALLEE DES CHARDONNERETS,
339300212,00034,33930021200034,O,2016-03-01,,,1103ZZ,2021-02-23T10:55:35,true,1,,15,,RUE,NATIONALE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,11.03Z,NAFRev2,N,0.01238,48.021035,0.96,housenumber,15 Rue Nationale 72550 Coulans-sur-Gée,72096_0193_00015,G,15 RUE NATIONALE,
339438608,00012,33943860800012,O,1986-11-01,NN,,,2021-02-23T10:55:41,true,4,,,,,LA CHOUANNAIE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20B,NAFRev2,N,0.011975,48.021796,0.43,street,Allée de la Chanterie 72550 Coulans-sur-Gée,72096_0052,G,ALLEE DE LA CHANTERIE,
339556730,00010,33955673000010,O,1986-10-01,NN,,,2019-11-14T14:00:55,true,7,,,,,SALLE DES FETES,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,93.12Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
340119791,00010,34011979100010,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LA GEBERDIERE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.42Z,NAFRev2,N,0.011253,48.019857,0.61,street,Allée de la Malardière 72550 Coulans-sur-Gée,72096_0182,G,ALLEE DE LA MALARDIERE,
340535483,00010,34053548300010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA BELLANGERIE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.07,NAP,N,-1.3937836,48.2548694,0.89,poi.track,Chemin de la Bellangerie Saint-Aubin-du-Cormier,https://osm.org/way/371518951,G,,
341010981,00015,34101098100015,O,1987-05-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA DROURIE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,0.011975,48.021796,0.44,street,Allée de la Chanterie 72550 Coulans-sur-Gée,72096_0052,G,ALLEE DE LA CHANTERIE,
341224731,00016,34122473100016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BOUHARDIERES,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,55.60,NAP,N,0.02041,47.978084,0.65,locality,La Petite Bouhardiere 72550 Coulans-sur-Gée,72096_B914,G,LA PETITE BOUHARDIERE,
341265965,00101,34126596500101,O,2015-02-01,,,,2021-12-17T03:52:18,true,2,,,,LD,LA FROIDURE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,49.41B,NAFRev2,N,3.1961048,50.491427,0.89,poi.bus_stop,La Froidure (Arrêt de bus) Auchy-lez-Orchies,https://osm.org/node/4037244757,G,,
341497634,00020,34149763400020,O,2001-12-10,NN,,,2020-03-13T19:36:06,true,4,,,,,LE PETIT RIBEMONT,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,68.20B,NAFRev2,N,0.014614,48.004416,0.94,locality,Le Petit Ribemont 72550 Coulans-sur-Gée,72096_B906,G,LE PETIT RIBEMONT,
341560936,00013,34156093600013,O,1987-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,0.012036,48.020473,0.92,street,Rue de la Mairie 72550 Coulans-sur-Gée,72096_0177,G,RUE DE LA MAIRIE,
341864130,00016,34186413000016,O,1900-01-01,,,,2019-11-14T14:00:55,false,3,,24,,RUE,NATIONALE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0D,NAF1993,,0.010049,48.020408,0.96,housenumber,24 Rue Nationale 72550 Coulans-sur-Gée,72096_0193_00024,G,24 RUE NATIONALE,
342051349,00021,34205134900021,O,1990-05-09,NN,,,2019-11-14T14:00:55,false,4,,59,,RUE,NATIONALE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,O,0.008722,48.019701,0.96,housenumber,59 Rue Nationale 72550 Coulans-sur-Gée,72096_0193_00059,G,59 RUE NATIONALE,
342136462,00039,34213646200039,O,1993-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA MAISON NEUVE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.6E,NAF1993,O,0.022224,48.008122,0.94,locality,La Maison Neuve 72550 Coulans-sur-Gée,72096_B782,G,LA MAISON NEUVE,
344121157,00012,34412115700012,O,1988-02-01,NN,,,2019-11-14T14:00:55,true,3,L AUBERDIERE,,,,L AUBERDIERE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.059622,47.5180706,0.89,poi.castle,L'Auberdière (Château) Baugé-en-Anjou,https://osm.org/node/4483638286,G,,
345088207,00013,34508820700013,O,1979-01-08,,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.009396,48.020691,0.94,street,Le Bourg 72550 Coulans-sur-Gée,72096_ikv5sk,G,LE BOURG,
345131577,00016,34513157700016,O,1988-05-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LA PAUMERIE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-0.8786403,47.3497276,0.89,poi.farmyard,La Paumerie (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/394942510,G,,
347906893,00016,34790689300016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BOUHARDIERES,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,81.11,NAP,N,0.02041,47.978084,0.65,locality,La Petite Bouhardiere 72550 Coulans-sur-Gée,72096_B914,G,LA PETITE BOUHARDIERE,
349469692,00017,34946969200017,O,,NN,,,2019-11-14T14:00:55,true,1,,2,,RUE,DE LA GARE,72550,COULANS-SUR-GEE,,,72096,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,0.009141,48.019632,0.94,housenumber,2 Rue de la Gare 72550 Coulans-sur-Gée,72096_0150_00002,G,2 RUE DE LA GARE,