siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101563,00016,21110156300016,O,1983-03-01,03,2018,,2020-08-25T10:15:46,true,4,HOTEL DE VILLE,,,,,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.269267,43.325617,0.38,street,Le Village 11600 Fraisse-Cabardès,11156_qbu90t,D,LE VILLAGE,
211101563,00024,21110156300024,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.271001,43.325254,0.9,street,Rue de la Mairie 11600 Fraisse-Cabardès,11156_0028,D,RUE DE LA MAIRIE,
261104699,00010,26110469900010,O,1986-01-06,,,,2019-11-14T14:00:18,true,4,,,,,HOTEL DE VILLE,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322020777,00023,32202077700023,O,2000-06-14,NN,,,2019-11-14T14:00:18,false,3,,5,,RUE,DE LA MAIRIE,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,45.2V,NAFRev1,O,2.271156,43.3252,0.93,housenumber,5 Rue de la Mairie 11600 Fraisse-Cabardès,11156_0028_00005,G,5 RUE DE LA MAIRIE,
326867439,00019,32686743900019,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LES BOURIETTES,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,01.1A,NAFRev1,N,2.263414,43.335794,0.81,street,Les Bourietes 11600 Fraisse-Cabardès,11156_ibaw7e,G,LES BOURIETES,
326867447,00012,32686744700012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LD LES BOURIETTES,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1A,NAF1993,N,2.263414,43.335794,0.81,street,Les Bourietes 11600 Fraisse-Cabardès,11156_ibaw7e,G,LES BOURIETES,
331616474,00010,33161647400010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,29.13,NAP,N,,,0,,,,,,
337980015,00032,33798001500032,O,2004-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LE CROUZET,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,2.285939,43.32221,0.93,street,Le Crouzet 11600 Fraisse-Cabardès,11156_sg5zv4,G,LE CROUZET,
337980015,00040,33798001500040,O,2011-06-14,,,,2019-11-14T14:00:18,true,1,,,,,LE CROUZET,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,70.22Z,NAFRev2,N,2.285939,43.32221,0.93,street,Le Crouzet 11600 Fraisse-Cabardès,11156_sg5zv4,G,LE CROUZET,
378421580,00010,37842158000010,O,1990-06-13,NN,,,2019-11-14T14:00:18,true,3,,,,,,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3D,NAF1993,O,,,0,,,,,,
379346000,00027,37934600000027,O,1996-10-01,NN,,,2019-11-14T14:00:18,false,4,,4,,RUE,DE LA MAIRIE,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,72.1Z,NAF1993,N,2.271013,43.325162,0.93,housenumber,4 Rue de la Mairie 11600 Fraisse-Cabardès,11156_0028_00004,G,4 RUE DE LA MAIRIE,
381029321,00035,38102932100035,O,2020-09-01,,,,2021-02-23T11:09:29,true,1,,2,,CHE,DES CASCAILLOUX,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,86.90F,NAFRev2,N,2.268521,43.325934,0.85,housenumber,2 Chemin des Cascailloux 11600 Fraisse-Cabardès,11156_0010_00002,G,2 CHEMIN DES CASCAILLOUX,
381603778,00030,38160377800030,O,2018-10-26,,,,2021-02-23T11:10:01,true,1,,3,,RUE,DU MARIN,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,85.52Z,NAFRev2,N,2.272196,43.325016,0.93,housenumber,3 Rue du Marin 11600 Fraisse-Cabardès,11156_0030_00003,G,3 RUE DU MARIN,
389980459,00017,38998045900017,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390575595,00017,39057559500017,O,1993-01-15,NN,,,2019-11-14T14:00:18,true,1,,27,,AV,DE LA MIJEANNE,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,02.0B,NAF1993,N,2.271666,43.325862,0.84,housenumber,27 Avenue de la Mijeanne 11600 Fraisse-Cabardès,11156_0036_00027,G,27 AVENUE DE LA MIJEANNE,
391970035,00013,39197003500013,O,1987-11-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395375256,00017,39537525600017,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,198,,RUE,PORTAL,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.8959196,44.0484921,0.81,poi,Rue du Portal du Riou (Pont) Saint-Rome-de-Tarn,https://osm.org/way/199225717,G,,
404943912,00018,40494391200018,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405018524,00018,40501852400018,O,1991-03-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410316624,00015,41031662400015,O,1997-01-01,,,,2019-11-14T14:00:18,false,3,,7,,AV,MIJEANNES,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,91.3E,NAF1993,N,2.27045,43.3254,0.73,housenumber,7 Avenue de la Mijeanne 11600 Fraisse-Cabardès,11156_0036_00007,G,7 AVENUE DE LA MIJEANNE,
431261551,00037,43126155100037,O,2013-03-11,,,,2019-11-14T14:00:18,false,1,,,,,DOMAINE DES BARTHES,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,TRAVAUX FORESTIERS GOTTI DIDIER,02.40Z,NAFRev2,N,,,0,,,,,,
439805813,00011,43980581300011,O,2001-01-01,NN,,,2019-11-14T14:00:18,true,4,,2,,RUE,DES GRAVES,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2003-06-04,F,,,,,31.1B,NAFRev1,O,2.271538,43.325375,0.93,housenumber,2 Rue des Graves 11600 Fraisse-Cabardès,11156_0022_00002,G,2 RUE DES GRAVES,
448774273,00016,44877427300016,O,2003-01-01,NN,,,2019-11-14T14:00:18,true,3,,2,,AV,DE LA MIJEANE,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.270071,43.325334,0.78,housenumber,2 Avenue de la Mijeanne 11600 Fraisse-Cabardès,11156_0036_00002,G,2 AVENUE DE LA MIJEANNE,
453173767,00014,45317376700014,O,2003-01-01,NN,,,2019-11-14T14:00:18,true,3,,1,,RUE,DE LA BAOUTE,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.271453,43.324886,0.93,housenumber,1 Rue de la Baoute 11600 Fraisse-Cabardès,11156_0004_00001,G,1 RUE DE LA BAOUTE,
479193427,00016,47919342700016,O,2004-10-01,NN,,,2019-11-14T14:00:18,true,3,,5,,RUE,DES GRAVES,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.272867,43.325898,0.93,housenumber,5 Rue des Graves 11600 Fraisse-Cabardès,11156_0022_00005,G,5 RUE DES GRAVES,
480030691,00012,48003069100012,O,2004-12-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LES BOURRIETTES,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.263414,43.335794,0.7,street,Les Bourietes 11600 Fraisse-Cabardès,11156_ibaw7e,G,LES BOURIETES,
489292458,00051,48929245800051,O,2013-01-23,,,,2019-11-14T14:00:18,false,2,,3,,RUE,SAINT MARTIN,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.89Z,NAFRev2,N,2.270842,43.325839,0.93,housenumber,3 Rue Saint Martin 11600 Fraisse-Cabardès,11156_0040_00003,G,3 RUE SAINT MARTIN,
491983086,00035,49198308600035,O,2018-10-01,,,3213ZZ,2021-02-23T13:58:37,true,2,,1,B,CHE,DU BOSC,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,YIOA,47.91A,NAFRev2,N,0.1422801,43.2757413,0.81,poi.track,Impasse du Bosc (Chemin) Oléac-Debat,https://osm.org/way/284325301,G,,
495024192,00900,49502419200900,O,2014-09-10,,,,2019-11-14T14:00:18,false,1,,1,,RUE,DE LABADE,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2014-09-10,F,FDC 9 KW,,,SAS PAREF,35.11Z,NAFRev2,N,2.271453,43.324886,0.73,housenumber,1 Rue de la Baoute 11600 Fraisse-Cabardès,11156_0004_00001,G,1 RUE DE LA BAOUTE,
501818629,00088,50181862900088,O,2010-12-06,,,,2019-11-14T14:00:18,false,1,,,,LD,A FRANC,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2010-12-06,A,,,,,35.11Z,NAFRev2,N,3.9236957,49.6952896,0.88,poi.track,Chemin de la Fosse a l'Eau Montigny-le-Franc,https://osm.org/way/365683980,G,,
507514529,00019,50751452900019,O,2008-09-01,,,4399CZ,2019-11-14T14:00:18,false,3,,3,,RUE,DE LA METAIRIE,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,43.99C,NAFRev2,O,2.269465,43.325399,0.93,housenumber,3 Rue de la Métairie 11600 Fraisse-Cabardès,11156_0032_00003,G,3 RUE DE LA METAIRIE,
519546857,00029,51954685700029,O,2014-01-01,,,,2019-11-14T14:00:18,false,1,,,,LD,LOUP PENDUT,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2014-01-01,A,PARC SOLAIRE,,,,35.11Z,NAFRev2,N,2.2577266,48.7784923,0.75,poi,Rue du Loup Pendu (Pont) Le Plessis-Robinson,https://osm.org/way/165726654,G,,
522457811,00027,52245781100027,O,2020-09-21,,,,2021-02-23T15:37:43,true,1,,,,,3 RUE DE L'AUTAN,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,86.90F,NAFRev2,N,2.270427,43.325524,0.93,housenumber,3 Rue de l'Autan 11600 Fraisse-Cabardès,11156_0002_00003,G,3 RUE DE L AUTAN,
523564086,00016,52356408600016,O,2010-07-05,,,4339ZZ,2019-11-14T14:00:18,true,1,,1,B,CHE,DU BOSC,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,96.09Z,NAFRev2,N,0.1422801,43.2757413,0.81,poi.track,Impasse du Bosc (Chemin) Oléac-Debat,https://osm.org/way/284325301,G,,
775795602,00017,77579560200017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
795177716,00011,79517771600011,O,2013-10-01,,,0162ZP,2019-11-14T14:00:18,true,1,LA FERMETTE,1,,RUE,DES ECOLES,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.62Z,NAFRev2,N,2.271237,43.324931,0.93,housenumber,1 Rue des Ecoles 11600 Fraisse-Cabardès,11156_0016_00001,G,1 RUE DES ECOLES,
801078676,00013,80107867600013,O,2014-03-01,02,2018,,2020-08-25T11:10:22,true,3,,,,LD,LE CROUZET,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.21Z,NAFRev2,N,2.285939,43.32221,0.93,street,Le Crouzet 11600 Fraisse-Cabardès,11156_sg5zv4,G,LE CROUZET,
808569156,00025,80856915600025,O,2021-05-01,,,,2021-04-21T08:03:52,true,1,,5,,RUE,DE LA BAOUTE,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.31Z,NAFRev2,N,2.271042,43.323941,0.93,housenumber,5 Rue de la Baoute 11600 Fraisse-Cabardès,11156_0004_00005,G,5 RUE DE LA BAOUTE,
808968994,00018,80896899400018,O,2015-02-01,,,9602BB,2019-11-14T14:00:18,true,2,,,,,DOMAINE DES BOURIETTES,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,L'ARBRE DE LA BODHI,96.02B,NAFRev2,N,2.263414,43.335794,0.47,street,Les Bourietes 11600 Fraisse-Cabardès,11156_ibaw7e,G,LES BOURIETES,
811221308,00026,81122130800026,O,2018-01-01,,,,2019-11-14T14:00:18,false,2,,5,,RUE,DE LA MAIRIE,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,70.22Z,NAFRev2,N,2.271156,43.3252,0.93,housenumber,5 Rue de la Mairie 11600 Fraisse-Cabardès,11156_0028_00005,G,5 RUE DE LA MAIRIE,
820790442,00017,82079044200017,O,2016-05-30,,,,2019-12-04T17:07:58,true,1,,1,,CHE,DU BOSC,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,68.20B,NAFRev2,N,2.272965,43.325252,0.8,housenumber,1 Chemin du Bosc 11600 Fraisse-Cabardès,11156_0008_00001,G,1 CHEMIN DU BOSC,
824881478,00013,82488147800013,O,2017-01-02,,,,2019-11-14T14:00:18,true,1,,1,,RUE,DU SILENCE,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2017-01-02,A,ELEVAGE DE LA LUZE DE COUCOU,,,,01.49Z,NAFRev2,N,2.271708,43.325083,0.83,street,Rue du Silence 11600 Fraisse-Cabardès,11156_0042,G,RUE DU SILENCE,
829774462,00016,82977446200016,O,2017-05-19,01,2018,,2020-08-25T11:35:43,true,1,,6,,RUE,DE LA MAIRIE,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,70.22Z,NAFRev2,O,2.271197,43.32502,0.93,housenumber,6 Rue de la Mairie 11600 Fraisse-Cabardès,11156_0028_00006,G,6 RUE DE LA MAIRIE,
833973431,00012,83397343100012,O,2000-09-22,,,,2019-11-14T14:00:18,true,1,,10,,AV,DE LA MIJEANE,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2000-09-22,A,,,,,55.20Z,NAFRev2,N,2.271438,43.325386,0.79,housenumber,10 Avenue de la Mijeanne 11600 Fraisse-Cabardès,11156_0036_00010,G,10 AVENUE DE LA MIJEANNE,
849790050,00025,84979005000025,O,2019-03-01,,,,2019-11-14T14:00:18,false,1,,,,RTE,DEPARTEMENTALE 148,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,35.11Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
888008828,00012,88800882800012,O,2020-08-10,,,,2020-08-12T08:34:52,true,1,,3,,RUE,DU SILENCE,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,70.22Z,NAFRev2,N,2.271708,43.325083,0.93,housenumber,3 Rue du Silence 11600 Fraisse-Cabardès,11156_0042_00003,G,3 RUE DU SILENCE,
893664151,00014,89366415100014,O,2021-01-21,,,,2021-02-05T08:55:16,true,1,LE VILLAGE,3,,RUE,DU SILENCE,11600,FRAISSE-CABARDES,,,11156,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,93.19Z,NAFRev2,N,4.8226381,45.8383674,0.71,poi.footway,Passage du Silence (Chemin piéton) Saint-Romain-au-Mont-d'Or,https://osm.org/way/335561580,G,,
