siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025680240,00154,02568024000154,O,1900-01-01,NN,,,,false,4,,17,,AV,DU 25 AOUT 1944,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,O,-0.669371,46.821023,0.88,housenumber,17 Avenue du 25 Aout 1944 79140 Cerizay,79062_0975_00017,G,17 AVENUE DU 25 AOUT 1944,
064200793,00244,06420079300244,O,1983-04-05,,,,2006-10-26T23:36:38,false,4,,,,RUE,DES GENETS,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,52.4E,NAFRev1,N,-0.663059,46.823457,0.95,street,Rue des Genêts 79140 Cerizay,79062_0345,G,RUE DES GENETS,
070104658,00029,07010465800029,O,1992-07-01,NN,,,,false,4,,1,,RUE,LOUIS HEULIEZ,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1997-09-30,F,CHEZ GABY,,,,55.3A,NAF1993,O,-0.668129,46.826597,0.87,street,Rue Louis Heuliez 79140 Cerizay,79062_0590,G,RUE LOUIS HEULIEZ,
130008436,00359,13000843600359,O,2009-12-21,NN,,,2017-05-04T01:10:04,false,2,,18,B,PL,DU COMMERCE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE CERIZAY,,,,84.11Z,NAFRev2,N,-0.668811,46.822137,0.76,housenumber,18bis Place du Commerce 79140 Cerizay,79062_0255_00018_bis,G,18BIS PLACE DU COMMERCE,
177902111,00158,17790211100158,O,1983-06-01,,,,2013-04-29T22:36:46,false,4,,18,B,PL,DU COMMERCE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE CERIZAY,,,,84.11Z,NAFRev2,N,-0.668811,46.822137,0.76,housenumber,18bis Place du Commerce 79140 Cerizay,79062_0255_00018_bis,G,18BIS PLACE DU COMMERCE,
197909450,00011,19790945000011,O,1983-03-01,12,2020,,2022-08-29T09:04:43,true,5,,,,RUE,DES VOUTES,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.31Z,NAFRev2,O,-0.671119,46.820384,0.96,street,Rue des Voutes 79140 Cerizay,79062_0980,G,RUE DES VOUTES,
217900620,00014,21790062000014,O,1983-03-01,21,2020,,2022-08-29T09:09:04,true,4,,,,PL,JEAN MONNET,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217900620,00022,21790062000022,O,1983-12-21,NN,,,2017-05-04T01:29:55,false,4,,,,ALL,SAILLARD DU RIVAULT,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,-0.657472,46.822643,0.88,street,Allée Saillard du Rivault 79140 Cerizay,79062_0860,G,ALLEE SAILLARD DU RIVAULT,
217900620,00030,21790062000030,O,1983-12-21,11,2020,,2022-08-29T09:09:04,false,4,,21,,AV,DU GENERAL MARIGNY,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ERNEST PEROCHON,,,,85.20Z,NAFRev2,N,-0.669714,46.823299,0.88,housenumber,21 Avenue du Général Marigny 79140 Cerizay,79062_0340_00021,G,21 AVENUE DU GENERAL MARIGNY,
217900620,00048,21790062000048,O,1983-12-21,03,2020,,2022-08-29T09:09:04,false,3,,,,ALL,SAILLARD DU RIVAULT,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MOULIN,,,,85.10Z,NAFRev2,N,-0.657472,46.822643,0.88,street,Allée Saillard du Rivault 79140 Cerizay,79062_0860,G,ALLEE SAILLARD DU RIVAULT,
217900620,00055,21790062000055,O,1983-12-21,NN,,,2016-04-26T01:26:48,false,3,,,,RUE,DU CHAT BOTTE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PU GROUPE MARYSE BASTIE,,,,85.10Z,NAFRev2,N,-0.669267,46.81969,0.95,street,Rue du Chat Botté 79140 Cerizay,79062_0250,G,RUE DU CHAT BOTTE,
217900620,00063,21790062000063,O,1994-12-25,NN,,,2006-10-26T23:41:44,false,3,,,,PL,JEAN MONNET,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2004-05-21,F,ZONE ACTIVITES ROUTE DE POUZAUGES,,,,70.2C,NAFRev1,N,,,0,,,,,,
217900620,00071,21790062000071,O,2000-07-01,NN,,,2006-10-26T23:41:44,false,3,MAIRIE,,,PL,JEAN MONNET,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2004-05-25,F,RESTAURATION SCOLAIRE,,,,55.5A,NAFRev1,N,,,0,,,,,,
217900620,00089,21790062000089,O,2000-07-15,NN,,,2011-04-23T04:16:58,false,4,MAIRIE,,,PL,JEAN MONNET,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,,,0,,,,,,
217900620,00097,21790062000097,O,2001-12-21,02,2019,,2021-10-27T08:10:46,false,4,MAIRIE,,,PL,JEAN MONNET,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE ESCALE CERIZEENNE,,,,55.90Z,NAFRev2,N,,,0,,,,,,
217900620,00105,21790062000105,O,2001-12-25,NN,,,2008-01-04T18:42:51,false,2,,,,,ESP JACQUES BREL,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE-MINI CRECHE,,,,88.91A,NAFRev2,N,-0.669231,46.823244,0.84,street,Espace Jacques Brel 79140 Cerizay,79062_qfs7wy,G,ESPACE JACQUES BREL,
217900620,00113,21790062000113,O,1976-11-29,NN,,,2020-08-25T10:19:13,false,4,MAIRIE,,,PL,DE LA MAIRIE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ECOLES PRIVEES,,,,84.12Z,NAFRev2,N,-0.66812,46.821507,0.36,street,Rue de la Jetterie 79140 Cerizay,79062_0461,G,RUE DE LA JETTERIE,
217900620,00121,21790062000121,O,1988-12-23,NN,,,2014-02-10T12:15:11,false,4,MAIRIE,,,PL,DE LA MAIRIE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2012-12-31,F,AIDE AUX ENTREPRISES,,,,84.13Z,NAFRev2,N,-0.66812,46.821507,0.36,street,Rue de la Jetterie 79140 Cerizay,79062_0461,G,RUE DE LA JETTERIE,
217900620,00139,21790062000139,O,2003-12-19,NN,,,2010-09-22T10:17:50,false,4,,,,PL,JEAN MONNET,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2009-06-15,F,LOTISSEMENT DES QUATRE CHEMINS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217900620,00147,21790062000147,O,2004-02-27,NN,,,2010-11-30T09:17:58,false,4,MAIRIE,,,PL,JEAN MONNET,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2010-06-02,F,LOTISSEMENT LES TERRASSES DE L'ORFOSSE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217900620,00154,21790062000154,O,2004-12-17,NN,,,2012-01-26T10:33:11,false,4,MAIRIE,,,PL,JEAN MONNET,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2010-12-15,F,LOTISSEMENT DU PETIT GUYON,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217900620,00188,21790062000188,O,2013-01-01,,,,2021-02-23T10:33:25,false,1,MAIRIE,,,PL,JEAN MONNET,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2013-01-01,A,PRODUCTION ENERGIES NOUVELLES,,,,35.30Z,NAFRev2,N,,,0,,,,,,
247900046,00019,24790004600019,O,1983-03-01,NN,,,2008-04-26T08:26:56,true,4,,,,PL,DE LA MAIRIE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,75.1A,NAFRev1,N,-0.66812,46.821507,0.36,street,Rue de la Jetterie 79140 Cerizay,79062_0461,G,RUE DE LA JETTERIE,
247900426,00047,24790042600047,O,1999-12-20,NN,,,2013-10-03T07:51:12,false,4,,,,RUE,DE LA GOURRE D OR,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2013-12-31,F,Z.A LA GOURRE D'OR,,,,42.99Z,NAFRev2,N,-0.668268,46.816572,0.96,street,Rue de la Gourre d’Or 79140 Cerizay,79062_0380,G,RUE DE LA GOURRE D OR,
247900426,00237,24790042600237,O,2003-02-15,NN,,,2013-10-03T07:51:12,false,4,,,,RUE,DE LA GOURRE D OR,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2013-12-31,F,ATELIER SIFTEA,,,,68.20B,NAFRev2,N,-0.668268,46.816572,0.96,street,Rue de la Gourre d’Or 79140 Cerizay,79062_0380,G,RUE DE LA GOURRE D OR,
247900426,00252,24790042600252,O,2003-12-01,NN,,,2013-10-03T07:51:12,false,4,,,,,LES BASSES MERLATIERES,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOCATION ATELIER ISS,,,,68.20B,NAFRev2,N,-0.676021,46.831195,0.95,street,Les Basses Merlatieres 79140 Cerizay,79062_B005,G,LES BASSES MERLATIERES,
257901231,00015,25790123100015,O,1985-08-19,NN,,,2008-10-17T09:26:30,true,4,MAIRIE,,,RUE,MONTEMOR O VELHO,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,-0.670703,46.820639,0.78,street,Rue Montemor O Vehlo 79140 Cerizay,79062_0646,G,RUE MONTEMOR O VEHLO,
267900090,00015,26790009000015,O,1983-03-01,01,2020,,2022-08-29T09:10:45,true,5,MAIRIE,,,PL,JEAN MONNET,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2010-12-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
267900090,00023,26790009000023,O,1983-03-16,21,2020,,2022-08-29T09:10:45,false,3,,1,,RUE,DES BOULANGERS,79140,CERIZAY,,BP 40483,79062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE LA CRESSONNIERE EHPAD,,,,87.10A,NAFRev2,N,-0.670567,46.821363,0.88,street,Rue des Boulangers 79140 Cerizay,79062_0160,G,RUE DES BOULANGERS,
267900090,00031,26790009000031,O,2005-07-01,NN,,,2012-04-17T15:31:52,false,3,,,,PL,JEAN MONNET,79140,CERIZAY,,BP 60485,79062,,,,,,,,,,,,,,,,,,,2011-12-31,F,MAISON DE L'ENFANCE,,,,87.90A,NAFRev2,N,,,0,,,,,,
267900108,00015,26790010800015,O,1983-03-01,NN,,,2006-10-26T23:45:52,true,3,MAIRIE,,,PL,JEAN MONNET,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2004-07-02,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
267900108,00023,26790010800023,O,1983-10-01,NN,,,2006-10-26T23:45:52,false,3,,,,PL,DE LA MAIRIE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2004-07-02,F,CANTINE SCOLAIRE,,,,85.3K,NAFRev1,N,-0.66812,46.821507,0.36,street,Rue de la Jetterie 79140 Cerizay,79062_0461,G,RUE DE LA JETTERIE,
300130598,00018,30013059800018,O,,NN,,9601BR,2015-03-17T00:10:46,true,1,,5,,AV,DU GEN DE GAULLE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0B,NAF1993,O,-0.667832,46.821098,0.8,housenumber,5 Avenue du Général de Gaulle 79140 Cerizay,79062_0335_00005,G,5 AVENUE DU GENERAL DE GAULLE,
300313178,00018,30031317800018,O,1900-01-01,NN,,,,false,4,,25,,AV,DU GENERAL MARIGNY,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1C,NAF1993,O,-0.671682,46.823867,0.88,housenumber,25 Avenue du Général Marigny 79140 Cerizay,79062_0340_00025,G,25 AVENUE DU GENERAL MARIGNY,
300316403,00017,30031640300017,O,1900-01-01,NN,,,2008-01-04T19:09:50,true,3,,,,,LA GOURRE D OR,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.668268,46.816572,0.94,street,Rue de la Gourre d’Or 79140 Cerizay,79062_0380,G,RUE DE LA GOURRE D OR,
300324654,00023,30032465400023,O,1900-01-01,,,9999ZZ,2015-03-17T00:10:48,true,5,,,,RUE,DE L AUBRIERE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.669975,46.817183,0.96,street,Rue de l’Aubriere 79140 Cerizay,79062_0060,G,RUE DE L AUBRIERE,
300710308,00036,30071030800036,O,1984-04-01,NN,,8219ZP,2015-03-17T00:10:51,false,4,,13,,PL,SAINT PIERRE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.3A,NAF1993,N,-0.669693,46.821693,0.7,street,Place Saint-Pierre 79140 Cerizay,79062_0900,G,PLACE SAINT PIERRE,
300710308,00044,30071030800044,O,1992-12-25,NN,,,2006-12-15T00:14:58,false,3,,7,,RUE,D ONGAR,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.3A,NAF1993,N,-0.669517,46.820695,0.95,housenumber,7 Rue d’Ongar 79140 Cerizay,79062_0658_00007,G,7 RUE D ONGAR,
300710308,00051,30071030800051,O,2001-03-01,NN,,8219ZP,2015-03-17T00:10:51,true,3,,25,B,ALL,DU MIDI,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,74.2A,NAFRev1,N,-0.669184,46.818797,0.73,housenumber,25bis Allée du Midi 79140 Cerizay,79062_0640_00025_bis,G,25BIS ALLEE DU MIDI,
300912821,00034,30091282100034,O,1991-07-19,NN,,9602AA,2015-03-17T00:10:52,false,4,CENTRE COMMERCIAL SUPER U,10,,RUE,DES GENETS,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1995-12-25,F,ACTRA'TIF,,,,93.0D,NAF1993,O,-0.662527,46.823155,0.95,housenumber,10 Rue des Genêts 79140 Cerizay,79062_0345_00010,G,10 RUE DES GENETS,
301030532,00032,30103053200032,O,1900-01-01,NN,,,,false,4,,5,,AV,DE LA GARE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,45.2A,NAF1993,N,-0.667974,46.820488,0.84,housenumber,5 Avenue de la Gare 79140 Cerizay,79062_0300_00005,G,5 AVENUE DE LA GARE,
301617106,00010,30161710600010,O,1900-01-01,NN,,,,false,3,,,,,BEAUCHENE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
301617106,00036,30161710600036,O,1992-12-25,NN,,,2008-01-04T19:15:54,false,5,,147,,AV,DU GEN DE GAULLE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,-0.65745,46.82557,0.51,street,Avenue du Général de Gaulle 79140 Cerizay,79062_0335,G,AVENUE DU GENERAL DE GAULLE,
301634382,00016,30163438200016,O,,,,,,true,1,,,,RUE,DU 11 NOVEMBRE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.668267,46.82209,0.95,street,Rue du 11 Novembre 79140 Cerizay,79062_0660,G,RUE DU 11 NOVEMBRE,
301688925,00025,30168892500025,O,,NN,,,,true,1,,15,,RUE,DE LA HERSE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,31.15,NAP,N,-0.6737,46.822125,0.96,housenumber,15 Rue de la Herse 79140 Cerizay,79062_0440_00015,G,15 RUE DE LA HERSE,
301853529,00032,30185352900032,O,1981-11-01,,,,,false,4,,116,B,AV,DU GEN DE GAULLE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,-0.65779,46.825433,0.62,interpolation,116 Avenue du Général de Gaulle 79140 Cerizay,,G,114 AVENUE DU GENERAL DE GAULLE,
301857967,00014,30185796700014,O,1900-01-01,NN,,,2018-09-29T12:09:48,false,5,,6,,RUE,DU 11 NOVEMBRE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,69.10Z,NAFRev2,O,-0.66824,46.822092,0.95,housenumber,6 Rue du 11 Novembre 79140 Cerizay,79062_0660_00006,G,6 RUE DU 11 NOVEMBRE,
301857967,00055,30185796700055,O,2016-11-01,11,2020,,2022-08-29T09:11:24,true,1,,3,,PL,PIERRE MENDES FRANCE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,69.10Z,NAFRev2,O,-0.669241,46.822866,0.62,housenumber,3 Place Mendes France 79140 Cerizay,79062_0712_00003,G,3 PLACE MENDES FRANCE,
302256326,00018,30225632600018,O,1975-01-01,NN,,9999ZZ,2015-03-17T00:11:05,true,5,,27,B,AV,DE LA GARE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,51.3A,NAFRev1,O,-0.667401,46.81933,0.69,interpolation,27 Avenue de la Gare 79140 Cerizay,,G,25 AVENUE DE LA GARE,
303035992,00013,30303599200013,O,,NN,,,,true,1,,,,,ALGON,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303261234,00049,30326123400049,O,1983-04-01,,,4399CZ,2015-03-17T00:11:11,false,4,,11,,RUE,DES PIERRIERES,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,-0.66603,46.822718,0.96,housenumber,11 Rue des Pierriéres 79140 Cerizay,79062_0720_00011,G,11 RUE DES PIERRIERES,
303261234,00056,30326123400056,O,1984-10-26,NN,,4399CZ,2015-03-17T00:11:11,true,3,,41,,RUE,DU GUE DE L EPINE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,O,-0.673259,46.81525,0.96,housenumber,41 Rue du Gue de l’Epine 79140 Cerizay,79062_0400_00041,G,41 RUE DU GUE DE L EPINE,
303623854,00013,30362385400013,O,,,,9999ZZ,2015-03-17T00:11:15,true,1,,,,,BEAUCHENE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,67.01,NAP,N,,,0,,,,,,
303902126,00034,30390212600034,O,1991-01-01,NN,,9999ZZ,2015-03-18T01:41:28,true,3,,10,,RUE,DES COQUELICOTS,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.3A,NAF1993,N,-0.663949,46.822482,0.96,housenumber,10 Rue des Coquelicots 79140 Cerizay,79062_0258_00010,G,10 RUE DES COQUELICOTS,
303902498,00011,30390249800011,O,1975-01-01,NN,,,2007-05-19T08:35:07,true,4,,19,,AV,DU GENERAL MARIGNY,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.1A,NAFRev1,O,-0.669506,46.822964,0.88,housenumber,19 Avenue du Général Marigny 79140 Cerizay,79062_0340_00019,G,19 AVENUE DU GENERAL MARIGNY,
304305287,00019,30430528700019,O,,,,,,true,1,,5,,AV,DU GENERAL MARIGNY,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.668798,46.821536,0.88,housenumber,5 Avenue du Général Marigny 79140 Cerizay,79062_0340_00005,G,5 AVENUE DU GENERAL MARIGNY,
304326937,00014,30432693700014,O,,,,,,true,1,,,,RUE,DU RAFFOU,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-0.666141,46.820661,0.95,street,Rue du Raffou 79140 Cerizay,79062_0820,G,RUE DU RAFFOU,
304596273,00025,30459627300025,O,,NN,,,,true,1,,3,,AV,DU GEN DE GAULLE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,-0.667978,46.821081,0.8,housenumber,3 Avenue du Général de Gaulle 79140 Cerizay,79062_0335_00003,G,3 AVENUE DU GENERAL DE GAULLE,
304601412,00048,30460141200048,O,2011-01-03,NN,,,2020-12-04T03:41:48,true,2,,7,,RUE,LOUIS HEULIEZ,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,29.10Z,NAFRev2,O,-0.664717,46.826921,0.95,housenumber,7 Rue Louis Heuliez 79140 Cerizay,79062_0590_00007,G,7 RUE LOUIS HEULIEZ,
304713555,00015,30471355500015,O,,,,,,true,1,,,,,LOTISSEMENT COMMERCIAL,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
304734510,00015,30473451000015,O,,NN,,,,true,1,,,,,,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.01,NAP,N,,,0,,,,,,
304764863,00029,30476486300029,O,1983-12-26,,,3299ZC,2017-05-04T01:56:10,false,6,,15,,AV,DE LA GARE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,O,-0.667782,46.820094,0.85,housenumber,15 Avenue de la Gare 79140 Cerizay,79062_0300_00015,G,15 AVENUE DE LA GARE,
304764863,00037,30476486300037,O,1990-06-01,,,,,false,3,,21,B,AV,DE LA GARE,79140,CERIZAY,,BP 37,79062,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,25.2G,NAF1993,N,-0.667627,46.819795,0.69,interpolation,21 Avenue de la Gare 79140 Cerizay,,G,19 AVENUE DE LA GARE,
304764863,00052,30476486300052,O,1995-01-01,22,2020,3299ZC,2022-08-29T09:12:04,true,4,RTE DE CHOLET,,,AV,DU GENERAL MARIGNY,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,-0.66902,46.822118,0.87,street,Avenue du Général Marigny 79140 Cerizay,79062_0340,G,AVENUE DU GENERAL MARIGNY,
304764863,00060,30476486300060,O,2006-01-01,02,2020,3299ZC,2022-08-29T09:12:04,false,3,ROUTE DE CHOLET,,,AV,DU GENERAL MARIGNY,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2021-12-31,A,WESLAB,,,,74.90B,NAFRev2,N,-0.66902,46.822118,0.87,street,Avenue du Général Marigny 79140 Cerizay,79062_0340,G,AVENUE DU GENERAL MARIGNY,
304764863,00078,30476486300078,O,2006-01-02,12,2020,,2022-08-29T09:12:04,false,2,LES BASSES MERLATIERES,,,RUE,DE LONGCHAMP,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,O,-0.677701,46.824678,0.96,street,Rue de Longchamp 79140 Cerizay,79062_0580,G,RUE DE LONGCHAMP,
304801087,00012,30480108700012,O,,,,,,true,1,,,,PL,DU CHENE VERT,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,84.14,NAP,N,-0.667579,46.822213,0.84,street,Place du Chêne Vert 79140 Cerizay,79062_0252,G,PLACE DU CHENE VERT,
304873748,00012,30487374800012,O,,,,,,true,1,,,,,LE PLESSIS,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.60,NAP,N,-0.658533,46.82714,0.95,street,Le Plessis 79140 Cerizay,79062_2mr3hv,G,LE PLESSIS,
305368722,00016,30536872200016,O,,NN,,,,true,1,,4,,RUE,DES HALLES,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.669651,46.821376,0.95,housenumber,4 Rue des Halles 79140 Cerizay,79062_0415_00004,G,4 RUE DES HALLES,
305368730,00027,30536873000027,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,64.11,NAP,N,-0.668267,46.82209,0.95,street,Rue du 11 Novembre 79140 Cerizay,79062_0660,G,RUE DU 11 NOVEMBRE,
306034786,00013,30603478600013,O,1900-01-01,NN,,,2022-04-29T09:50:55,false,2,,6,,SQ,DU MOULIN,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-0.655415,46.821055,0.83,housenumber,6 Square du Moulin 79140 Cerizay,79062_0645_00006,G,6 SQUARE DU MOULIN,
306037615,00011,30603761500011,O,1964-01-01,NN,,9602AA,2015-03-17T00:11:43,true,5,,4,,AV,DU GEN DE GAULLE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,96.02A,NAFRev2,O,-0.667974,46.820966,0.8,housenumber,4 Avenue du Général de Gaulle 79140 Cerizay,79062_0335_00004,G,4 AVENUE DU GENERAL DE GAULLE,
306260837,00019,30626083700019,O,,,,,,true,1,,,,RUE,SAINT MICHEL,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.669113,46.821422,0.95,street,Rue Saint-Michel 79140 Cerizay,79062_0890,G,RUE SAINT MICHEL,
306514134,00015,30651413400015,O,,NN,,,2006-11-25T09:20:55,true,1,,,,,MAIRIE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306683251,00012,30668325100012,O,,,,,,true,1,,,,AV,DU GEN DE GAULLE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.65745,46.82557,0.78,street,Avenue du Général de Gaulle 79140 Cerizay,79062_0335,G,AVENUE DU GENERAL DE GAULLE,
306868316,00010,30686831600010,O,,,,,,true,1,,,,AV,DU GENERAL MARIGNY,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,34.06,NAP,N,-0.66902,46.822118,0.87,street,Avenue du Général Marigny 79140 Cerizay,79062_0340,G,AVENUE DU GENERAL MARIGNY,
307012690,00011,30701269000011,O,1900-01-01,NN,,,,true,3,,5,,AV,DU GENERAL MARIGNY,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,-0.668798,46.821536,0.88,housenumber,5 Avenue du Général Marigny 79140 Cerizay,79062_0340_00005,G,5 AVENUE DU GENERAL MARIGNY,
307049015,00331,30704901500331,O,1993-01-01,11,2020,,2022-08-29T09:12:38,false,4,,,,RUE,DU 11 NOVEMBRE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.668267,46.82209,0.95,street,Rue du 11 Novembre 79140 Cerizay,79062_0660,G,RUE DU 11 NOVEMBRE,
308066166,00049,30806616600049,O,1998-06-30,NN,,,2012-05-05T00:57:27,false,6,,4,T,RUE,LOUIS HEULIEZ,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,81.22Z,NAFRev2,O,-0.668129,46.826597,0.83,street,Rue Louis Heuliez 79140 Cerizay,79062_0590,G,RUE LOUIS HEULIEZ,
308368711,00096,30836871100096,O,2000-04-04,,,9602AA,2015-03-17T00:12:02,false,4,,25,,AV,DE LA GARE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2001-12-25,F,ACTUEL COIFFURE,,,,93.0D,NAF1993,N,-0.667487,46.819513,0.85,housenumber,25 Avenue de la Gare 79140 Cerizay,79062_0300_00025,G,25 AVENUE DE LA GARE,
308771641,00013,30877164100013,O,1900-01-01,NN,,,2017-12-12T08:35:19,false,4,,,,RUE,DU 11 NOVEMBRE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,86.23Z,NAFRev2,N,-0.668267,46.82209,0.95,street,Rue du 11 Novembre 79140 Cerizay,79062_0660,G,RUE DU 11 NOVEMBRE,
308771641,00047,30877164100047,O,2018-02-22,,,,2021-02-23T10:38:01,true,1,,16,,PL,DU COMMERCE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,86.23Z,NAFRev2,N,-0.669087,46.822281,0.85,housenumber,16 Place du Commerce 79140 Cerizay,79062_0255_00016,G,16 PLACE DU COMMERCE,
308793322,00022,30879332200022,O,,NN,,,,true,1,,7,,CHE,DE PUY GUYON,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,-0.682519,46.817929,0.86,housenumber,7 Chemin de Puy-Guyon 79140 Cerizay,79062_0807_00007,G,7 CHEMIN DE PUY GUYON,
308795608,00014,30879560800014,O,1900-01-01,NN,,,2008-01-04T19:51:27,true,3,,,,PL,DE LA MAIRIE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.66812,46.821507,0.36,street,Rue de la Jetterie 79140 Cerizay,79062_0461,G,RUE DE LA JETTERIE,
308835255,00073,30883525500073,O,2008-08-22,,,,2017-11-10T08:54:46,false,2,,34,,AV,DU 25 AOUT 1944,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,85.59A,NAFRev2,N,-0.672469,46.820934,0.88,housenumber,34 Avenue du 25 Aout 1944 79140 Cerizay,79062_0975_00034,G,34 AVENUE DU 25 AOUT 1944,
308895614,00011,30889561400011,O,,,,,,true,1,,,,AV,DE LA GARE,79140,CERIZAY,,,79062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-0.667719,46.81974,0.82,street,Avenue de la Gare 79140 Cerizay,79062_0300,G,AVENUE DE LA GARE,