siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401324,00011,21540132400011,O,1983-03-01,01,2018,,2020-08-25T10:17:43,true,3,,,,RUE,DE VELAINE,54330,CLEREY-SUR-BRENON,,,54132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.13752,48.507564,0.93,street,Rue de Velaine 54330 Clérey-sur-Brenon,54132_0006,G,RUE DE VELAINE,
215401324,00029,21540132400029,O,1997-05-01,NN,,,2019-11-14T14:00:44,false,3,,,,RUE,DE VELAINE,54330,CLEREY-SUR-BRENON,,,54132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.13752,48.507564,0.93,street,Rue de Velaine 54330 Clérey-sur-Brenon,54132_0006,G,RUE DE VELAINE,
265402586,00019,26540258600019,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,RUE,DE VELAINE,54330,CLEREY-SUR-BRENON,,,54132,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.13752,48.507564,0.93,street,Rue de Velaine 54330 Clérey-sur-Brenon,54132_0006,G,RUE DE VELAINE,
306335654,00019,30633565400019,O,1976-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54330,CLEREY-SUR-BRENON,,,54132,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329541684,00018,32954168400018,O,1984-04-03,NN,,,2019-11-14T14:00:44,false,4,,,,,,54330,CLEREY-SUR-BRENON,,,54132,,,,,,,,,,,,,,,,,,,2008-02-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348385360,00014,34838536000014,O,1988-10-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,PRINCIPALE,54330,CLEREY-SUR-BRENON,,,54132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.138244,48.507555,0.32,street,Rue de la Chapelle 54330 Clérey-sur-Brenon,54132_0003,G,RUE DE LA CHAPELLE,
388859126,00012,38885912600012,O,1992-01-01,NN,,,2019-11-14T14:00:44,false,4,,12,,RUE,DE VELAINE,54330,CLEREY-SUR-BRENON,,,54132,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.61Z,NAFRev2,N,6.137895,48.507682,0.93,housenumber,12 Rue de Velaine 54330 Clérey-sur-Brenon,54132_0006_00012,G,12 RUE DE VELAINE,
388859126,00020,38885912600020,O,2016-04-30,,,,2019-11-14T14:00:44,true,1,,12,,RUE,DE VELAINE,54330,CLEREY-SUR-BRENON,,,54132,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,68.20B,NAFRev2,N,6.137895,48.507682,0.93,housenumber,12 Rue de Velaine 54330 Clérey-sur-Brenon,54132_0006_00012,G,12 RUE DE VELAINE,
404969495,00013,40496949500013,O,1995-01-01,NN,,,2019-11-14T14:00:44,true,3,,11,,RUE,DE LA CHAPELLE,54330,CLEREY-SUR-BRENON,,,54132,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,92.4Z,NAFRev1,N,6.139164,48.507829,0.93,housenumber,11 Rue de la Chapelle 54330 Clérey-sur-Brenon,54132_0003_00011,G,11 RUE DE LA CHAPELLE,
407883594,00019,40788359400019,O,1970-01-01,NN,,,2019-11-14T14:00:44,true,4,,3,,RUE,DE LA FONTAINE,54330,CLEREY-SUR-BRENON,,,54132,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,01.50Z,NAFRev2,N,6.136941,48.508077,0.93,housenumber,3 Rue de la Fontaine 54330 Clérey-sur-Brenon,54132_0004_00003,G,3 RUE DE LA FONTAINE,
409077765,00017,40907776500017,O,1965-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54330,CLEREY-SUR-BRENON,,,54132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
424130367,00016,42413036700016,O,1984-08-01,NN,,,2019-11-14T14:00:44,true,4,,3,,RUE,DE LA FONTAINE,54330,CLEREY-SUR-BRENON,,,54132,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,6.136941,48.508077,0.93,housenumber,3 Rue de la Fontaine 54330 Clérey-sur-Brenon,54132_0004_00003,G,3 RUE DE LA FONTAINE,
490421138,00028,49042113800028,O,2006-05-15,,,,2019-11-14T14:00:44,false,2,,4,,RUE,DE LA CHAPELLE,54330,CLEREY-SUR-BRENON,,,54132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.138476,48.507595,0.93,housenumber,4 Rue de la Chapelle 54330 Clérey-sur-Brenon,54132_0003_00004,G,4 RUE DE LA CHAPELLE,
510060064,00019,51006006400019,O,2008-12-20,,,,2019-11-14T14:00:44,false,2,,7,,RUE,DE VELAINE,54330,CLEREY-SUR-BRENON,,,54132,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.11Z,NAFRev2,N,6.136779,48.507189,0.93,housenumber,7 Rue de Velaine 54330 Clérey-sur-Brenon,54132_0006_00007,G,7 RUE DE VELAINE,
510060064,00027,51006006400027,O,2011-05-01,01,2018,,2020-08-25T10:24:01,true,1,,12,,RUE,DE VELAINE,54330,CLEREY-SUR-BRENON,,,54132,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.11Z,NAFRev2,N,6.137895,48.507682,0.93,housenumber,12 Rue de Velaine 54330 Clérey-sur-Brenon,54132_0006_00012,G,12 RUE DE VELAINE,
510060064,00035,51006006400035,O,2016-04-30,,,,2019-11-14T14:00:44,false,1,,12,,RUE,DE VELAINE,54330,CLEREY-SUR-BRENON,,,54132,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,01.61Z,NAFRev2,O,6.137895,48.507682,0.93,housenumber,12 Rue de Velaine 54330 Clérey-sur-Brenon,54132_0006_00012,G,12 RUE DE VELAINE,
813558905,00028,81355890500028,O,2016-06-20,,,,2019-11-14T14:00:44,true,2,,4,,RUE,DE LA CHAPELLE,54330,CLEREY-SUR-BRENON,,,54132,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59B,NAFRev2,N,6.138476,48.507595,0.93,housenumber,4 Rue de la Chapelle 54330 Clérey-sur-Brenon,54132_0003_00004,G,4 RUE DE LA CHAPELLE,
