siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800081,00013,21180008100013,O,1983-03-01,03,2020,,2022-08-29T09:06:09,true,4,,10,,,GRANDE RUE,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.341448,46.949774,0.95,housenumber,10 Grande Rue 18340 Arçay,18008_0030_00010,G,10 GRANDE RUE,
211800081,00021,21180008100021,O,1983-12-21,02,2020,,2022-08-29T09:06:09,false,3,,10,,,GRANDE RUE,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.341448,46.949774,0.95,housenumber,10 Grande Rue 18340 Arçay,18008_0030_00010,G,10 GRANDE RUE,
211800081,00039,21180008100039,O,2001-01-01,NN,,,2009-01-07T14:57:00,false,4,MAIRIE,10,,,GRANDE RUE,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.341448,46.949774,0.95,housenumber,10 Grande Rue 18340 Arçay,18008_0030_00010,G,10 GRANDE RUE,
211800081,00047,21180008100047,O,2005-09-02,,,,2013-09-26T16:25:09,false,3,MAIRIE,10,,,GRANDE RUE,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2011-06-21,F,LOTISSEMENT LES RUETTES,,,,42.99Z,NAFRev2,N,2.341448,46.949774,0.95,housenumber,10 Grande Rue 18340 Arçay,18008_0030_00010,G,10 GRANDE RUE,
261802847,00010,26180284700010,O,1995-12-25,NN,,,2016-07-23T12:29:13,true,3,MAIRIE,10,,,GRANDE RUE,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.341448,46.949774,0.95,housenumber,10 Grande Rue 18340 Arçay,18008_0030_00010,G,10 GRANDE RUE,
300668803,00038,30066880300038,O,,,,,,true,1,,,,LD,LE BOIS CHAGNAT,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,55.73,NAP,N,2.332589,46.942631,0.78,locality,Bois Chagnat 18340 Arçay,18008_B009,G,BOIS CHAGNAT,
306657172,00012,30665717200012,O,,NN,,,,true,1,,12,,,GRANDE RUE,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,2.341276,46.948927,0.95,housenumber,12 Grande Rue 18340 Arçay,18008_0030_00012,G,12 GRANDE RUE,
309627966,00026,30962796600026,O,1984-01-01,NN,,,2009-01-07T04:41:57,true,4,,,,LD,LE GRAND CHEMIN,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,2.348694,46.945168,0.76,street,Route du Grand Chemin 18340 Arçay,18008_0028,G,ROUTE DU GRAND CHEMIN,
309869725,00015,30986972500015,O,1900-01-01,,,,2008-07-23T14:55:48,true,3,,,,,BELAIR,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2793769,48.8524536,0.89,poi.cafe,BelAir (Café) Paris,https://osm.org/node/5472635707,G,,
310234364,00027,31023436400027,O,1985-06-01,NN,,,2006-12-15T00:16:55,false,4,,,,LD,LES TILLEULS,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310361357,00026,31036135700026,O,,NN,,,,true,1,,,,HAM,DE LAZENAY,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,77.06,NAP,N,2.333754,46.972718,0.7,street,Lazenay 18340 Arçay,18008_ajz2v4,G,LAZENAY,
314026022,00017,31402602200017,O,,,,,,true,1,,,,,CLAMECY,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,01.00,NAP,N,2.347315,46.982742,0.92,street,La Clamecy 18340 Arçay,18008_wh8atl,G,LA CLAMECY,
326059466,00044,32605946600044,O,2000-10-01,NN,,,2008-11-07T00:43:22,true,3,,24,,,GRANDE RUE,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3A,NAFRev1,N,2.337742,46.947561,0.95,housenumber,24 Grande Rue 18340 Arçay,18008_0030_00024,G,24 GRANDE RUE,
327400073,00018,32740007300018,O,,NN,,,,true,1,,,,LD,LES BRISSETS,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1988-04-23,F,,,,,01.00,NAP,N,2.337543,46.987048,0.94,street,Les Brissets 18340 Arçay,18008_dnycdx,G,LES BRISSETS,
327987384,00028,32798738400028,O,1998-04-01,NN,,4334ZC,2018-08-17T04:17:31,true,4,,1,,RUE,DU POSTILLON,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.34Z,NAFRev2,N,2.339173,46.949159,0.76,housenumber,1 Rue Postillon 18340 Arçay,18008_0065_00001,G,1 RUE POSTILLON,
328498266,00019,32849826600019,O,,,,,,true,1,,,,LD,LES BRISSETS,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,77.14,NAP,N,2.337543,46.987048,0.94,street,Les Brissets 18340 Arçay,18008_dnycdx,G,LES BRISSETS,
329848576,00032,32984857600032,O,,NN,,,,true,1,,,,,HAMEAU DE LAZENAY,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,2.333754,46.972718,0.37,street,Lazenay 18340 Arçay,18008_ajz2v4,G,LAZENAY,
331092734,00010,33109273400010,O,,,,,,true,1,,,,LD,LE BOURG,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,67.01,NAP,N,,,0,,,,,,
332953751,00010,33295375100010,O,,NN,,,,true,1,,,,LD,LA CURE,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.33207,46.953812,0.91,street,Champ de la Cure 18340 Arçay,18008_B023,G,CHAMP DE LA CURE,
338435431,00022,33843543100022,O,,NN,,,,true,1,,,,LD,LA CHAUME,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,00.99,NAP,N,2.338917,46.943989,0.94,street,La Chaume 18340 Arçay,18008_7bmz1m,G,LA CHAUME,
338929763,00013,33892976300013,O,1986-04-02,NN,,,2011-01-17T10:44:33,true,4,,,,LD,BELAIR,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,01.11Z,NAFRev2,N,2.2793769,48.8524536,0.89,poi.cafe,BelAir (Café) Paris,https://osm.org/node/5472635707,G,,
339509085,00025,33950908500025,O,2006-08-01,,,,2020-11-05T08:34:17,true,4,,13,,RUE,DU BOIS CHAGNAT,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,2.332045,46.943588,0.95,housenumber,13 Rue du Bois Chagnat 18340 Arçay,18008_0018_00013,G,13 RUE DU BOIS CHAGNAT,
342884657,00012,34288465700012,O,,NN,,,,true,1,,,,HAM,,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
343780706,00010,34378070600010,O,1988-01-21,NN,,,2019-05-11T03:47:57,true,3,,,,LD,LAZENAY,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.333754,46.972718,0.94,street,Lazenay 18340 Arçay,18008_ajz2v4,G,LAZENAY,
347629131,00066,34762913100066,O,1989-02-06,,,,,false,4,,,,LD,LE TRONC,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1994-12-25,F,TRANSAGRA,,,,51.5L,NAF1993,N,2.350515,46.959432,0.94,street,Le Tronc 18340 Arçay,18008_2x1awu,G,LE TRONC,
348159708,00018,34815970800018,O,1988-08-19,01,2020,,2022-08-29T09:30:21,true,4,VEVE,,,,LES VIGNOBLES,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.330622,46.951106,0.3,street,Clos Veves 18340 Arçay,18008_3pw6ke,D,CLOS VEVES,
348670308,00025,34867030800025,O,2000-08-25,NN,,,2020-01-30T03:38:08,false,4,,1,,RUE,DU POSTILLON,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2019-03-16,F,,,,,68.20A,NAFRev2,N,2.339173,46.949159,0.76,housenumber,1 Rue Postillon 18340 Arçay,18008_0065_00001,G,1 RUE POSTILLON,
348829920,00019,34882992000019,O,1900-01-01,NN,,,2011-04-28T00:39:15,false,3,,,,LD,LES BRISSETS,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,2.337543,46.987048,0.94,street,Les Brissets 18340 Arçay,18008_dnycdx,G,LES BRISSETS,
348851205,00016,34885120500016,O,1988-10-05,01,2020,,2022-08-29T09:30:50,true,5,,,,,PUY FERRAND,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.323788,46.968627,0.94,street,Puy Ferrand 18340 Arçay,18008_B089,G,PUY FERRAND,
352699680,00018,35269968000018,O,1989-09-01,,,,2005-12-27T10:35:05,true,3,,,,,CLAMECY,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,2.347315,46.982742,0.92,street,La Clamecy 18340 Arçay,18008_wh8atl,G,LA CLAMECY,
352890065,00027,35289006500027,O,2004-01-05,NN,,,2021-02-23T11:05:17,true,5,,,,RUE,DU BOIS CHAGNAT,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.34Z,NAFRev2,O,2.33225,46.943117,0.95,street,Rue du Bois Chagnat 18340 Arçay,18008_0018,G,RUE DU BOIS CHAGNAT,
378994867,00018,37899486700018,O,1990-08-01,NN,,,,true,1,,,,,PUYFERRAND,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.323788,46.968627,0.77,street,Puy Ferrand 18340 Arçay,18008_B089,G,PUY FERRAND,
382078566,00025,38207856600025,O,2010-11-01,,,,2019-04-04T19:41:40,true,2,,14,,RUE,GRANDE RUE,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.29Z,NAFRev2,N,2.340855,46.948809,0.84,housenumber,14 Grande Rue 18340 Arçay,18008_0030_00014,G,14 GRANDE RUE,
385065040,00011,38506504000011,O,1992-04-11,NN,,,2010-08-12T07:52:21,true,4,,,,,LE BOURG,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
385283569,00015,38528356900015,O,1992-04-24,NN,,,2008-01-05T19:57:48,true,3,,,,LD,LES TILLEULS,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389090341,00014,38909034100014,O,1992-07-01,NN,,,,true,3,,,,,LES LOGES,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2003-10-18,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
389111857,00014,38911185700014,O,,NN,,,,true,1,,,,,VEVES,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.330622,46.951106,0.92,street,Clos Veves 18340 Arçay,18008_3pw6ke,G,CLOS VEVES,
389187212,00011,38918721200011,O,1992-11-10,NN,,,2007-01-18T09:31:32,true,4,,,,,LE BOIS DU ROY,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.33225,46.943117,0.41,street,Rue du Bois Chagnat 18340 Arçay,18008_0018,G,RUE DU BOIS CHAGNAT,
389187964,00017,38918796400017,O,1992-11-16,NN,,,2008-01-04T23:20:18,true,3,,,,,,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389188111,00014,38918811100014,O,1992-11-16,NN,,,2007-05-22T10:08:46,true,3,,5,,RTE,DE ST CAPRAIS,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.33174,46.950965,0.76,housenumber,5 Route de Saint - Caprais 18340 Arçay,18008_0080_00005,G,5 ROUTE DE SAINT  CAPRAIS,
389357708,00012,38935770800012,O,1992-10-01,NN,,,2008-07-31T05:22:26,true,4,,,,LD,L'ETUE,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390949303,00015,39094930300015,O,1993-03-26,NN,,,2008-01-05T20:02:00,true,3,,10,,RUE,DES ORMES,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.339225,46.950395,0.94,housenumber,10 Rue des Ormes 18340 Arçay,18008_0051_00010,G,10 RUE DES ORMES,
394130728,00014,39413072800014,O,1958-11-12,NN,,,2006-12-08T09:16:36,false,3,,,,,LAZENAY,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,2.333754,46.972718,0.94,street,Lazenay 18340 Arçay,18008_ajz2v4,G,LAZENAY,
397475062,00014,39747506200014,O,1994-01-01,NN,,,2006-10-28T02:23:18,true,3,,34,,RUE,DU PARC,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,70.2B,NAFRev1,N,2.345612,46.943632,0.94,housenumber,34 Rue du Parc 18340 Arçay,18008_0055_00034,G,34 RUE DU PARC,
397480153,00014,39748015300014,O,,NN,,,,true,1,,,,LD,BOIS CHAGNAT,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.332589,46.942631,0.94,locality,Bois Chagnat 18340 Arçay,18008_B009,G,BOIS CHAGNAT,
400068896,00010,40006889600010,O,,NN,,,2006-11-25T12:46:12,true,1,,,,,LE GRAND CHEMIN,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,92.6C,NAF1993,N,2.348694,46.945168,0.76,street,Route du Grand Chemin 18340 Arçay,18008_0028,G,ROUTE DU GRAND CHEMIN,
403246028,00019,40324602800019,O,1995-10-01,01,2020,4399CZ,2022-08-29T09:23:48,true,3,ARCAY,,,,PUY FERRAND,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.323788,46.968627,0.94,street,Puy Ferrand 18340 Arçay,18008_B089,G,PUY FERRAND,
403260656,00018,40326065600018,O,1995-11-01,NN,,,2008-01-04T20:19:23,true,3,,14,,RUE,DU GRAND CHEMIN,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.348463,46.942228,0.83,housenumber,14 Route du Grand Chemin 18340 Arçay,18008_0028_00014,G,14 ROUTE DU GRAND CHEMIN,
403715733,00016,40371573300016,O,1996-01-17,,,,,true,1,,20,,RTE,DES ORMES,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.2T,NAF1993,N,2.338365,46.951646,0.83,housenumber,20 Route des Ormes 18340 Arçay,18008_0050_00020,G,20 ROUTE DES ORMES,
403822505,00018,40382250500018,O,1996-01-01,NN,,,2007-01-18T09:37:55,true,4,,,,LD,LE BOURG,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403933716,00017,40393371600017,O,1996-01-01,NN,,,2016-06-28T13:16:01,true,4,,3,,CHE,DE BEDAIN,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,2.324925,46.942329,0.78,housenumber,3 Ch de Bedain 18340 Arçay,18008_b031_00003,G,3 CH DE BEDAIN,
407534155,00012,40753415500012,O,1996-06-01,NN,,,,true,3,BEL AIR,,,,LE GRAND CHEMIN,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,74.4A,NAF1993,O,2.348694,46.945168,0.76,street,Route du Grand Chemin 18340 Arçay,18008_0028,G,ROUTE DU GRAND CHEMIN,
408810752,00019,40881075200019,O,,NN,,,,true,1,,,,,VEVES,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.330622,46.951106,0.92,street,Clos Veves 18340 Arçay,18008_3pw6ke,G,CLOS VEVES,
408810760,00012,40881076000012,O,1992-12-31,NN,,,,true,1,,,,,VEVES,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,2.330622,46.951106,0.92,street,Clos Veves 18340 Arçay,18008_3pw6ke,G,CLOS VEVES,
409221066,00031,40922106600031,O,2022-06-01,,,,2022-07-09T04:01:27,true,1,,,,,LE PUY FERRAND,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.61Z,NAFRev2,N,2.323788,46.968627,0.77,street,Puy Ferrand 18340 Arçay,18008_B089,G,PUY FERRAND,
410510598,00015,41051059800015,O,1997-01-02,NN,,,2011-11-22T17:17:39,false,4,,20,,IMP,DU CHAMP DE LA CURE,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,86.90D,NAFRev2,N,2.340128,46.950533,0.93,housenumber,20 Impasse du Champ de la Cure 18340 Arçay,18008_0021_00020,G,20 IMPASSE DU CHAMP DE LA CURE,
410874671,00010,41087467100010,O,1996-10-01,,,,,true,1,,34,,RUE,DU PARC,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,01.1A,NAF1993,N,2.345612,46.943632,0.94,housenumber,34 Rue du Parc 18340 Arçay,18008_0055_00034,G,34 RUE DU PARC,
411305337,00023,41130533700023,O,2003-06-22,NN,,,2021-02-23T11:33:32,true,3,,28,,RUE,DU PARC,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.341554,46.945852,0.94,housenumber,28 Rue du Parc 18340 Arçay,18008_0055_00028,G,28 RUE DU PARC,
418746574,00015,41874657400015,O,,,,,,true,1,,,,,,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418751947,00015,41875194700015,O,1998-05-18,NN,,,2008-11-08T01:34:33,false,4,,15,,LD,BOIS CHAGNAT,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2001-06-01,F,BOILLOT PEINTURE-TAPISSERIE-DECORATION,,,,36.1K,NAF1993,N,2.332274,46.9434,0.88,housenumber,15 Rue du Bois Chagnat 18340 Arçay,18008_0018_00015,G,15 RUE DU BOIS CHAGNAT,
420019812,00155,42001981200155,O,2001-01-01,,,,2007-05-19T13:07:47,false,3,,,,,PUYFERRAND,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,73.1Z,NAFRev1,O,2.323788,46.968627,0.77,street,Puy Ferrand 18340 Arçay,18008_B089,G,PUY FERRAND,
424368801,00017,42436880100017,O,1999-10-01,NN,,,2019-07-16T11:17:11,true,4,,23,,RUE,DU BOIS CHAGNAT,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.333357,46.942369,0.95,housenumber,23 Rue du Bois Chagnat 18340 Arçay,18008_0018_00023,G,23 RUE DU BOIS CHAGNAT,
425125739,00010,42512573900010,O,1999-11-05,,,,,false,3,,8,,,LE GRAND CHEMIN,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,70.2C,NAF1993,N,2.348764,46.944183,0.74,housenumber,8 Route du Grand Chemin 18340 Arçay,18008_0028_00008,G,8 ROUTE DU GRAND CHEMIN,
425341781,00010,42534178100010,O,1991-01-01,NN,,,2006-07-27T03:43:08,true,4,,16,,RUE,DU BOIS CHAGNAT,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,93.0N,NAF1993,N,2.333289,46.940033,0.95,housenumber,16 Rue du Bois Chagnat 18340 Arçay,18008_0018_00016,G,16 RUE DU BOIS CHAGNAT,
432517787,00029,43251778700029,O,2006-01-01,,,,2016-11-18T11:33:02,true,3,,,,,,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433444635,00018,43344463500018,O,1999-09-01,NN,,,2008-01-04T19:03:39,true,3,,1,,CHE,DES GRANDS CHAMPS,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.338319,46.986252,0.82,housenumber,1 Route des Grands Champs 18340 Arçay,18008_s5ma0e_00001,G,1 ROUTE DES GRANDS CHAMPS,
434911681,00014,43491168100014,O,2001-04-09,NN,,,2016-03-15T11:12:19,false,8,,2,,IMP,DU PIGEONNIER,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,68.20B,NAFRev2,N,2.330595,46.950749,0.85,housenumber,2 Impasse du Pigeonnier 18340 Arçay,18008_0060_00002,G,2 IMPASSE DU PIGEONNIER,
439131608,00010,43913160800010,O,2001-10-08,NN,,4321AB,2021-04-15T08:53:16,true,6,,16,,RUE,DES ORMES,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,43.21A,NAFRev2,O,2.338818,46.951151,0.94,housenumber,16 Rue des Ormes 18340 Arçay,18008_0051_00016,G,16 RUE DES ORMES,
440718427,00014,44071842700014,O,2002-01-02,NN,,,2009-10-08T04:34:47,true,3,,17,,,GRANDE RUE,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.4S,NAFRev1,N,2.336618,46.947073,0.95,housenumber,17 Grande Rue 18340 Arçay,18008_0030_00017,G,17 GRANDE RUE,
442151072,00026,44215107200026,O,2002-11-20,NN,,,2008-09-29T15:05:15,false,4,,8,,,LE GRAND CHEMIN,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.30Z,NAFRev2,N,2.348764,46.944183,0.74,housenumber,8 Route du Grand Chemin 18340 Arçay,18008_0028_00008,G,8 ROUTE DU GRAND CHEMIN,
442652798,00020,44265279800020,O,2009-03-19,NN,,,2012-05-05T08:33:37,true,3,,45,,RUE,DE LA CHAUME,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,70.22Z,NAFRev2,O,2.341922,46.944962,0.95,housenumber,45 Rue de la Chaume 18340 Arçay,18008_0020_00045,G,45 RUE DE LA CHAUME,
443494414,00016,44349441400016,O,2002-09-01,NN,,,2008-01-04T22:04:20,true,3,,15,,RTE,DE VEVE,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,2.329709,46.948643,0.81,housenumber,15 Route de Vève 18340 Arçay,18008_0090_00015,G,15 ROUTE DE VEVE,
443802137,00010,44380213700010,O,2002-10-09,NN,,,2008-11-08T02:19:13,false,4,,11,,,BOIS CHAGNAT,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.2J,NAFRev1,O,2.332072,46.943726,0.88,housenumber,11 Rue du Bois Chagnat 18340 Arçay,18008_0018_00011,G,11 RUE DU BOIS CHAGNAT,
447641895,00019,44764189500019,O,2003-03-07,NN,,,,true,3,,20,,IMP,DU CHAMP DE LA CURE,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2C,NAFRev1,N,2.340128,46.950533,0.93,housenumber,20 Impasse du Champ de la Cure 18340 Arçay,18008_0021_00020,G,20 IMPASSE DU CHAMP DE LA CURE,
448184127,00018,44818412700018,O,2003-03-01,NN,,,2019-01-16T04:50:46,true,3,CLAMECY,,,,CLAMECY,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.347315,46.982742,0.92,street,La Clamecy 18340 Arçay,18008_wh8atl,G,LA CLAMECY,
450203153,00017,45020315300017,O,2003-09-13,NN,,,2008-01-05T02:02:13,true,3,,,,,LE PUY FERRAND,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.323788,46.968627,0.77,street,Puy Ferrand 18340 Arçay,18008_B089,G,PUY FERRAND,
451314942,00017,45131494200017,O,2003-12-01,NN,,,2008-01-05T21:31:48,true,3,,,,,PUY FERRAND,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.323788,46.968627,0.94,street,Puy Ferrand 18340 Arçay,18008_B089,G,PUY FERRAND,
451872980,00011,45187298000011,O,2004-01-19,NN,,,2021-02-23T13:35:28,true,4,,14,,RUE,DU GRAND CHEMIN,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.47Z,NAFRev2,N,2.348463,46.942228,0.83,housenumber,14 Route du Grand Chemin 18340 Arçay,18008_0028_00014,G,14 ROUTE DU GRAND CHEMIN,
452301211,00010,45230121100010,O,2004-03-04,NN,,,2008-11-08T02:34:59,false,3,,6,,RUE,DU PARC,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4M,NAFRev1,N,2.340749,46.947612,0.94,housenumber,6 Rue du Parc 18340 Arçay,18008_0055_00006,G,6 RUE DU PARC,
478482870,00019,47848287000019,O,2004-08-05,NN,,,2015-11-27T15:03:24,true,3,,,,,LES TILLEULS,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480287267,00011,48028726700011,O,2004-09-30,NN,,,2022-06-04T13:03:11,true,3,,2,,IMP,DU PIGEONNIER,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.330595,46.950749,0.85,housenumber,2 Impasse du Pigeonnier 18340 Arçay,18008_0060_00002,G,2 IMPASSE DU PIGEONNIER,
480654656,00010,48065465600010,O,2005-01-04,,,,2008-01-05T21:45:27,true,2,,35,,,GRANDE RUE,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.325742,46.943687,0.95,housenumber,35 Grande Rue 18340 Arçay,18008_0030_00035,G,35 GRANDE RUE,
482563376,00011,48256337600011,O,2005-05-21,,,,2021-06-29T03:37:49,true,2,CHATEAU DE BEL AIR,,,,CHATEAU DE BEL AIR,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.348197,46.946642,0.38,street,Le Chateau 18340 Arçay,18008_b7h7kj,G,LE CHATEAU,
494248610,00029,49424861000029,O,2022-06-11,,,9602BA,2022-06-13T10:53:10,true,1,8 E,8,,RUE,DU BOIS CHAGNAT,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2022-06-11,A,LEDY'S ONGLES,,,LEDY'S ONGLES,96.02B,NAFRev2,N,2.331759,46.943677,0.95,housenumber,8 Rue du Bois Chagnat 18340 Arçay,18008_0018_00008,G,8 RUE DU BOIS CHAGNAT,
494911167,00018,49491116700018,O,2007-04-02,,,,2014-07-10T00:47:10,false,3,,7,,RUE,DE LA CHAUME,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2011-11-21,F,METIS' SERVICES,,,,81.30Z,NAFRev2,N,2.336264,46.945161,0.95,housenumber,7 Rue de la Chaume 18340 Arçay,18008_0020_00007,G,7 RUE DE LA CHAUME,
497954792,00030,49795479200030,O,2013-02-09,,,,2016-11-15T11:06:30,false,2,,5,,CHE,DE LA MIGNIONNERIE,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,45.20A,NAFRev2,N,2.337761,46.987557,0.65,housenumber,5 Chemin de la Mignonerie 18340 Arçay,18008_dyk2bj_00005,G,5 CHEMIN DE LA MIGNONERIE,
500777735,00019,50077773500019,O,2007-11-01,,,,2013-09-20T04:23:58,true,3,,,,,PUY FERRAND,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,68.31Z,NAFRev2,N,2.323788,46.968627,0.94,street,Puy Ferrand 18340 Arçay,18008_B089,G,PUY FERRAND,
501559710,00014,50155971000014,O,2008-01-02,NN,,4321AB,2021-04-14T04:06:52,true,4,,31,,,GRANDE RUE,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,43.21A,NAFRev2,N,2.330528,46.944688,0.95,housenumber,31 Grande Rue 18340 Arçay,18008_0030_00031,G,31 GRANDE RUE,
501616916,00018,50161691600018,O,2008-01-02,,,,2020-07-04T08:34:48,false,1,,31,,,GRANDE RUE,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,70.10Z,NAFRev2,N,2.330528,46.944688,0.95,housenumber,31 Grande Rue 18340 Arçay,18008_0030_00031,G,31 GRANDE RUE,
501616916,00026,50161691600026,O,2011-03-01,,,,2021-02-23T14:12:06,false,1,,31,,,GRANDE RUE,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,2.330528,46.944688,0.95,housenumber,31 Grande Rue 18340 Arçay,18008_0030_00031,G,31 GRANDE RUE,
502143191,00018,50214319100018,O,2007-05-29,,,,2019-10-03T13:54:33,false,2,LES BRISSETS,2,,CHE,DE LA MIGNONNERIE,18340,ARCAY,,,18008,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,93.19Z,NAFRev2,N,2.337925,46.987794,0.79,housenumber,2 Chemin de la Mignonerie 18340 Arçay,18008_dyk2bj_00002,G,2 CHEMIN DE LA MIGNONERIE,