siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502645,00014,21250264500014,O,1983-03-01,01,2021,,2023-11-30T10:18:08,true,3,,,,,,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212502645,00022,21250264500022,O,1983-12-21,NN,,,2015-05-14T03:32:43,false,3,,,,,,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262500747,00015,26250074700015,O,1983-03-01,NN,,,2016-11-20T14:08:00,true,4,,,,,MAIRIE,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325593929,00012,32559392900012,O,1982-10-06,NN,,,2006-10-27T01:35:00,true,3,,,,,,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
392041133,00019,39204113300019,O,1993-07-01,NN,,,2021-10-27T08:19:52,true,5,,,,RUE,PRINCIPALE,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.20Z,NAFRev2,O,6.588259,47.532799,0.94,street,Rue Principale 25250 Gémonval,25264_0048,G,RUE PRINCIPALE,
400906558,00012,40090655800012,O,1995-04-01,NN,,,2008-01-05T20:16:17,true,3,,,,LD,CHAMPS MONTANTS,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1959946,48.3828588,0.9,poi.track,Chemin des Champs Montants Hergugney,https://osm.org/way/424877653,G,,
417563020,00011,41756302000011,O,1998-01-12,NN,,,2010-07-06T08:18:32,true,4,,,,,,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
422476226,00010,42247622600010,O,1999-04-01,NN,,,2015-05-14T03:53:18,true,4,,,,,LE CHATEAU,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,90.01Z,NAFRev2,O,6.588968,47.534237,0.34,street,Rue de la Chapelle 25250 Gémonval,25264_0016,G,RUE DE LA CHAPELLE,
452298961,00023,45229896100023,O,2007-11-25,02,2021,4399EZ,2023-12-20T03:48:11,true,5,,12,,RUE,PRINCIPALE,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2019-01-29,A,RHIN RHONE LOCATION,,,,77.32Z,NAFRev2,O,6.58782,47.532005,0.94,housenumber,12 Rue Principale 25250 Gémonval,25264_0048_00012,G,12 RUE PRINCIPALE,
477630685,00014,47763068500014,O,2004-06-01,NN,,,2010-04-07T05:28:44,true,3,,3,,RUE,PRINCIPALE,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.4B,NAFRev1,O,6.588698,47.533788,0.94,housenumber,3 Rue Principale 25250 Gémonval,25264_0048_00003,G,3 RUE PRINCIPALE,
489970988,00015,48997098800015,O,2006-06-01,,,,2006-11-25T21:18:50,true,1,,2,,RUE,PRINCIPALE,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,93.0N,NAFRev1,N,6.588515,47.533689,0.94,housenumber,2 Rue Principale 25250 Gémonval,25264_0048_00002,G,2 RUE PRINCIPALE,
502522543,00029,50252254300029,O,2017-03-10,NN,,5610CQ,2021-10-27T08:05:38,true,2,,3,,RUE,PRINCIPALE,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2020-07-23,F,LE KIOSQUE A PIZZAS,,,,56.10C,NAFRev2,O,6.588698,47.533788,0.94,housenumber,3 Rue Principale 25250 Gémonval,25264_0048_00003,G,3 RUE PRINCIPALE,
503099293,00030,50309929300030,O,2011-08-29,,,,2020-06-10T04:05:46,true,4,,3,,RUE,PRINCIPALE,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,68.31Z,NAFRev2,N,6.588698,47.533788,0.94,housenumber,3 Rue Principale 25250 Gémonval,25264_0048_00003,G,3 RUE PRINCIPALE,
524864949,00028,52486494900028,O,2011-08-29,NN,,,2021-02-23T15:42:17,true,5,,3,,RUE,PRINCIPALE,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2016-12-14,A,SASU PIZZA FADO,,,LE KIOSQUE A PIZZA,47.81Z,NAFRev2,N,6.588698,47.533788,0.94,housenumber,3 Rue Principale 25250 Gémonval,25264_0048_00003,G,3 RUE PRINCIPALE,
532779592,00015,53277959200015,O,2011-06-05,,,,2013-06-13T03:23:21,true,2,CIDEX 5,9,,RUE,PRINCIPALE,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2013-04-13,F,,,,TONY-SERVICES,81.30Z,NAFRev2,N,6.588405,47.532632,0.94,housenumber,9 Rue Principale 25250 Gémonval,25264_0048_00009,G,9 RUE PRINCIPALE,
538071994,00015,53807199400015,P,2011-11-22,,,,2023-10-26T20:01:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GEMONVAL,,[ND],25264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-11-30,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
662820760,00012,66282076000012,O,,NN,,,,true,1,,,,,,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
798038295,00019,79803829500019,O,2013-10-01,,,,2018-04-10T16:03:33,true,1,,13,,RUE,PRINCIPALE,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.91A,NAFRev2,N,6.588027,47.531541,0.94,housenumber,13 Rue Principale 25250 Gémonval,25264_0048_00013,G,13 RUE PRINCIPALE,
810081760,00011,81008176000011,O,2015-03-01,,,,2015-03-25T10:59:52,true,1,,,,,,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
813016052,00017,81301605200017,O,2015-07-12,,,4520AB,2017-08-31T04:29:58,true,2,,9,,RUE,PRINCIPALE,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,VIBELAUTO,45.20A,NAFRev2,N,6.588405,47.532632,0.94,housenumber,9 Rue Principale 25250 Gémonval,25264_0048_00009,G,9 RUE PRINCIPALE,
825143589,00018,82514358900018,O,2017-01-18,,,,2018-04-10T15:01:15,true,1,,6,B,RUE,DU BOUT DESSOUS,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,56.21Z,NAFRev2,N,6.589887,47.531856,0.86,housenumber,6bis Rue du Bout Dessous 25250 Gémonval,25264_0005_00006_bis,G,6BIS RUE DU BOUT DESSOUS,
844849752,00010,84484975200010,O,2018-12-21,03,2021,,2023-11-30T11:22:31,true,2,,3,,RUE,PRINCIPALE,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2019-08-30,A,PIERROT ELAGAGE,,,PIERROT ELAGAGE,02.40Z,NAFRev2,N,6.588698,47.533788,0.94,housenumber,3 Rue Principale 25250 Gémonval,25264_0048_00003,G,3 RUE PRINCIPALE,
891671133,00017,89167113300017,P,2020-11-01,,,,2020-12-04T08:44:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GEMONVAL,,[ND],25264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
903030328,00012,90303032800012,O,2021-09-01,,,5610CQ,2021-09-11T08:38:42,true,1,,1,,RUE,PRINCIPALE,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2021-09-01,A,LES PTITS PLAISIRS D'EMELINE,,,,56.21Z,NAFRev2,N,6.588515,47.533317,0.94,housenumber,1 Rue Principale 25250 Gémonval,25264_0048_00001,G,1 RUE PRINCIPALE,
909980054,00011,90998005400011,P,2022-03-01,,,,2022-02-04T10:12:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GEMONVAL,,[ND],25264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
980504310,00015,98050431000015,O,2023-01-23,,,,2023-10-13T09:48:53,true,1,,2,,RUE,DU BOUT DESSOUS,25250,GEMONVAL,,,25264,,,,,,,,,,,,,,,,,,,2023-01-23,A,,,,,35.11Z,NAFRev2,N,6.589016,47.532861,0.94,housenumber,2 Rue du Bout Dessous 25250 Gémonval,25264_0005_00002,G,2 RUE DU BOUT DESSOUS,
