id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-913437,2019-01-02,000001,Vente,49500,1154,,RUE EMILE ZOLA,0090,62330,62473,Isbergues,62,,,62473000AL0220,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,157,2.460404,50.626069
2019-913465,2019-01-18,000001,Vente,5524,,,LA PLAINE DU MOULIN,B011,62330,62473,Isbergues,62,,,62473000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,11048,2.43891,50.622242
2019-913476,2019-01-11,000001,Vente,60000,1159,,RUE EMILE ZOLA,0090,62330,62473,Isbergues,62,,,62473000AD0230,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,434,2.4615,50.626308
2019-913476,2019-01-11,000001,Vente,60000,1159,,RUE EMILE ZOLA,0090,62330,62473,Isbergues,62,,,62473000AD0230,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,434,2.4615,50.626308
2019-913476,2019-01-11,000001,Vente,60000,1159,,RUE EMILE ZOLA,0090,62330,62473,Isbergues,62,,,62473000AD0231,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,194,2.460985,50.626196
2019-913484,2019-01-11,000001,Vente,90000,59,,RUE DE L EGLISE DE BERGUETTE,0269,62330,62473,Isbergues,62,,,62473110AC0229,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,383,2.471948,50.609309
2019-913485,2019-01-19,000001,Vente,65000,14,,RUE PIERRE BEREGOVOY,0196,62330,62473,Isbergues,62,,,62473110AC0544,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,489,2.467905,50.606459
2019-913493,2019-01-25,000001,Vente,54500,18,,RUE DES ECOLES,0267,62330,62473,Isbergues,62,,,62473110AC0525,,,,,,,,,,,,,0,1,Maison,76,6,S,sols,,,470,2.470374,50.605934
2019-913507,2019-01-30,000001,Vente,62500,6,,RUE DE L EGLISE SAINT MAURICE,0303,62330,62473,Isbergues,62,,,62473575AL0084,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,141,2.4434,50.609429
2019-913507,2019-01-30,000001,Vente,62500,6,,RUE DE L EGLISE SAINT MAURICE,0303,62330,62473,Isbergues,62,,,62473575AL0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,2.44336,50.609565
2019-913511,2019-01-31,000001,Vente,37000,,,LES SABLONS SUD,B020,62330,62473,Isbergues,62,,,62473000AI0255,,,,,,,,,,,,,0,,,,,J,jardins,,,634,2.46869,50.619186
2019-913511,2019-01-31,000001,Vente,37000,98,A,RUE ROGER SALENGRO,0220,62330,62473,Isbergues,62,,,62473000AI0256,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,463,2.469104,50.619366
2019-913511,2019-01-31,000001,Vente,37000,98,A,RUE ROGER SALENGRO,0220,62330,62473,Isbergues,62,,,62473000AI0256,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,463,2.469104,50.619366
2019-913511,2019-01-31,000001,Vente,37000,,,LES SABLONS SUD,B020,62330,62473,Isbergues,62,,,62473000AI0258,,,,,,,,,,,,,0,,,,,J,jardins,,,530,2.46843,50.619169
2019-913532,2019-01-26,000001,Vente,120000,55,,RUE EDMOND MILLE,0268,62330,62473,Isbergues,62,,,62473110AC0721,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,263,2.465014,50.609306
2019-913586,2019-01-16,000001,Vente,19000,,,RUE EMILE ZOLA,0090,62330,62473,Isbergues,62,,,62473000AD0479,,2,,,,,,,,,,,0,,,,,,,,,,2.459965,50.628037
2019-913586,2019-01-16,000001,Vente,19000,939,B,RUE EMILE ZOLA,0090,62330,62473,Isbergues,62,,,62473000AD0480,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,69,2.460002,50.628029
2019-913788,2019-02-21,000001,Vente,116520,,,LE PONT A BALQUE,B012,62330,62473,Isbergues,62,,,62473000AH0275,,,,,,,,,,,,,0,,,,,J,jardins,,,106,2.474195,50.617879
2019-913788,2019-02-21,000001,Vente,116520,167,,RUE ROGER SALENGRO,0220,62330,62473,Isbergues,62,,,62473000AH0605,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,237,2.473864,50.617718
2019-913797,2019-02-25,000001,Vente,72500,144,,RUE ROGER SALENGRO,0220,62330,62473,Isbergues,62,,,62473000AI0410,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,119,2.471861,50.618312
2019-913808,2019-02-06,000001,Vente,35000,,,LE VILLAGE (BERGUETTE),G700,62330,62473,Isbergues,62,,,62473110AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,1948,2.469733,50.609735
2019-913808,2019-02-06,000001,Vente,35000,,,LE VILLAGE (BERGUETTE),G700,62330,62473,Isbergues,62,,,62473110AC0233,,,,,,,,,,,,,0,,,,,S,sols,,,1985,2.47058,50.610391
2019-913808,2019-02-06,000001,Vente,35000,31,,RUE GUYNEMER,0273,62330,62473,Isbergues,62,,,62473110AC0286,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,600,2.471634,50.611445
2019-913808,2019-02-06,000001,Vente,35000,,,LE VILLAGE (BERGUETTE),G700,62330,62473,Isbergues,62,,,62473110AC0288,,,,,,,,,,,,,0,,,,,S,sols,,,1387,2.47222,50.611158
2019-913812,2019-02-08,000001,Vente,130000,70,A,RUE PAUL LAFARGUE,0190,62330,62473,Isbergues,62,,,62473000AE0393,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1180,2.480834,50.623783
2019-913812,2019-02-08,000001,Vente,130000,70,A,RUE PAUL LAFARGUE,0190,62330,62473,Isbergues,62,,,62473000AE0393,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,889,2.480834,50.623783
2019-913940,2019-02-27,000001,Vente,60000,20,,RUE ANATOLE FRANCE,0020,62330,62473,Isbergues,62,,,62473000AK0299,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,112,2.464063,50.622486
2019-913940,2019-02-27,000001,Vente,60000,,,FONTAINE SAINTE ISBERGUES,B004,62330,62473,Isbergues,62,,,62473000AK0813,,,,,,,,,,,,,0,,,,,J,jardins,,,400,2.463567,50.622341
2019-913952,2019-02-15,000001,Vente,25000,,,FONTAINE SAINTE ISBERGUES,B004,62330,62473,Isbergues,62,,,62473000AK0197,,,,,,,,,,,,,0,,,,,J,jardins,,,757,2.461887,50.618955
2019-913983,2019-02-23,000001,Vente,50000,,,RUE D AUCHEL,0292,62330,62473,Isbergues,62,,,62473575AK0496,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.454411,50.606853
2019-913983,2019-02-23,000001,Vente,50000,569,,RUE D AUCHEL,0292,62330,62473,Isbergues,62,,,62473575AK0497,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,347,2.454289,50.60679
2019-913983,2019-02-23,000001,Vente,50000,,,RUE D AUCHEL,0292,62330,62473,Isbergues,62,,,62473575AK0643,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.454467,50.606796
2019-913983,2019-02-23,000001,Vente,50000,,,RUE D AUCHEL,0292,62330,62473,Isbergues,62,,,62473575AK0644,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.454888,50.606945
2019-914010,2019-02-28,000001,Vente,30000,37,T,RUE ARTHUR LAMENDIN,0030,62330,62473,Isbergues,62,,,62473000AK1049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,262,2.459969,50.620147
2019-914010,2019-02-28,000001,Vente,30000,,,RUE ARTHUR LAMENDIN,0030,62330,62473,Isbergues,62,,,62473000AK1052,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.460058,50.620045
2019-914019,2019-03-06,000001,Vente,162000,49,,RUE DE GUARBECQUE,0272,62330,62473,Isbergues,62,,,62473110AD0061,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,549,2.477135,50.611621
2019-914026,2019-02-28,000001,Vente,118000,,,FONTAINE SAINTE ISBERGUES,B004,62330,62473,Isbergues,62,,,62473000AK0686,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.460836,50.62548
2019-914026,2019-02-28,000001,Vente,118000,,,FONTAINE SAINTE ISBERGUES,B004,62330,62473,Isbergues,62,,,62473000AK0688,,,,,,,,,,,,,0,,,,,J,jardins,,,181,2.460676,50.625483
2019-914026,2019-02-28,000001,Vente,118000,1218,,RUE EMILE ZOLA,0090,62330,62473,Isbergues,62,,,62473000AK1066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,231,2.460943,50.625555
2019-914026,2019-02-28,000001,Vente,118000,1218,,RUE EMILE ZOLA,0090,62330,62473,Isbergues,62,,,62473000AK1066,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,231,2.460943,50.625555
2019-914026,2019-02-28,000001,Vente,118000,,,RUE EMILE ZOLA,0090,62330,62473,Isbergues,62,,,62473000AK1069,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.460892,50.625512
2019-914026,2019-02-28,000001,Vente,118000,,,RUE DANTON,0070,62330,62473,Isbergues,62,,,62473000AK1071,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.460605,50.62555
2019-914028,2019-03-12,000001,Vente,57000,896,,RUE EMILE ZOLA,0090,62330,62473,Isbergues,62,,,62473000AL0189,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,464,2.459457,50.628139
2019-914072,2019-03-05,000001,Vente,210000,87,,RUE AUX AULNES,0261,62330,62473,Isbergues,62,,,62473110AD0211,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1872,2.479342,50.607168
2019-914072,2019-03-05,000001,Vente,210000,87,,RUE AUX AULNES,0261,62330,62473,Isbergues,62,,,62473110AD0211,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,1408,2.479342,50.607168
2019-914073,2019-03-01,000001,Vente,123700,68,,RUE DE L EGLISE DE BERGUETTE,0269,62330,62473,Isbergues,62,,,62473110AC0399,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,357,2.472835,50.609496
2019-914084,2019-03-02,000001,Vente,223000,3,,RUE DU 8 MAI,0307,62330,62473,Isbergues,62,,,62473575AH0466,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,818,2.461026,50.612973
2019-914084,2019-03-02,000001,Vente,223000,,,LE MONT CORBEAU,G722,62330,62473,Isbergues,62,,,62473575AH0938,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,549,2.460782,50.613054
2019-914084,2019-03-02,000001,Vente,223000,,,LE MONT CORBEAU,G722,62330,62473,Isbergues,62,,,62473575AH0940,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1004,2.460722,50.613508
2019-914086,2019-03-07,000001,Vente,37000,114,,RUE DU 11 NOVEMBRE,0325,62330,62473,Isbergues,62,,,62473575AL0099,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,70,2.441724,50.609968
2019-914095,2019-03-05,000001,Vente,120000,566,,RUE DU DOCTEUR BAILLIET,0293,62330,62473,Isbergues,62,,,62473575AI0024,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,446,2.452864,50.611668
2019-914097,2019-03-13,000001,Vente,72500,72,,RUE DU DOCTEUR BAILLIET,0293,62330,62473,Isbergues,62,,,62473575AI0168,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,265,2.459779,50.612125
2019-914141,2019-03-19,000001,Vente,55000,,,LA CENSE DE BACQUE,G705,62330,62473,Isbergues,62,,,62473575AH0333,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,727,2.464379,50.612095
2019-914141,2019-03-19,000001,Vente,55000,20,,RUE JOFFRE,0309,62330,62473,Isbergues,62,,,62473575AH0334,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,103,2.464887,50.61225
2019-914141,2019-03-19,000001,Vente,55000,,,LA CENSE DE BACQUE,G705,62330,62473,Isbergues,62,,,62473575AH0781,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.464827,50.612403
2019-914252,2019-03-19,000001,Vente,60000,11,,CITE COMMENTRY,0060,62330,62473,Isbergues,62,,,62473000AH0037,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,249,2.469942,50.614508
2019-914263,2019-03-19,000002,Vente,48000,,,LE MARAIS,G720,62330,62473,Isbergues,62,,,62473575AK0687,,,,,,,,,,,,,0,,,,,T,terres,,,629,2.438018,50.604343
2019-914263,2019-03-19,000002,Vente,48000,,,LE MARAIS,G720,62330,62473,Isbergues,62,,,62473575AK0689,,,,,,,,,,,,,0,,,,,T,terres,,,412,2.437725,50.604416
2019-914321,2019-03-30,000001,Vente,52000,199,E,RUE DU DOCTEUR BAILLIET,0293,62330,62473,Isbergues,62,,,62473575AE0317,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,126,2.457746,50.612832
2019-914321,2019-03-30,000001,Vente,52000,,,LA CENSE PLAINE,G706,62330,62473,Isbergues,62,,,62473575AE0410,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,26,2.457136,50.613279
2019-914321,2019-03-30,000001,Vente,52000,,,RUE DU DOCTEUR BAILLIET,0293,62330,62473,Isbergues,62,,,62473575AE0462,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,2.457182,50.613241
2019-914367,2019-03-20,000001,Vente,3347,,,LA VOIE DU CURE,G734,62330,62473,Isbergues,62,,,62473575AC0355,,,,,,,,,,,,,0,,,,,T,terres,,,310,2.442988,50.612513
2019-914367,2019-03-20,000001,Vente,3347,,,PRES LA FERME DE L HOPITAL,G723,62330,62473,Isbergues,62,,,62473575ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,4839,2.45282,50.60531
2019-914368,2019-03-20,000001,Vente,5886,,,LE CHEMIN D AIRE,G711,62330,62473,Isbergues,62,,,62473575ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,8408,2.430314,50.616015
2019-914415,2019-04-17,000001,Vente,80000,,,A LA RIVIERETTE,B015,62330,62473,Isbergues,62,,,62473000AH0549,,,,,,,,,,,,,0,,,,,S,sols,,,930,2.472478,50.613414
2019-914415,2019-04-17,000001,Vente,80000,41,,RUE LEON BLUM,0160,62330,62473,Isbergues,62,,,62473000AH0999,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,342,0,S,sols,,,346,2.472261,50.613618
2019-914416,2019-04-02,000001,Vente,61500,229,,RUE GASTON CHEVALLIER,0120,62330,62473,Isbergues,62,,,62473000AI0443,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,184,2.468697,50.61684
2019-914416,2019-04-02,000001,Vente,61500,,,LES SABLONS SUD,B020,62330,62473,Isbergues,62,,,62473000AI0444,,,,,,,,,,,,,0,,,,,J,jardins,,,373,2.469165,50.617072
2019-914425,2019-03-29,000001,Vente,90000,6,,RUE DU MONT DE COCAGNE,0175,62330,62473,Isbergues,62,,,62473000AL0101,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,183,2.452834,50.624901
2019-914425,2019-03-29,000001,Vente,90000,,,LE VILLAGE,B021,62330,62473,Isbergues,62,,,62473000AL0107,,,,,,,,,,,,,0,,,,,J,jardins,,,336,2.45318,50.624992
2019-914438,2019-04-02,000002,Vente,43800,,,HAMEAU DE LA ROUPIE EST,B005,62330,62473,Isbergues,62,,,62473000AC0401,,,,,,,,,,,,,0,,,,,J,jardins,,,369,2.439822,50.628642
2019-914438,2019-04-02,000002,Vente,43800,,,HAMEAU DE LA ROUPIE EST,B005,62330,62473,Isbergues,62,,,62473000AC0403,,,,,,,,,,,,,0,,,,,J,jardins,,,643,2.440176,50.628715
2019-914464,2019-04-08,000001,Vente,145000,1000,,RUE EMILE ZOLA,0090,62330,62473,Isbergues,62,,,62473000AL0200,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,476,2.459535,50.627321
2019-914484,2019-03-15,000001,Vente,85800,1,,RUE JEAN MACE,0143,62330,62473,Isbergues,62,,,62473000AK0220,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,426,2.461447,50.621226
2019-914488,2019-04-05,000001,Vente,142500,63,,RUE DE L EGLISE DE BERGUETTE,0269,62330,62473,Isbergues,62,,,62473110AC0848,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,242,2.472256,50.609615
2019-914488,2019-04-05,000001,Vente,142500,,,RUE DE L EGLISE DE BERGUETTE,0269,62330,62473,Isbergues,62,,,62473110AC0850,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.472145,50.609541
2019-914488,2019-04-05,000001,Vente,142500,8002,,RUE DE L EGLISE DE BERGUETTE,0269,62330,62473,Isbergues,62,,,62473110AC0851,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3,2.472229,50.609492
2019-914488,2019-04-05,000001,Vente,142500,8002,,RUE DE L EGLISE DE BERGUETTE,0269,62330,62473,Isbergues,62,,,62473110AC0851,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3,2.472229,50.609492
2019-914488,2019-04-05,000001,Vente,142500,8002,,RUE DE L EGLISE DE BERGUETTE,0269,62330,62473,Isbergues,62,,,62473110AC0851,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3,2.472229,50.609492
2019-914491,2019-04-19,000001,Vente,37500,5014,F,RUE DU TONKIN,0331,62330,62473,Isbergues,62,,,62473575AH1024,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460409,50.615652
2019-914491,2019-04-19,000001,Vente,37500,5011,F,RUE DU TONKIN,0331,62330,62473,Isbergues,62,,,62473575AH1024,,,21,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.460409,50.615652
2019-914497,2019-04-09,000001,Vente,111500,35,B,RUE FLEMING,0112,62330,62473,Isbergues,62,,,62473000AK1115,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,477,2.457757,50.622132
2019-914563,2019-04-10,000001,Vente,50000,82,,RUE ARTHUR LAMENDIN,0030,62330,62473,Isbergues,62,,,62473000AK0433,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,151,2.461225,50.618903
2019-914563,2019-04-10,000001,Vente,50000,,,LES SABLONS NORD,B019,62330,62473,Isbergues,62,,,62473000AK0436,,,,,,,,,,,,,0,,,,,J,jardins,,,300,2.460819,50.618834
2019-914581,2019-05-07,000001,Vente,178580,33,,RUE LEON BLUM,0160,62330,62473,Isbergues,62,,,62473000AH0539,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,251,2.472546,50.614191
2019-914581,2019-05-07,000001,Vente,178580,,,A LA RIVIERETTE,B015,62330,62473,Isbergues,62,,,62473000AH0540,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.472692,50.614009
2019-914581,2019-05-07,000001,Vente,178580,,,A LA RIVIERETTE,B015,62330,62473,Isbergues,62,,,62473000AH0540,,,,,,,,,,,,,0,,,,,J,jardins,,,326,2.472692,50.614009
2019-914646,2019-05-07,000001,Vente,43500,5011,F,RUE DU TONKIN,0331,62330,62473,Isbergues,62,,,62473575AH1024,,,20,44.6,,,,,,,,,1,2,Appartement,44,2,,,,,,2.460409,50.615652
2019-914646,2019-05-07,000001,Vente,43500,5014,F,RUE DU TONKIN,0331,62330,62473,Isbergues,62,,,62473575AH1024,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460409,50.615652
2019-914679,2019-04-27,000001,Vente,105000,105,,RUE LEON BLUM (MOLINGHEM),0294,62330,62473,Isbergues,62,,,62473575AH0151,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,108,2.469499,50.613638
2019-914679,2019-04-27,000001,Vente,105000,,,LA CENSE DE BACQUE,G705,62330,62473,Isbergues,62,,,62473575AH0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,241,2.469302,50.613551
2019-914724,2019-05-03,000001,Vente,205000,98,,RUE JEAN JAURES (MOLINGHEM),0308,62330,62473,Isbergues,62,,,62473575AD0088,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,177,2.454681,50.621255
2019-914724,2019-05-03,000001,Vente,205000,,,LE CHEMIN VERT,G712,62330,62473,Isbergues,62,,,62473575AD0173,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.45474,50.621174
2019-914724,2019-05-03,000001,Vente,205000,,,LE CHEMIN VERT,G712,62330,62473,Isbergues,62,,,62473575AD0173,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,1153,2.45474,50.621174
2019-914768,2019-05-28,000001,Vente,8700,,,LA VOIE DES POSTES,G733,62330,62473,Isbergues,62,,,62473575ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,5124,2.432949,50.610474
2019-914768,2019-05-28,000001,Vente,8700,,,LE FOSSE RUMEAU,G718,62330,62473,Isbergues,62,,,62473575ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,10808,2.442079,50.618789
2019-914769,2019-05-29,000001,Vente,28600,,,LE TOURNANT BERTIN,G728,62330,62473,Isbergues,62,,,62473575ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,48576,2.431851,50.613742
2019-914787,2019-05-29,000001,Vente,250,,,LES SABLONS SUD,B020,62330,62473,Isbergues,62,,,62473000AI0347,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.473033,50.618585
2019-914789,2019-06-04,000001,Vente,4300,,,LE MONT DE COCAGNE,B008,62330,62473,Isbergues,62,,,62473000AC0136,,,,,,,,,,,,,0,,,,,T,terres,,,7910,2.448655,50.62588
2019-914797,2019-06-06,000001,Vente,11100,,,LE BUISSON DES ECARNOIS,G703,62330,62473,Isbergues,62,,,62473575ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,6545,2.450813,50.61984
2019-914797,2019-06-06,000001,Vente,11100,,,LE FOSSE RUMEAU,G718,62330,62473,Isbergues,62,,,62473575ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,4500,2.441424,50.618636
2019-914797,2019-06-06,000001,Vente,11100,,,LE FOSSE RUMEAU,G718,62330,62473,Isbergues,62,,,62473575ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,9209,2.441424,50.618636
2019-914803,2019-05-17,000001,Vente,135000,121,,RUE JEAN JAURES,0140,62330,62473,Isbergues,62,,,62473000AK0477,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,483,2.458733,50.618708
2019-914803,2019-05-17,000001,Vente,135000,,,LES SABLONS NORD,B019,62330,62473,Isbergues,62,,,62473000AK1111,,,,,,,,,,,,,0,,,,,J,jardins,,,1771,2.459237,50.618805
2019-914888,2019-06-11,000001,Vente,260000,,,LA CENSE PLAINE,G706,62330,62473,Isbergues,62,,,62473575AE0162,,,,,,,,,,,,,0,,,,,T,terres,,,3675,2.450939,50.612822
2019-914888,2019-06-11,000001,Vente,260000,23,,RUE D ARTOIS,0291,62330,62473,Isbergues,62,,,62473575AE0343,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,627,2.451668,50.613122
2019-914888,2019-06-11,000001,Vente,260000,23,,RUE D ARTOIS,0291,62330,62473,Isbergues,62,,,62473575AE0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,627,2.451668,50.613122
2019-914888,2019-06-11,000001,Vente,260000,,,LA CENSE PLAINE,G706,62330,62473,Isbergues,62,,,62473575AE0476,,,,,,,,,,,,,0,,,,,T,terres,,,542,2.450332,50.612874
2019-914963,2019-05-23,000001,Vente,93000,,,LE VILLAGE (BERGUETTE),G700,62330,62473,Isbergues,62,,,62473110AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,1948,2.469733,50.609735
2019-914963,2019-05-23,000001,Vente,93000,,,LE VILLAGE (BERGUETTE),G700,62330,62473,Isbergues,62,,,62473110AC0233,,,,,,,,,,,,,0,,,,,S,sols,,,1985,2.47058,50.610391
2019-914963,2019-05-23,000001,Vente,93000,,,LE VILLAGE (BERGUETTE),G700,62330,62473,Isbergues,62,,,62473110AC0288,,,,,,,,,,,,,0,,,,,S,sols,,,1387,2.47222,50.611158
2019-914963,2019-05-23,000001,Vente,93000,6,,RUE GUYNEMER,0273,62330,62473,Isbergues,62,,,62473110AC0298,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,521,2.472898,50.610811
2019-914966,2019-05-23,000001,Vente,167800,,,RUE ARTHUR LAMENDIN,0030,62330,62473,Isbergues,62,,,62473000AK1139,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.45645,50.621214
2019-914966,2019-05-23,000001,Vente,167800,18,B,RUE ARTHUR LAMENDIN,0030,62330,62473,Isbergues,62,,,62473000AK1140,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,698,2.456404,50.621262
2019-914998,2019-06-20,000001,Vente,30000,,,LES PRES DU BRAY,B014,62330,62473,Isbergues,62,,,62473000AE0014,,,,,,,,,,,,,0,,,,,P,prés,,,9290,,
2019-914998,2019-06-20,000001,Vente,30000,9001,,RUE PAUL LAFARGUE,0190,62330,62473,Isbergues,62,,,62473000AE0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,66,2.47206,50.628163
2019-914998,2019-06-20,000001,Vente,30000,,,LES PRES DU BRAY,B014,62330,62473,Isbergues,62,,,62473000AE0016,,,,,,,,,,,,,0,,,,,J,jardins,,,449,,
2019-914998,2019-06-20,000001,Vente,30000,,,LES PRES DU BRAY,B014,62330,62473,Isbergues,62,,,62473000AE0018,,,,,,,,,,,,,0,,,,,P,prés,,,6730,,
2019-914998,2019-06-20,000001,Vente,30000,,,LES PRES DU BRAY,B014,62330,62473,Isbergues,62,,,62473000AE0019,,,,,,,,,,,,,0,,,,,P,prés,,,5415,2.473936,50.62901
2019-914998,2019-06-20,000001,Vente,30000,,,LES PRES DU BRAY,B014,62330,62473,Isbergues,62,,,62473000AE0020,,,,,,,,,,,,,0,,,,,P,prés,,,3004,2.47459,50.629399
2019-914998,2019-06-20,000001,Vente,30000,,,LES PRES DU BRAY,B014,62330,62473,Isbergues,62,,,62473000AE0021,,,,,,,,,,,,,0,,,,,P,prés,,,10155,2.475586,50.629248
2019-914998,2019-06-20,000001,Vente,30000,,,LES PRES DU BRAY,B014,62330,62473,Isbergues,62,,,62473000AE0022,,,,,,,,,,,,,0,,,,,P,prés,,,3920,2.474424,50.628566
2019-914998,2019-06-20,000001,Vente,30000,,,LES PRES DU BRAY,B014,62330,62473,Isbergues,62,,,62473000AE0064,,,,,,,,,,,,,0,,,,,T,terres,,,4685,2.478986,50.626366
2019-914998,2019-06-20,000001,Vente,30000,,,LES PRES DU BRAY,B014,62330,62473,Isbergues,62,,,62473000AE0064,,,,,,,,,,,,,0,,,,,T,terres,,,4685,2.478986,50.626366
2019-914998,2019-06-20,000001,Vente,30000,,,LA RUE DU BRAY,B016,62330,62473,Isbergues,62,,,62473000AE0181,,,,,,,,,,,,,0,,,,,T,terres,,,680,2.476391,50.624638
2019-914998,2019-06-20,000001,Vente,30000,,,LA RUE DU BRAY,B016,62330,62473,Isbergues,62,,,62473000AE0182,,,,,,,,,,,,,0,,,,,T,terres,,,2459,2.476356,50.624951
2019-914998,2019-06-20,000001,Vente,30000,,,LA RUE DU BRAY,B016,62330,62473,Isbergues,62,,,62473000AE0212,,,,,,,,,,,,,0,,,,,T,terres,,,3499,2.47322,50.627036
2019-914998,2019-06-20,000001,Vente,30000,,,LA RUE DU BRAY,B016,62330,62473,Isbergues,62,,,62473000AE0212,,,,,,,,,,,,,0,,,,,T,terres,,,6998,2.47322,50.627036
2019-915077,2019-05-28,000001,Vente,161000,19,C,RUE ARTHUR LAMENDIN,0030,62330,62473,Isbergues,62,,,62473000AK0152,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,309,2.457755,50.620942
2019-915077,2019-05-28,000001,Vente,161000,,,FONTAINE SAINTE ISBERGUES,B004,62330,62473,Isbergues,62,,,62473000AK0153,,,,,,,,,,,,,0,,,,,S,sols,,,267,2.457795,50.620877
2019-915077,2019-05-28,000001,Vente,161000,,,FONTAINE SAINTE ISBERGUES,B004,62330,62473,Isbergues,62,,,62473000AK0154,,,,,,,,,,,,,0,,,,,J,jardins,,,735,2.458437,50.620973
2019-915111,2019-06-28,000001,Vente,29200,,,LE VILLAGE OUEST,G732,62330,62473,Isbergues,62,,,62473575AL0486,,,,,,,,,,,,,0,,,,,P,prés,,,5941,2.440193,50.610938
2019-915111,2019-06-28,000001,Vente,29200,,,LE CHEMIN D AIRE,G711,62330,62473,Isbergues,62,,,62473575ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,6700,2.428336,50.615205
2019-915111,2019-06-28,000001,Vente,29200,,,LE FOSSE RUMEAU,G718,62330,62473,Isbergues,62,,,62473575ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,7447,2.433884,50.6201
2019-915111,2019-06-28,000001,Vente,29200,,,LE FOSSE RUMEAU,G718,62330,62473,Isbergues,62,,,62473575ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,4726,2.433884,50.6201
2019-915113,2019-06-28,000001,Vente,317000,2,A,RUE EMILE BASLY,0080,62330,62473,Isbergues,62,,,62473000AI0927,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,249,2.4709,50.618794
2019-915113,2019-06-28,000001,Vente,317000,2,A,RUE EMILE BASLY,0080,62330,62473,Isbergues,62,,,62473000AI0927,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,316,0,S,sols,,,249,2.4709,50.618794
2019-915113,2019-06-28,000001,Vente,317000,2,B,PL EMILE BASLY,0081,62330,62473,Isbergues,62,,,62473000AI0928,,2,,,,,,,,,,,0,,,,,,,,,,2.470741,50.618666