siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215705195,00018,21570519500018,O,1983-03-01,02,2020,,2022-08-29T09:07:51,true,3,,,,RUE,PRINCIPALE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.585678,49.15248,0.94,street,Rue Principale 57220 Obervisse,57519_0085,G,RUE PRINCIPALE,
215705195,00026,21570519500026,O,1999-01-01,NN,,,2008-01-04T18:37:01,false,3,,,,RUE,PRINCIPALE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.585678,49.15248,0.94,street,Rue Principale 57220 Obervisse,57519_0085,G,RUE PRINCIPALE,
295702302,00015,29570230200015,O,1985-09-30,NN,,,,true,4,MAIRIE,,,,,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,70.1C,NAF1993,N,6.584165,49.152014,0.9,street,Place de la Mairie 57220 Obervisse,57519_0073,D,PLACE DE LA MAIRIE,
317019354,00032,31701935400032,O,1996-04-22,,,4399CZ,2017-01-27T19:28:23,true,5,,15,,RUE,PRINCIPALE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.99C,NAFRev2,O,6.586291,49.152769,0.94,housenumber,15 Rue Principale 57220 Obervisse,57519_0085_00015,G,15 RUE PRINCIPALE,
318484011,00016,31848401100016,O,,NN,,,,true,1,,,,,,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2002-01-20,F,,,,,64.43,NAP,N,,,0,,,,,,
334177524,00017,33417752400017,O,1985-09-26,NN,,,2016-08-03T03:44:12,true,4,,20,,RUE,DE LA PRAIRIE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,N,6.587151,49.152613,0.76,housenumber,20 Impasse de la Prairie 57220 Obervisse,57519_0080_00020,G,20 IMPASSE DE LA PRAIRIE,
378498109,00024,37849810900024,O,,NN,,,,true,1,,57,,RUE,DE BERGERIE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,28.3C,NAF1993,O,6.581863,49.150652,0.88,housenumber,57 Rue de la Bergerie 57220 Obervisse,57519_0022_00057,G,57 RUE DE LA BERGERIE,
389630252,00010,38963025200010,O,1992-10-01,00,2020,,2022-08-29T09:14:12,true,4,,52,,RUE,HAUTE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.581935,49.149349,0.94,housenumber,52 Rue Haute 57220 Obervisse,57519_0060_00052,G,52 RUE HAUTE,
392828380,00015,39282838000015,O,1900-01-01,NN,,,2015-07-09T10:28:00,false,4,,15,,RUE,PRINCIPALE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,N,6.586291,49.152769,0.94,housenumber,15 Rue Principale 57220 Obervisse,57519_0085_00015,G,15 RUE PRINCIPALE,
393853247,00012,39385324700012,O,1994-01-15,01,2020,,2022-08-29T09:17:41,true,4,MR ZOLVER GILLES,1,,RUE,PRINCIPALE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.585343,49.15226,0.94,housenumber,1 Rue Principale 57220 Obervisse,57519_0085_00001,G,1 RUE PRINCIPALE,
394600621,00012,39460062100012,O,1991-12-01,NN,,,2008-01-04T18:09:51,true,3,,3,,RUE,DE NIEDERVISSE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.584107,49.153551,0.94,housenumber,3 Rue de Niedervisse 57220 Obervisse,57519_0075_00003,G,3 RUE DE NIEDERVISSE,
394806517,00014,39480651700014,O,,,,,,true,1,,18,,IMP,DE LA PRAIRIE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,6.587475,49.152299,0.85,housenumber,18 Impasse de la Prairie 57220 Obervisse,57519_0080_00018,G,18 IMPASSE DE LA PRAIRIE,
400860722,00018,40086072200018,O,,NN,,,,true,1,,13,,IMP,DES VERGERS,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,51.1R,NAF1993,N,6.586115,49.152647,0.83,housenumber,13 Impasse des Vergers 57220 Obervisse,57519_0098_00013,G,13 IMPASSE DES VERGERS,
403780307,00019,40378030700019,O,1996-01-01,NN,,,2020-08-25T10:35:47,true,3,,28,,IMP,BASSE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.58631,49.153466,0.79,housenumber,28 Impasse Basse 57220 Obervisse,57519_0020_00028,G,28 IMPASSE BASSE,
411957475,00014,41195747500014,O,,,,,,true,1,,53,,RUE,DE LA BERGERIE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,92.3A,NAF1993,N,6.582595,49.150459,0.94,housenumber,53 Rue de la Bergerie 57220 Obervisse,57519_0022_00053,G,53 RUE DE LA BERGERIE,
418311882,00041,41831188200041,O,2002-08-01,NN,,,,true,1,,5,,RUE,PRINCIPALE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,80.4C,NAF1993,N,6.585646,49.152361,0.94,housenumber,5 Rue Principale 57220 Obervisse,57519_0085_00005,G,5 RUE PRINCIPALE,
432628725,00025,43262872500025,O,2001-07-16,NN,,,2011-05-03T00:42:41,false,4,,48,,RUE,HAUTE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1G,NAF1993,N,6.584558,49.15154,0.94,housenumber,48 Rue Haute 57220 Obervisse,57519_0060_00048,G,48 RUE HAUTE,
437898935,00022,43789893500022,O,2009-01-02,,,,2011-06-21T06:09:41,false,3,,23,,RUE,PRINCIPALE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2011-06-14,F,ALTERNATIF ELECTRICITE,,,,43.21A,NAFRev2,O,6.586634,49.152956,0.94,housenumber,23 Rue Principale 57220 Obervisse,57519_0085_00023,G,23 RUE PRINCIPALE,
439276734,00019,43927673400019,O,2001-10-01,NN,,,2011-07-18T10:38:58,false,3,,48,,RUE,HAUTE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,60.2L,NAFRev1,N,6.584558,49.15154,0.94,housenumber,48 Rue Haute 57220 Obervisse,57519_0060_00048,G,48 RUE HAUTE,
448142133,00017,44814213300017,O,1985-01-01,NN,,,2006-12-20T14:55:09,true,3,,2,,RUE,PRINCIPALE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.585678,49.15248,0.85,street,Rue Principale 57220 Obervisse,57519_0085,G,RUE PRINCIPALE,
480367937,00012,48036793700012,O,2005-01-13,,,,2008-11-08T02:47:20,false,2,RDC MAIRIE,,,RUE,PRINCIPALE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2005-05-01,F,IMECA SARL,,,,28.5D,NAFRev1,O,6.585678,49.15248,0.94,street,Rue Principale 57220 Obervisse,57519_0085,G,RUE PRINCIPALE,
493368294,00010,49336829400010,O,2007-01-01,,,,2014-03-04T03:51:27,true,3,,,,,2 RUE PRINCIPALE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,6.585678,49.15248,0.94,street,Rue Principale 57220 Obervisse,57519_0085,G,RUE PRINCIPALE,
494894025,00019,49489402500019,O,2007-01-15,,,,2016-11-18T04:15:03,true,2,,52,,RUE,HAUTE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.581935,49.149349,0.94,housenumber,52 Rue Haute 57220 Obervisse,57519_0060_00052,G,52 RUE HAUTE,
500818265,00018,50081826500018,O,2006-11-01,,,,2017-06-21T14:27:26,false,3,,5,A,RUE,PRINCIPALE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,53.20Z,NAFRev2,N,6.585678,49.15248,0.81,street,Rue Principale 57220 Obervisse,57519_0085,G,RUE PRINCIPALE,
523629137,00010,52362913700010,O,2002-04-01,,,,2012-02-08T00:16:23,true,1,NIDERVISSE,85,,RTE,D'OBERVISSE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2002-04-01,A,,,,,01.49Z,NAFRev2,N,6.583698,49.15188,0.45,municipality,Obervisse,57519,G,OBERVISSE,
527695100,00018,52769510000018,O,2010-11-01,,,,2012-11-10T02:36:01,true,2,,18,B,IMP,DE LA PRAIRIE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,43.32A,NAFRev2,N,6.587605,49.152233,0.77,housenumber,18bis Impasse de la Prairie 57220 Obervisse,57519_0080_00018_bis,G,18BIS IMPASSE DE LA PRAIRIE,
529502304,00015,52950230400015,O,2011-01-01,,,,2011-01-17T11:56:31,true,1,,54,,RUE,DE LA BERGERIE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2011-01-01,A,MIEL ET UNE FLEURS,,,,01.49Z,NAFRev2,N,6.58254,49.150597,0.94,housenumber,54 Rue de la Bergerie 57220 Obervisse,57519_0022_00054,G,54 RUE DE LA BERGERIE,
752700021,00013,75270002100013,O,2012-07-01,02,2020,4322BA,2022-08-29T09:42:53,true,5,,108,,RUE,DE NIEDERVISSE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,AR CHAUFFAGE,43.22B,NAFRev2,O,6.583802,49.153762,0.94,housenumber,108 Rue de Niedervisse 57220 Obervisse,57519_0075_00108,G,108 RUE DE NIEDERVISSE,
752757989,00013,75275798900013,O,2012-08-07,,,4322BA,2015-03-18T00:47:56,true,1,,6,,RUE,DE NIEDERVISSE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2012-08-07,A,,,,,43.22B,NAFRev2,N,6.582945,49.154313,0.94,housenumber,6 Rue de Niedervisse 57220 Obervisse,57519_0075_00006,G,6 RUE DE NIEDERVISSE,
780014338,00013,78001433800013,O,,,,,,true,1,,6,,,,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
802821587,00010,80282158700010,O,2014-04-30,,,,2014-06-12T08:06:20,true,1,,6,,RUE,DE NIEDERVISSE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,68.20B,NAFRev2,N,6.582945,49.154313,0.94,housenumber,6 Rue de Niedervisse 57220 Obervisse,57519_0075_00006,G,6 RUE DE NIEDERVISSE,
809337306,00017,80933730600017,O,2015-02-05,,,,2015-02-03T08:54:45,true,1,,104,,RUE,DE NIEDERVISSE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,86.90D,NAFRev2,N,6.58469,49.153771,0.94,housenumber,104 Rue de Niedervisse 57220 Obervisse,57519_0075_00104,G,104 RUE DE NIEDERVISSE,
812759066,00010,81275906600010,O,2015-07-15,,,,2018-04-06T18:04:00,false,2,,2,,RUE,DE NIEDERVISSE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,86.90E,NAFRev2,N,6.583467,49.153924,0.94,housenumber,2 Rue de Niedervisse 57220 Obervisse,57519_0075_00002,G,2 RUE DE NIEDERVISSE,
820174548,00017,82017454800017,O,2016-03-01,,,,2021-08-12T03:36:57,true,2,,1,,IMP,DE LA PRAIRIE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,6.589602,49.151118,0.84,housenumber,1 Impasse de la Prairie 57220 Obervisse,57519_0080_00001,G,1 IMPASSE DE LA PRAIRIE,
822379186,00015,82237918600015,O,2016-09-01,,,,2016-10-26T04:16:11,true,1,,3,,CHE,MAGINOT,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.12A,NAFRev2,N,6.579904,49.150675,0.8,housenumber,3 Chemin Maginot 57220 Obervisse,57519_0072_00003,G,3 CHEMIN MAGINOT,
881445795,00019,88144579500019,O,2020-02-01,,,,2022-02-19T03:54:24,true,1,,108,,RUE,DE NIEDERVISSE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,6.583802,49.153762,0.94,housenumber,108 Rue de Niedervisse 57220 Obervisse,57519_0075_00108,G,108 RUE DE NIEDERVISSE,
898486097,00014,89848609700014,O,2021-03-19,,,,2022-02-19T03:54:24,true,1,,108,,RUE,DE NIEDERVISSE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2021-03-19,A,,,,,68.20B,NAFRev2,N,6.583802,49.153762,0.94,housenumber,108 Rue de Niedervisse 57220 Obervisse,57519_0075_00108,G,108 RUE DE NIEDERVISSE,
904231065,00015,90423106500015,O,2021-10-12,,,,2021-10-15T11:32:46,true,1,,5,,RUE,HAUTE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,,47.99A,NAFRev2,N,6.583975,49.150201,0.94,housenumber,5 Rue Haute 57220 Obervisse,57519_0060_00005,G,5 RUE HAUTE,
910850858,00010,91085085800010,O,2022-02-18,,,,2022-03-02T08:19:36,true,1,,25,,IMP,BASSE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,68.20B,NAFRev2,N,6.586626,49.153217,0.79,housenumber,25 Impasse Basse 57220 Obervisse,57519_0020_00025,G,25 IMPASSE BASSE,
913728523,00014,91372852300014,O,2022-05-18,,,,2022-07-26T13:45:32,true,1,,8,,R,DE NIEDERVISSE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,,66.30Z,NAFRev2,N,6.582695,49.154523,0.84,housenumber,8 Rue de Niedervisse 57220 Obervisse,57519_0075_00008,G,8 RUE DE NIEDERVISSE,
913891842,00019,91389184200019,O,2022-05-23,,,,2022-07-21T11:56:34,false,3,,8,,R,DE NIEDERVISSE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,2022-06-18,F,,,,,70.10Z,NAFRev2,O,6.582695,49.154523,0.84,housenumber,8 Rue de Niedervisse 57220 Obervisse,57519_0075_00008,G,8 RUE DE NIEDERVISSE,
998823504,13848,99882350413848,O,1995-11-20,,,,,false,3,,1,,PL,DE LA MAIRIE,57220,OBERVISSE,,,57519,,,,,,,,,,,,,,,,,,,1999-10-25,F,ADECCO,,,,74.5B,NAF1993,N,6.584165,49.152014,0.83,housenumber,1 Place de la Mairie 57220 Obervisse,57519_0073_00001,G,1 PLACE DE LA MAIRIE,
