siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200528,00010,21520052800010,O,1983-03-01,02,2017,,2019-06-24T13:10:57,true,4,,9,,RUE,MONTAGNE,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.188654,48.208939,0.86,housenumber,9 Rue de la Montagne 52700 Briaucourt,52075_0018_00009,G,9 RUE DE LA MONTAGNE,
215200528,00028,21520052800028,O,1983-12-21,NN,,,,false,4,,,,RUE,DU CHATEAU,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2002-03-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.188671,48.208289,0.33,street,Rue de la Montagne 52700 Briaucourt,52075_0018,G,RUE DE LA MONTAGNE,
215200528,00036,21520052800036,O,1997-01-01,NN,,,2015-08-28T09:23:19,false,4,MAIRIE,9,,RUE,MONTAGNE,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.188654,48.208939,0.86,housenumber,9 Rue de la Montagne 52700 Briaucourt,52075_0018_00009,G,9 RUE DE LA MONTAGNE,
215200528,00044,21520052800044,O,1997-01-01,NN,,,2013-10-05T12:39:42,false,4,MAIRIE,9,,RUE,MONTAGNE,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.188654,48.208939,0.86,housenumber,9 Rue de la Montagne 52700 Briaucourt,52075_0018_00009,G,9 RUE DE LA MONTAGNE,
215200528,00051,21520052800051,O,2000-04-13,NN,,,2013-10-05T12:39:42,false,4,MAIRIE,9,,RUE,MONTAGNE,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.188654,48.208939,0.86,housenumber,9 Rue de la Montagne 52700 Briaucourt,52075_0018_00009,G,9 RUE DE LA MONTAGNE,
265201046,00017,26520104600017,O,1983-03-01,NN,,,2016-07-23T12:21:24,true,4,,,,,,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265209684,00017,26520968400017,O,1994-03-16,NN,,,2010-06-26T03:11:41,true,3,,,,,MAIRIE,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295202188,00013,29520218800013,O,1983-08-10,NN,,,2008-01-04T19:07:03,true,3,MAIRIE,,,,,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
326541166,00012,32654116600012,O,1982-11-01,NN,,,,true,3,,,,RUE,PRINCIPALE,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,5.190091,48.212253,0.32,street,Rue de la Carelle 52700 Briaucourt,52075_0001,G,RUE DE LA CARELLE,
353842164,00025,35384216400025,O,1990-10-01,NN,,,2008-11-08T00:31:42,false,3,,,,,,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
353900772,00032,35390077200032,O,1998-07-01,NN,,,2009-05-04T11:31:12,false,6,,,,RUE,PRINCIPALE,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6D,NAFRev1,N,5.190091,48.212253,0.32,street,Rue de la Carelle 52700 Briaucourt,52075_0001,G,RUE DE LA CARELLE,
353900772,00040,35390077200040,O,2009-05-01,,,,2012-11-09T00:43:49,true,2,,34,,,GRANDE RUE,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,47.81Z,NAFRev2,N,5.185327,48.20714,0.75,housenumber,34 Grand Rue 52700 Briaucourt,52075_0017_00034,G,34 GRAND RUE,
389530593,00018,38953059300018,O,1979-01-01,NN,,,2006-12-12T07:10:25,true,3,,,,,,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393423843,00019,39342384300019,O,,NN,,,,true,1,,,,RUE,GRANDE,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,5.192959,48.208195,0.65,street,Grand Rue 52700 Briaucourt,52075_0017,G,GRAND RUE,
405379264,00014,40537926400014,O,1996-05-06,NN,,,2008-11-08T01:18:37,false,4,,7,,LOT,DES VIGNES,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2001-12-10,F,MIMITIFF,,,,93.0D,NAF1993,N,5.183767,48.207353,0.86,housenumber,7 Lotissement des Vignes 52700 Briaucourt,52075_a002_00007,G,7 LOTISSEMENT DES VIGNES,
408041481,00016,40804148100016,O,1987-01-01,NN,,,2008-01-04T21:03:29,true,3,,,,,,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408041499,00018,40804149900018,O,1972-01-01,NN,,,2008-01-04T21:03:29,true,3,,,,,,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418641858,00026,41864185800026,O,2001-02-01,,,,2011-05-03T00:34:23,false,3,,,,,GRAND CHEMIN,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,5.192959,48.208195,0.44,street,Grand Rue 52700 Briaucourt,52075_0017,G,GRAND RUE,
428592141,00017,42859214100017,O,1959-01-01,NN,,,2017-05-18T08:58:18,true,3,,11,B,RUE,DE LA MONTAGNE,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.189036,48.211487,0.81,housenumber,11 bis Rue de la Montagne 52700 Briaucourt,52075_0018_00011_bis,G,11 BIS RUE DE LA MONTAGNE,
430261065,00014,43026106500014,O,2000-03-20,NN,,,2006-11-25T16:53:49,true,3,,,,RUE,GRANDE,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,60.2L,NAFRev1,O,5.192959,48.208195,0.65,street,Grand Rue 52700 Briaucourt,52075_0017,G,GRAND RUE,
438453425,00011,43845342500011,O,2001-07-08,NN,,,,true,1,,6,,RUE,DE LA MONTAGNE,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,52.6D,NAF1993,N,5.188765,48.209179,0.93,housenumber,6 Rue de la Montagne 52700 Briaucourt,52075_0018_00006,G,6 RUE DE LA MONTAGNE,
451808356,00013,45180835600013,O,2004-01-01,NN,,,2008-01-05T02:33:15,true,3,,,,,,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
490563236,00028,49056323600028,O,2007-05-15,,,,2014-07-10T00:32:01,false,3,,17,,,GRAND'RUE,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.14Z,NAFRev2,N,5.188922,48.20796,0.93,housenumber,17 Grand Rue 52700 Briaucourt,52075_0017_00017,G,17 GRAND RUE,
497885889,00012,49788588900012,O,2007-06-01,,,,2017-03-22T10:20:28,true,3,,17,B,LOT,DES VIGNES,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,43.32A,NAFRev2,N,5.18414,48.206817,0.87,interpolation,17 Lotissement des Vignes 52700 Briaucourt,,G,15 LOTISSEMENT DES VIGNES,
509265799,00015,50926579900015,O,2008-10-15,NN,,,2012-05-05T14:31:20,false,3,,8,,RUE,DE LA MONTAGNE,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.32A,NAFRev2,O,5.188755,48.209435,0.93,housenumber,8 Rue de la Montagne 52700 Briaucourt,52075_0018_00008,G,8 RUE DE LA MONTAGNE,
509265799,00023,50926579900023,O,2010-11-01,NN,,,2017-01-12T09:56:14,true,3,,3,,RUE,DE LA MONTAGNE,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,43.32A,NAFRev2,N,5.188666,48.20843,0.93,housenumber,3 Rue de la Montagne 52700 Briaucourt,52075_0018_00003,G,3 RUE DE LA MONTAGNE,
788721801,00017,78872180100017,O,2012-10-01,,,,2013-08-02T11:36:47,true,2,,24,,LOT,DES VIGNES,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,74.90A,NAFRev2,N,5.183269,48.207427,0.87,housenumber,24 Lotissement des Vignes 52700 Briaucourt,52075_a002_00024,G,24 LOTISSEMENT DES VIGNES,
794239079,00013,79423907900013,O,2013-05-24,,,,2013-07-15T08:11:12,true,1,,19,,,LOTISSEMENT DES VIGNES,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,35.11Z,NAFRev2,N,5.184497,48.206902,0.93,housenumber,19 Lotissement des Vignes 52700 Briaucourt,52075_a002_00019,G,19 LOTISSEMENT DES VIGNES,
799126602,00017,79912660200017,O,2013-09-30,,,,2014-06-28T00:10:31,true,1,,11,B,,LOT DES VIGNES,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,35.11Z,NAFRev2,N,5.183157,48.207457,0.72,housenumber,11 bis Lotissement des Vignes 52700 Briaucourt,52075_a002_00011_bis,G,11 BIS LOTISSEMENT DES VIGNES,
800315194,00012,80031519400012,O,2014-02-08,,,,2014-02-12T08:48:02,true,1,,6,,ALL,DIT DES VIGNES,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2014-02-08,A,,,,,47.99A,NAFRev2,N,5.184312,48.207298,0.56,housenumber,6 Lotissement des Vignes 52700 Briaucourt,52075_a002_00006,G,6 LOTISSEMENT DES VIGNES,
808432413,00017,80843241300017,O,2014-12-05,,,,2016-09-16T08:22:40,false,2,,23,,LOT,LES VIGNES,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20B,NAFRev2,N,5.182637,48.207699,0.71,housenumber,23 Lotissement des Vignes 52700 Briaucourt,52075_a002_00023,G,23 LOTISSEMENT DES VIGNES,
824127278,00029,82412727800029,O,2017-11-01,,,,2018-03-05T08:37:54,true,2,,20,,RUE,DE LA MONTAGNE,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2017-12-02,F,,,,,86.90D,NAFRev2,N,5.188836,48.213138,0.93,housenumber,20 Rue de la Montagne 52700 Briaucourt,52075_0018_00020,G,20 RUE DE LA MONTAGNE,
832330286,00010,83233028600010,O,2017-10-23,,,,2018-11-27T20:02:11,true,1,,20,,RUE,DE LA MONTAGNE,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,86.90E,NAFRev2,N,5.188836,48.213138,0.93,housenumber,20 Rue de la Montagne 52700 Briaucourt,52075_0018_00020,G,20 RUE DE LA MONTAGNE,
841841299,00016,84184129900016,O,2018-06-06,,,,2018-08-22T11:26:58,true,1,,3,,RUE,DE LA CARELLE,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,47.99A,NAFRev2,N,5.190317,48.212379,0.93,housenumber,3 Rue de la Carelle 52700 Briaucourt,52075_0001_00003,G,3 RUE DE LA CARELLE,
846210888,00018,84621088800018,O,,NN,,,,true,1,,,,,,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
847110814,00013,84711081400013,O,,NN,,,,true,1,,,,,,52700,BRIAUCOURT,,,52075,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
