id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-799315,2019-02-04,000001,Vente,9187.85,,,CHAMP CHAPPE,B017,54370,54258,Hénaménil,54,,,54258000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,26251,6.551328,48.675136
2019-799502,2019-03-15,000001,Vente,227000,,,LE VILLAGE,B086,54370,54258,Hénaménil,54,,,54258000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,415,6.560144,48.671582
2019-799502,2019-03-15,000001,Vente,227000,,,LE VILLAGE,B086,54370,54258,Hénaménil,54,,,54258000AB0263,,,,,,,,,,,,,0,,,,,P,prés,,,131,6.560627,48.671672
2019-799502,2019-03-15,000001,Vente,227000,38,T,GRANDE RUE,0051,54370,54258,Hénaménil,54,,,54258000AB0269,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,500,6.560243,48.671734
2019-799502,2019-03-15,000001,Vente,227000,38,T,GRANDE RUE,0051,54370,54258,Hénaménil,54,,,54258000AB0269,,,,,,,,,,,,,0,1,Maison,177,4,J,jardins,,,904,6.560243,48.671734
2019-799502,2019-03-15,000001,Vente,227000,,,LE VILLAGE,B086,54370,54258,Hénaménil,54,,,54258000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,402,6.559666,48.671554
2019-799502,2019-03-15,000001,Vente,227000,,,LE VILLAGE,B086,54370,54258,Hénaménil,54,,,54258000AB0291,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.559913,48.671514
2019-799602,2019-04-12,000001,Vente,17500,48,,GRANDE RUE,0051,54370,54258,Hénaménil,54,,,54258000AB0003,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1725,6.558887,48.672387
2019-799799,2019-06-03,000001,Vente,112000,3,,RUE NEUVE,0080,54370,54258,Hénaménil,54,,,54258000AB0108,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,340,6.558938,48.669147
2019-799799,2019-06-03,000001,Vente,112000,,,LE VILLAGE,B086,54370,54258,Hénaménil,54,,,54258000AB0109,,,,,,,,,,,,,0,,,,,J,jardins,,,83,6.558518,48.669127
2019-799799,2019-06-03,000001,Vente,112000,,,LE VILLAGE,B086,54370,54258,Hénaménil,54,,,54258000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.559126,48.669113
2019-799799,2019-06-03,000001,Vente,112000,,,LE VILLAGE,B086,54370,54258,Hénaménil,54,,,54258000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.559046,48.66916
2019-799799,2019-06-03,000001,Vente,112000,,,LE MAIX JAVELLE,B052,54370,54258,Hénaménil,54,,,54258000AB0266,,,,,,,,,,,,,0,,,,,VE,vergers,,,92,6.558286,48.669132
2019-799894,2019-07-01,000001,Vente,117150,14,,RUE DU FAUBOURG,0040,54370,54258,Hénaménil,54,,,54258000AB0214,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,230,6.558182,48.671556
2019-799894,2019-07-01,000001,Vente,117150,,,LE VILLAGE,B086,54370,54258,Hénaménil,54,,,54258000AB0215,,,,,,,,,,,,,0,,,,,J,jardins,,,570,6.558503,48.671659
2019-800067,2019-07-29,000001,Vente,177000,38,B,GRANDE RUE,0051,54370,54258,Hénaménil,54,,,54258000AB0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,6.55962,48.671455
2019-800073,2019-07-09,000001,Vente,1500,,,LE VILLAGE,B086,54370,54258,Hénaménil,54,,,54258000AB0129,,,,,,,,,,,,,0,,,,,T,terres,,,615,6.557033,48.66962
2019-800073,2019-07-09,000001,Vente,1500,,,LE VILLAGE,B086,54370,54258,Hénaménil,54,,,54258000AB0130,,,,,,,,,,,,,0,,,,,T,terres,,,615,6.556925,48.669645
2019-800073,2019-07-09,000001,Vente,1500,,,1E COUPE DES VIGNES OUEST,B088,54370,54258,Hénaménil,54,,,542580000Z0259,,,,,,,,,,,,,0,,,,,VI,vignes,,,751,6.554801,48.678904
2019-800073,2019-07-09,000001,Vente,1500,,,1E COUPE DES VIGNES OUEST,B088,54370,54258,Hénaménil,54,,,542580000Z0261,,,,,,,,,,,,,0,,,,,VE,vergers,,,360,6.555101,48.67891
2019-800073,2019-07-09,000001,Vente,1500,,,LE MAIX JAVEL,B096,54370,54258,Hénaménil,54,,,54258000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,856,6.555591,48.668813
2019-800143,2019-08-07,000001,Vente,142000,7,,RUE DES ECOLES,0030,54370,54258,Hénaménil,54,,,54258000AB0139,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,470,6.558128,48.669859
2019-800949,2019-04-12,000002,Vente,10523.8,,,LES PRES DE LANI,B069,54370,54258,Hénaménil,54,,,54258000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,5540,6.566339,48.670332
2019-800949,2019-04-12,000002,Vente,10523.8,,,LES PRES DE LANI,B069,54370,54258,Hénaménil,54,,,54258000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,4534,6.567306,48.669658
2019-800949,2019-04-12,000002,Vente,10523.8,,,LES PRES DE LANI,B069,54370,54258,Hénaménil,54,,,54258000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,11276,6.568766,48.668889
2019-800949,2019-04-12,000002,Vente,10523.8,,,LES PRES DE LANI,B069,54370,54258,Hénaménil,54,,,54258000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,4960,6.569722,48.667385
2019-800949,2019-04-12,000002,Vente,10523.8,,,LES PRES DE LANI,B069,54370,54258,Hénaménil,54,,,54258000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,15034,6.573435,48.667898
2019-800949,2019-04-12,000002,Vente,10523.8,,,LES PRES DE LANI,B069,54370,54258,Hénaménil,54,,,54258000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,11275,6.572257,48.668421
