siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502847,00013,21850284700013,O,1983-03-01,12,2018,,2020-08-25T10:19:27,true,4,,,,RUE,DE L'OCEAN,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.900585,46.795885,0.95,street,Rue de l'Ocean 85300 Soullans,85284_0467,G,RUE DE L OCEAN,
218502847,00039,21850284700039,O,1983-12-21,03,2018,,2020-08-25T10:19:27,false,3,,14,,RUE,DE L ECOLE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.902381,46.796196,0.95,housenumber,14 Rue de l'Ecole 85300 Soullans,85284_0346_00014,G,14 RUE DE L ECOLE,
218502847,00047,21850284700047,O,1984-01-01,03,2018,,2020-08-25T10:19:28,false,3,,,,RUE,DU SAULE CREUX,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.901981,46.797232,0.95,street,Rue du Saule Creux 85300 Soullans,85284_0565,G,RUE DU SAULE CREUX,
218502847,00054,21850284700054,O,1996-12-25,NN,,,2019-05-09T14:30:20,false,3,MAIRIE,,,RUE,L'OCEAN,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.900585,46.795885,0.94,street,Rue de l'Ocean 85300 Soullans,85284_0467,G,RUE DE L OCEAN,
218502847,00062,21850284700062,O,1999-01-01,NN,,,2008-01-04T18:44:21,false,3,MAIRIE,,,RUE,DE L'OCEAN,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.900585,46.795885,0.95,street,Rue de l'Ocean 85300 Soullans,85284_0467,G,RUE DE L OCEAN,
218502847,00070,21850284700070,O,2003-05-01,NN,,,2020-08-20T10:51:28,false,3,,9,,RUE,SAINT-CHRISTOPHE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE MOULIN NEUF,,,,55.30Z,NAFRev2,N,-1.894859,46.798213,0.94,housenumber,9 Rue de Saint Christophe 85300 Soullans,85284_0555_00009,G,9 RUE DE SAINT CHRISTOPHE,
268500485,00019,26850048500019,O,1983-03-01,NN,,,2008-01-04T19:04:22,true,4,MAIRIE,,,RUE,DE L'OCEAN,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.900585,46.795885,0.95,street,Rue de l'Ocean 85300 Soullans,85284_0467,G,RUE DE L OCEAN,
268500485,00027,26850048500027,O,1985-01-01,21,2018,,2020-08-25T10:21:24,false,3,RESIDENCE LES CHATAIGNIERS,,,RUE,DE L'EGALITE,85300,SOULLANS,,,85284,,,,,,,,RUE,CHARLES MILCENDEAU,85300,SOULLANS,,,85284,,,,,2008-01-01,A,EHPAD LES CHATAIGNIERS,,,,87.10A,NAFRev2,N,-1.897568,46.79698,0.95,street,Rue de l'Egalite 85300 Soullans,85284_0349,G,RUE DE L EGALITE,
278501804,00019,27850180400019,O,,NN,,,,true,1,,,,,MAIRIE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298501297,00014,29850129700014,O,1983-09-14,01,2018,,2020-08-25T10:21:36,true,3,MAIRIE,,,RUE,D'OCEAN,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.900585,46.795885,0.79,street,Rue de l'Ocean 85300 Soullans,85284_0467,G,RUE DE L OCEAN,
298502097,00017,29850209700017,O,1985-12-19,NN,,,2006-11-25T09:11:12,true,4,,,,,MAIRIE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300375540,00022,30037554000022,O,1900-01-01,,,,,false,4,LA CHAPELLE FONDUE,76,,RTE,DE LA GARE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1997-12-25,F,PAVILLONS LA GARENNE,,,,74.2A,NAF1993,N,-1.884848,46.790734,0.84,housenumber,76 Route de la Gare 85300 Soullans,85284_0378_00076,G,76 ROUTE DE LA GARE,
300397197,00017,30039719700017,O,,,,,,true,1,,,,RUE,DE NANTES,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.899842,46.796781,0.95,street,Rue de Nantes 85300 Soullans,85284_0463,G,RUE DE NANTES,
300914348,00010,30091434800010,O,,,,,,true,1,,,,LD,LA BELLE EPINE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.920451,46.768028,0.93,street,Chemin de la Belle Epine 85300 Soullans,85284_0232,G,CHEMIN DE LA BELLE EPINE,
300914389,00014,30091438900014,O,,NN,,,,true,1,,,,LD,LES PETITES ROUCHES,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,45.11,NAP,N,-0.373913,49.182409,0.8,poi.restaurant,Les Petites Bouches (Restaurant) Caen,https://osm.org/way/243005669,G,,
301122701,00024,30112270100024,O,1983-04-01,NN,,,2012-05-05T00:42:55,true,5,,3,,RUE,DE LA MAIRIE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,O,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
301364725,00012,30136472500012,O,1900-01-01,NN,,,2018-09-29T12:09:37,false,5,,,,,MAIRIE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301364725,00020,30136472500020,O,1986-12-25,NN,,,,false,4,,,,,MAIRIE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301364725,00038,30136472500038,O,1986-12-25,NN,,,2012-05-05T00:43:30,false,3,,,,,MAIRIE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE FAMILIALE,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301364725,00046,30136472500046,O,2016-01-01,12,2018,,2020-08-25T10:21:58,true,1,,,,RUE,DES ANCIENS COMBATTANTS,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,-1.901396,46.796525,0.95,street,Rue des Anciens Combattants 85300 Soullans,85284_0205,G,RUE DES ANCIENS COMBATTANTS,
301845400,00029,30184540000029,O,,NN,,,,true,1,,11,,CHE,DU STADE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.4A,NAF1993,N,-1.886652,46.79237,0.83,housenumber,11 Chemin du Stade 85300 Soullans,85284_0577_00011,G,11 CHEMIN DU STADE,
301980181,00012,30198018100012,O,,,,,,true,1,,,,PL,JEAN YOLE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.04,NAP,N,-1.900735,46.795955,0.8,street,Place Jean Yole 85300 Soullans,85284_0418,G,PLACE JEAN YOLE,
302329388,00011,30232938800011,O,,,,,,true,1,,,,RUE,DE NANTES,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,-1.899842,46.796781,0.95,street,Rue de Nantes 85300 Soullans,85284_0463,G,RUE DE NANTES,
302451596,00019,30245159600019,O,1900-01-01,NN,,,2006-11-25T09:14:43,false,3,,19,,RUE,DU MARAIS BRETON,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-1.902229,46.797901,0.95,housenumber,19 Rue du Marais Breton 85300 Soullans,85284_0437_00019,G,19 RUE DU MARAIS BRETON,
302451596,00027,30245159600027,O,1986-12-25,11,2018,,2020-08-25T10:22:18,true,3,,19,,RUE,DU MARAIS BRETON,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.902229,46.797901,0.95,housenumber,19 Rue du Marais Breton 85300 Soullans,85284_0437_00019,G,19 RUE DU MARAIS BRETON,
302620109,00017,30262010900017,O,,,,,,true,1,,5,,RUE,DE NANTES,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,-1.899571,46.797093,0.95,housenumber,5 Rue de Nantes 85300 Soullans,85284_0463_00005,G,5 RUE DE NANTES,
302620448,00019,30262044800019,O,,NN,,,,true,1,,,,RUE,DE NANTES,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,00.10,NAP,N,-1.899842,46.796781,0.95,street,Rue de Nantes 85300 Soullans,85284_0463,G,RUE DE NANTES,
303056469,00016,30305646900016,O,,,,,,true,1,,,,RUE,DU MARAIS BRETON,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.901168,46.796501,0.95,street,Rue du Marais Breton 85300 Soullans,85284_0437,G,RUE DU MARAIS BRETON,
303526701,00014,30352670100014,O,,,,,,true,1,,,,,LA PIERRE LEVEE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.899785,46.81967,0.76,street,Route de Pierre Levee 85300 Soullans,85284_0508,G,ROUTE DE PIERRE LEVEE,
303687123,00016,30368712300016,O,,,,,,true,1,,,,LD,LE PETIT GLAJOU,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,-1.904478,46.802337,0.38,street,Chemin du Petit Moulin 85300 Soullans,85284_0498,G,CHEMIN DU PETIT MOULIN,
303687263,00010,30368726300010,O,1974-01-01,NN,,,2008-03-27T03:51:03,true,5,,25,,CHE,DES BESSES,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.895346,46.812333,0.84,housenumber,25 Chemin des Besses 85300 Soullans,85284_0238_00025,G,25 CHEMIN DES BESSES,
304379944,00024,30437994400024,O,1900-01-01,NN,,,2012-10-09T03:42:57,true,6,,82,,CHE,DE BARBOTINE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,-1.913336,46.804958,0.85,housenumber,82 Chemin de Barbotine 85300 Soullans,85284_0221_00082,G,82 CHEMIN DE BARBOTINE,
304524259,00039,30452425900039,O,,NN,,,,true,1,,30,,CHE,DU PARC,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.7H,NAF1993,N,-1.904611,46.818522,0.82,housenumber,30 Chemin du Parc 85300 Soullans,85284_0481_00030,G,30 CHEMIN DU PARC,
304663230,00031,30466323000031,O,1992-05-25,NN,,,2008-11-07T00:20:20,false,3,Z.A.,,,RTE,DE LA GARE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,36.1H,NAF1993,N,-1.893825,46.793301,0.82,street,Route de la Gare 85300 Soullans,85284_0378,G,ROUTE DE LA GARE,
304706179,00013,30470617900013,O,,,,,,true,1,,,,,MASSOTTE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.34,NAP,N,-1.896571,46.800563,0.92,street,Route de Massotte 85300 Soullans,85284_0444,G,ROUTE DE MASSOTTE,
304767379,00015,30476737900015,O,,,,,,true,1,,,,,MOSCOU,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,-1.903228,46.802628,0.92,street,Chemin de Moscou 85300 Soullans,85284_0454,G,CHEMIN DE MOSCOU,
305003378,00018,30500337800018,O,,NN,,,,true,1,,,,PL,JEAN YOLE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,-1.900735,46.795955,0.8,street,Place Jean Yole 85300 Soullans,85284_0418,G,PLACE JEAN YOLE,
305152050,00020,30515205000020,O,2004-06-01,,,,2006-11-25T09:18:43,false,3,,,,,ZONE ARTISANALE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,18.2E,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
305427114,00015,30542711400015,O,1900-01-01,NN,,,2010-06-08T10:51:58,true,4,,,,,LA CIGALE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,01.42Z,NAFRev2,N,4.2439265,44.7401675,0.9,poi.bar,Bar La Cigale Burzet,https://osm.org/way/220091700,G,,
305863920,00024,30586392000024,O,,NN,,,,true,1,,,,,LES MAURELIERES,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.876029,46.802894,0.34,street,Impasse de la Micheliere 85300 Soullans,85284_0446,G,IMPASSE DE LA MICHELIERE,
306033697,00013,30603369700013,O,,,,,,true,1,,,,RUE,ROCHEJACQUELIN,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,-1.896924,46.796786,0.56,street,Avenue de la Rochejaquelein 85300 Soullans,85284_0540,G,AVENUE DE LA ROCHEJAQUELEIN,
306036831,00023,30603683100023,O,,,,,,true,1,,,,,HEURTEVENT RTE DE CHALLANS,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.905781,46.814591,0.65,street,Impasse de Heurtevent 85300 Soullans,85284_0408,G,IMPASSE DE HEURTEVENT,
306351545,00018,30635154500018,O,,NN,,,,true,1,,,,PL,JEAN YOLE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,67.01,NAP,N,-1.900735,46.795955,0.8,street,Place Jean Yole 85300 Soullans,85284_0418,G,PLACE JEAN YOLE,
306377284,00055,30637728400055,O,1989-10-01,NN,,,2021-06-08T15:23:14,true,3,,6,,PL,JEAN YOLE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.901103,46.796274,0.82,housenumber,6 Place Jean Yole 85300 Soullans,85284_0418_00006,G,6 PLACE JEAN YOLE,
306992421,00017,30699242100017,O,1976-01-01,NN,,,,true,1,,7,,CHE,DES GUIGNARDIERES,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,-1.904147,46.796431,0.87,housenumber,7 Chemin des Guignardieres 85300 Soullans,85284_0402_00007,G,7 CHEMIN DES GUIGNARDIERES,
307049015,01578,30704901501578,O,1993-01-01,03,2018,,2020-08-25T10:23:40,false,4,,,,PL,JEAN YOLE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.900735,46.795955,0.8,street,Place Jean Yole 85300 Soullans,85284_0418,G,PLACE JEAN YOLE,
307161943,00021,30716194300021,O,1900-01-01,NN,,,2014-07-08T00:13:42,true,4,,84,,CHE,DE BEL AIR,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.34Z,NAFRev2,N,-1.906959,46.802593,0.84,housenumber,84 Chemin de Bel Air 85300 Soullans,85284_0229_00084,G,84 CHEMIN DE BEL AIR,
307463729,00011,30746372900011,O,1976-01-01,NN,,,2008-11-07T00:22:55,true,4,,15,,IMP,DES TERRES BLANCHES,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,-1.900785,46.811038,0.87,housenumber,15 Impasse des Terres Blanches 85300 Soullans,85284_0584_00015,G,15 IMPASSE DES TERRES BLANCHES,
308204668,00021,30820466800021,O,1900-01-01,NN,,,,true,3,,,,,LES ROCHELLES,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4R,NAFRev1,N,-1.946116,46.792365,0.85,street,Chemin des Rochelles 85300 Soullans,85284_0542,G,CHEMIN DES ROCHELLES,
308492024,00010,30849202400010,O,,NN,,,,true,1,,,,,LE MOLLET,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-2.0710289,47.664957,0.88,poi.bakery,Le Père Mollet (Boulangerie) Redon,https://osm.org/node/3791776722,G,,
308534072,00027,30853407200027,O,2009-10-05,,,,2015-02-01T03:44:39,true,2,,119,,RTE,DU SOULLANDEAU,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,96.09Z,NAFRev2,N,-1.895995,46.78417,0.87,housenumber,119 Route du Soullandeau 85300 Soullans,85284_0573_00119,G,119 ROUTE DU SOULLANDEAU,
308826965,00011,30882696500011,O,1900-01-01,NN,,,2008-11-07T00:23:36,true,4,,,,LD,LES BAISSES,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,5.1740534,46.4396906,0.8,poi.track,Chemin des Baisses Saint-Nizier-le-Bouchoux,https://osm.org/way/125210287,G,,
308828045,00010,30882804500010,O,1900-01-01,NN,,,2008-11-07T00:23:36,false,4,,,,LD,LES BAISSES,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,5.1740534,46.4396906,0.8,poi.track,Chemin des Baisses Saint-Nizier-le-Bouchoux,https://osm.org/way/125210287,G,,
308828045,00028,30882804500028,O,2003-07-01,NN,,,2006-11-25T09:23:36,true,3,CONSTRUCTIONS SOULLANDAISE,25,,CHE,DES BESSES,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-1.895346,46.812333,0.84,housenumber,25 Chemin des Besses 85300 Soullans,85284_0238_00025,G,25 CHEMIN DES BESSES,
308849520,00025,30884952000025,O,,,,,,true,1,,,,,LES TERRES NOIRES,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.6561549,46.7845607,0.89,poi.restaurant,Les Terres Noires (Restaurant) Saint-Maur,https://osm.org/node/2441707351,G,,
309512739,00017,30951273900017,O,1977-01-01,NN,,,2014-07-08T00:14:32,true,4,,65,,CHE,DE ROCHEVILLE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,16.24Z,NAFRev2,N,-1.873923,46.804446,0.85,housenumber,65 Chemin de Rocheville 85300 Soullans,85284_0544_00065,G,65 CHEMIN DE ROCHEVILLE,
309750701,00018,30975070100018,O,1977-01-01,NN,,4399CZ,2017-01-05T16:57:54,false,4,,100,,RTE,DE BAGEONNE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,43.99C,NAFRev2,N,-1.882226,46.801908,0.86,housenumber,100 Route de Bageonne 85300 Soullans,85284_0217_00100,G,100 ROUTE DE BAGEONNE,
309750701,00026,30975070100026,O,2011-03-01,,,,2017-01-05T16:59:01,true,1,,100,,RTE,DE BAGEONNE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.49Z,NAFRev2,N,-1.882226,46.801908,0.86,housenumber,100 Route de Bageonne 85300 Soullans,85284_0217_00100,G,100 ROUTE DE BAGEONNE,
310078506,00014,31007850600014,O,,NN,,,,true,1,,20,,RUE,CHARLES MILCENDEAU,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1A,NAF1993,O,-1.897133,46.794863,0.95,housenumber,20 Rue Charles Milcendeau 85300 Soullans,85284_0295_00020,G,20 RUE CHARLES MILCENDEAU,
310183819,00021,31018381900021,O,1984-04-07,NN,,,2008-11-07T00:25:05,true,3,,19,,PL,JEAN YOLE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,52.2C,NAFRev1,N,-1.900014,46.796306,0.83,housenumber,19 Place Jean Yole 85300 Soullans,85284_0418_00019,G,19 PLACE JEAN YOLE,
310412465,00034,31041246500034,O,2010-01-04,,,,2016-05-20T08:40:40,true,2,,58,,CHE,DE LA SAUVAGETTE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,43.34Z,NAFRev2,N,-1.934633,46.811133,0.87,housenumber,58 Chemin de la Sauvagette 85300 Soullans,85284_0567_00058,G,58 CHEMIN DE LA SAUVAGETTE,
310735915,00046,31073591500046,O,2005-01-31,,,,2009-07-08T08:19:10,true,3,,50,,CHE,DU BOIS MENARD,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.59A,NAFRev2,N,-1.902401,46.800232,0.86,housenumber,50 Chemin du Bois Menard 85300 Soullans,85284_0257_00050,G,50 CHEMIN DU BOIS MENARD,
310993928,00012,31099392800012,O,1977-01-01,NN,,,2008-11-07T00:25:56,false,4,,83,,RTE,DE CHALLANS,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,-1.897567,46.808049,0.85,housenumber,83 Route de Challans 85300 Soullans,85284_0288_00083,G,83 ROUTE DE CHALLANS,
310995014,00019,31099501400019,O,,NN,,,2006-11-25T09:27:37,true,1,,39,,CHE,DE MASSOTTE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,-1.875935,46.804144,0.85,housenumber,39 Chemin de Massotte 85300 Soullans,85284_0443_00039,G,39 CHEMIN DE MASSOTTE,
311349823,00022,31134982300022,O,1996-11-04,11,2018,1011ZZ,2020-08-25T10:24:56,true,4,ZONE ARTISANALE,64,,RTE,DE LA GARE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,-1.886132,46.791235,0.84,housenumber,64 Route de la Gare 85300 Soullans,85284_0378_00064,G,64 ROUTE DE LA GARE,
311437396,00030,31143739600030,O,,,,,,true,1,,,,RTE,DES SABLES,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.883236,46.811624,0.81,street,Route des Sables 85300 Soullans,85284_0553,G,ROUTE DES SABLES,
311440499,00011,31144049900011,O,,,,,,true,1,,,,RUE,DE LATTRE DE TASSIGNY,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-1.902055,46.798491,0.95,street,Rue de Lattre de Tassigny 85300 Soullans,85284_0334,G,RUE DE LATTRE DE TASSIGNY,
311494470,00025,31149447000025,O,,,,,,true,1,,,,,TOCLOUP,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,55.71,NAP,N,-1.903381,46.816968,0.92,street,Impasse de Tocloup 85300 Soullans,85284_0587,G,IMPASSE DE TOCLOUP,
311898415,00055,31189841500055,O,1998-02-10,NN,,,2008-11-07T00:26:55,true,4,,,,CHE,DU RETAIL,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,43.99C,NAFRev2,N,-1.874086,46.7878,0.81,street,Chemin du Retail 85300 Soullans,85284_0532,G,CHEMIN DU RETAIL,
311929541,00010,31192954100010,O,,NN,,,,true,1,,,,RUE,DE L OCEAN,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-1.900585,46.795885,0.95,street,Rue de l'Ocean 85300 Soullans,85284_0467,G,RUE DE L OCEAN,
312119274,00024,31211927400024,O,2008-04-01,,,4333ZZ,2016-12-15T03:38:52,true,2,,71,,CHE,DE ROCHEVILLE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,43.33Z,NAFRev2,N,-1.873116,46.804733,0.85,housenumber,71 Chemin de Rocheville 85300 Soullans,85284_0544_00071,G,71 CHEMIN DE ROCHEVILLE,
312280431,00015,31228043100015,O,,NN,,,,true,1,,,,PL,JEAN YOLE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,-1.900735,46.795955,0.8,street,Place Jean Yole 85300 Soullans,85284_0418,G,PLACE JEAN YOLE,
312320286,00015,31232028600015,O,,NN,,,,true,1,,5,,RUE,EMILE POULLAIN,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.01,NAP,N,-1.900516,46.795485,0.83,street,Rue Emile Poulain 85300 Soullans,85284_0353,G,RUE EMILE POULAIN,
312509458,00039,31250945800039,O,1989-02-03,,,,,true,1,,13,,RUE,CHARLES MILCENDEAU,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,52.6D,NAF1993,N,-1.895546,46.794126,0.95,housenumber,13 Rue Charles Milcendeau 85300 Soullans,85284_0295_00013,G,13 RUE CHARLES MILCENDEAU,
312556228,00012,31255622800012,O,1978-01-01,,,,2008-07-25T16:21:13,true,5,,14,,RUE,DU SAULE CREUX,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,-1.903162,46.796391,0.95,housenumber,14 Rue du Saule Creux 85300 Soullans,85284_0565_00014,G,14 RUE DU SAULE CREUX,
312623234,00027,31262323400027,O,,NN,,,,true,1,,,,,LE BOIS MENARD,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-1.897539,46.801476,0.75,street,Chemin du Bois Menard 85300 Soullans,85284_0257,G,CHEMIN DU BOIS MENARD,
312740525,00026,31274052500026,O,1981-01-01,NN,,,2008-11-07T00:27:54,true,3,,,,LD,LA PIRAUDIERE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,45.4J,NAFRev1,N,4.4365919,45.4797381,0.71,poi.swimming_pool,La piscine La Talaudière,https://osm.org/node/2768451030,G,,
313162802,00067,31316280200067,O,2005-01-01,,,,2013-04-25T02:58:07,false,3,,,,CHE,DU GRAND BOIS,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,-1.871612,46.793107,0.84,street,Chemin du Grand Bois 85300 Soullans,85284_0384,G,CHEMIN DU GRAND BOIS,
313162802,00075,31316280200075,O,2013-01-01,,,4332CZ,2021-02-23T10:40:02,true,3,,2,,AV,DE LA ROCHEJAQUELEIN,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,AU LIS,74.10Z,NAFRev2,N,-1.896372,46.797046,0.87,housenumber,2 Avenue de la Rochejaquelein 85300 Soullans,85284_0540_00002,G,2 AVENUE DE LA ROCHEJAQUELEIN,
313329104,00019,31332910400019,O,1978-01-01,NN,,,2008-11-07T00:28:33,false,4,,17,,CHE,,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,-1.920239,46.809128,0.78,housenumber,17 Chemin du Logis 85300 Soullans,85284_0429_00017,G,17 CHEMIN DU LOGIS,
313329104,00035,31332910400035,O,2001-09-01,NN,,,2014-07-08T00:17:23,false,4,ZONE ARTISANALE,,,RUE,DES ACACIAS,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,43.22A,NAFRev2,O,-1.888617,46.79096,0.95,street,Rue des Acacias 85300 Soullans,85284_0195,G,RUE DES ACACIAS,
313686909,00026,31368690900026,O,1981-07-01,NN,,4332AA,2015-03-18T00:59:44,true,6,,161,,RTE,DE CHALLANS,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.32A,NAFRev2,N,-1.898547,46.814747,0.86,housenumber,161 Route de Challans 85300 Soullans,85284_0288_00161,G,161 ROUTE DE CHALLANS,
314685017,00019,31468501700019,O,1900-01-01,NN,,,2014-06-14T00:40:37,false,5,LE COURTILLET,45,,CHE,DES ROUCHES,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.31Z,NAFRev2,N,-1.909667,46.817895,0.84,housenumber,45 Chemin des Rouches 85300 Soullans,85284_0549_00045,G,45 CHEMIN DES ROUCHES,
314803248,00033,31480324800033,O,2005-04-10,,,,2021-02-23T10:40:52,true,2,,4,,RUE,DE LA RIVE,85300,SOULLANS,,,85284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.903954,46.795447,0.95,housenumber,4 Rue de la Rive 85300 Soullans,85284_0534_00004,G,4 RUE DE LA RIVE,