siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101223,00013,21310122300013,O,1983-03-01,03,2018,,2020-08-25T10:16:40,true,3,,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
243100088,00018,24310008800018,O,1983-03-01,NN,,,2019-11-14T14:00:30,false,4,,,,,MAIRIE,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263102485,00012,26310248500012,O,1984-08-27,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305846412,00016,30584641200016,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,LD,MEILLAN,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,1.001996,43.336798,0.93,street,Meillan 31430 Casties-Labrande,31122_n3wq2l,G,MEILLAN,
312007602,00013,31200760200013,O,1978-01-01,,,,2019-11-14T14:00:30,true,1,,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314436908,00029,31443690800029,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES TOURELLES,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,1.000567,43.33519,0.54,street,Lieu Dit les Toueles 31430 Casties-Labrande,31122_fb4p3a,G,LIEU DIT LES TOUELES,
316611771,00015,31661177100015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE BOUSQUET,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.977488,43.330585,0.93,street,Le Bousquet 31430 Casties-Labrande,31122_xlr309,G,LE BOUSQUET,
322207077,00015,32220707700015,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE CARDAYRE,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.009416,43.325818,0.75,street,Cardayre 31430 Casties-Labrande,31122_xv2dyu,G,CARDAYRE,
322657461,00024,32265746100024,O,2011-09-01,,,,2019-11-14T14:00:30,false,1,,,,,LES AQUOUAOUS,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.47Z,NAFRev2,N,1.01343,43.337036,0.93,street,Les Aquouaous 31430 Casties-Labrande,31122_hfspsj,G,LES AQUOUAOUS,
328519970,00037,32851997000037,O,1993-10-01,NN,,2530ZA,2019-11-14T14:00:30,true,6,,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
329359780,00015,32935978000015,O,1984-02-04,NN,,,2019-11-14T14:00:30,true,3,,,,LD,LE BAS DE LABRANDE,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.990273,43.324939,0.8,street,Bas de Labrande 31430 Casties-Labrande,31122_B009,G,BAS DE LABRANDE,
329426092,00014,32942609200014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LE BAS DE LABRANDE,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.2C,NAF1993,O,0.990273,43.324939,0.8,street,Bas de Labrande 31430 Casties-Labrande,31122_B009,G,BAS DE LABRANDE,
330242520,00014,33024252000014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LOISIRS LAND,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.5928325,45.1244427,0.74,poi.bus_stop,Parc de Loisirs de L'Aigle (Arrêt de bus) Lans-en-Vercors,https://osm.org/node/2141796573,G,,
332807551,00012,33280755100012,O,1985-06-18,NN,,,2019-11-14T14:00:30,true,1,,,,,LES TOURELLES,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1C,NAF1993,N,1.000567,43.33519,0.54,street,Lieu Dit les Toueles 31430 Casties-Labrande,31122_fb4p3a,G,LIEU DIT LES TOUELES,
340179746,00045,34017974600045,O,2018-01-01,,,,2019-11-14T14:00:30,false,1,,,,LD,MEILLAN,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,1.001996,43.336798,0.93,street,Meillan 31430 Casties-Labrande,31122_n3wq2l,G,MEILLAN,
353561467,00013,35356146700013,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353645195,00010,35364519500010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
380981654,00011,38098165400011,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381418466,00011,38141846600011,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
382276962,00018,38227696200018,O,1991-05-31,NN,,,2019-11-14T14:00:30,true,3,,,,LD,ILE MARIN,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.970221,43.328536,0.93,street,Ile Marin 31430 Casties-Labrande,31122_B037,G,ILE MARIN,
387504905,00010,38750490500010,O,1992-04-15,NN,,,2019-11-14T14:00:30,true,4,,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2017-11-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395025497,00011,39502549700011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MONDOUS,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.02068,43.332566,0.93,street,Mondous 31430 Casties-Labrande,31122_7xz60w,G,MONDOUS,
399623917,00016,39962391700016,O,1994-12-28,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LA BAS DE LABRANDE,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,55.2C,NAF1993,O,0.990273,43.324939,0.84,street,Bas de Labrande 31430 Casties-Labrande,31122_B009,G,BAS DE LABRANDE,
401518253,00018,40151825300018,O,1995-07-04,NN,,3109BA,2019-11-14T14:00:30,true,5,,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
403036411,00029,40303641100029,O,2012-07-31,,,,2021-02-23T11:27:14,true,1,,,,,LIEUDIT LES TEOULES,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,68.20B,NAFRev2,N,1.018025,43.33953,0.83,street,Les Téoularies 31430 Casties-Labrande,31122_kl8q8t,G,LES TEOULARIES,
403200116,00024,40320011600024,O,2011-07-01,01,2018,4399CZ,2021-02-23T11:27:25,true,2,,,,,LAS BARRERES,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,43.99C,NAFRev2,O,1.003084,43.334725,0.93,street,Las Barreres 31430 Casties-Labrande,31122_6wzlfh,G,LAS BARRERES,
404021537,00026,40402153700026,O,1999-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE HAUT DE CASTIES,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,1.011545,43.328954,0.8,street,Haut de Casties 31430 Casties-Labrande,31122_B036,G,HAUT DE CASTIES,
404021693,00019,40402169300019,O,1984-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404021701,00010,40402170100010,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404021719,00012,40402171900012,O,1970-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404021727,00015,40402172700015,O,1980-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404021735,00018,40402173500018,O,1993-05-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404021743,00012,40402174300012,O,1994-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405284845,00014,40528484500014,O,1981-07-01,NN,,,2021-08-14T03:42:18,true,4,,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405284852,00010,40528485200010,O,1993-11-01,NN,,,2019-11-14T14:00:30,true,3,LD AQUOUAOUS,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.01343,43.337036,0.72,street,Les Aquouaous 31430 Casties-Labrande,31122_hfspsj,D,LES AQUOUAOUS,
407910983,00011,40791098300011,O,1996-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,L'ISLE MARIN D'EN BAS,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.09Z,NAFRev2,N,0.970581,43.329735,0.72,street,Lieu Dit Ile Marin d’En Bas 31430 Casties-Labrande,31122_5lcndm,G,LIEU DIT ILE MARIN D EN BAS,
408582823,00014,40858282300014,O,1996-09-02,NN,,,2019-11-14T14:00:30,true,1,,,,LD,L'EGLISE,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.3C,NAF1993,N,1.00569,43.332248,0.93,street,L’Eglise 31430 Casties-Labrande,31122_djthlv,G,L EGLISE,
418053187,00021,41805318700021,O,1998-10-07,NN,,,2019-11-14T14:00:30,false,4,,,,,BAS DE LABRANDE,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20B,NAFRev2,N,0.990273,43.324939,0.93,street,Bas de Labrande 31430 Casties-Labrande,31122_B009,G,BAS DE LABRANDE,
418098745,00015,41809874500015,O,1998-03-10,01,2018,,2020-08-25T10:43:22,false,5,BAS DE LABRANDE,,,,BAS DE LABRANDE,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,55.30Z,NAFRev2,O,0.990273,43.324939,0.93,street,Bas de Labrande 31430 Casties-Labrande,31122_B009,G,BAS DE LABRANDE,
421058421,00015,42105842100015,O,1998-11-24,NN,,,2019-11-14T14:00:30,true,4,,,,LD,CHATEAU MONT LABRADE,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,0.983219,43.317238,0.85,street,Chateau Mont Labrande 31430 Casties-Labrande,31122_B026,G,CHATEAU MONT LABRANDE,
421058629,00013,42105862900013,O,1999-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422402354,00019,42240235400019,O,1999-04-06,NN,,4399CZ,2019-11-14T14:00:30,true,3,,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
423536622,00016,42353662200016,O,1999-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE HAUT DE CASTIES,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,1.011545,43.328954,0.8,street,Haut de Casties 31430 Casties-Labrande,31122_B036,G,HAUT DE CASTIES,
423824507,00010,42382450700010,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431950260,00015,43195026000015,O,2000-07-01,NN,,,2019-11-14T14:00:30,true,9,,6,,CITE,HAUTS DE CASTIES,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,46.19B,NAFRev2,N,1.011545,43.328954,0.59,street,Haut de Casties 31430 Casties-Labrande,31122_B036,G,HAUT DE CASTIES,
438167587,00015,43816758700015,O,1999-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LES HAUTS DE CASTIES,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.011545,43.328954,0.68,street,Haut de Casties 31430 Casties-Labrande,31122_B036,G,HAUT DE CASTIES,
444814230,00017,44481423000017,O,2003-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LE LOY,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,1.000165,43.321172,0.93,street,Le Loy 31430 Casties-Labrande,31122_gkyhch,G,LE LOY,
444963326,00012,44496332600012,O,2002-12-25,NN,,,2019-11-14T14:00:30,true,3,,,,,AQUOUAOUS,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,1.01343,43.337036,0.92,street,Les Aquouaous 31430 Casties-Labrande,31122_hfspsj,G,LES AQUOUAOUS,
453156200,00017,45315620000017,O,2004-04-09,NN,,,2019-11-14T14:00:30,true,3,,,,LD,L ISLE MARIN D EN HAUT,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.970581,43.329735,0.54,street,Lieu Dit Ile Marin d’En Bas 31430 Casties-Labrande,31122_5lcndm,G,LIEU DIT ILE MARIN D EN BAS,
453638728,00023,45363872800023,O,2011-05-01,,,,2020-11-17T09:18:25,true,1,,2,,PL,AU CABOS,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,71.11Z,NAFRev2,N,1.012709,43.328966,0.64,street,Au Cabos 31430 Casties-Labrande,31122_c9q0wj,G,AU CABOS,
478109499,00010,47810949900010,O,2004-08-01,NN,,,2019-11-14T14:00:30,true,4,,,,,HAUTS DE CASTIES,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,42.21Z,NAFRev2,N,1.011545,43.328954,0.78,street,Haut de Casties 31430 Casties-Labrande,31122_B036,G,HAUT DE CASTIES,
481254274,00014,48125427400014,O,2005-01-01,,,,2019-11-14T14:00:30,true,2,,,,LD,MONDOUS,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.02068,43.332566,0.93,street,Mondous 31430 Casties-Labrande,31122_7xz60w,G,MONDOUS,
481775187,00018,48177518700018,O,2005-05-01,NN,,,2019-11-14T14:00:30,true,2,LA TUILERIE,,,RTE,DU PUY CAST,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,52.6E,NAFRev1,N,0.990613,43.325267,0.48,street,Route du Gélas 31430 Casties-Labrande,31122_e79bxp,G,ROUTE DU GELAS,
490661261,00019,49066126100019,O,2006-07-01,,,,2019-11-14T14:00:30,false,3,LE BAS DE LABRANDE,,,,LE CASTIES,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.19Z,NAFRev2,N,1.000165,43.321172,0.83,street,Le Loy 31430 Casties-Labrande,31122_gkyhch,G,LE LOY,
498722677,00016,49872267700016,O,2007-05-02,NN,,,2019-11-14T14:00:30,true,4,,,,,MONT,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,94.99Z,NAFRev2,N,0.983641,43.317241,0.9,street,Impasse du Mont 31430 Casties-Labrande,31122_8yeekv,G,IMPASSE DU MONT,
511448953,00022,51144895300022,O,2009-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,MOURET,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91A,NAFRev2,O,0.993288,43.329053,0.93,street,Mouret 31430 Casties-Labrande,31122_0yi5kb,G,MOURET,
519625230,00015,51962523000015,O,2009-12-21,,,,2019-11-14T14:00:30,true,1,,,,,LES BARRERES,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,68.20A,NAFRev2,N,1.003084,43.334725,0.77,street,Las Barreres 31430 Casties-Labrande,31122_6wzlfh,G,LAS BARRERES,
519711386,00010,51971138600010,O,2009-11-01,,,,2019-11-14T14:00:30,true,1,,,,,LE LOY,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.42Z,NAFRev2,N,1.000165,43.321172,0.93,street,Le Loy 31430 Casties-Labrande,31122_gkyhch,G,LE LOY,
523115921,00026,52311592100026,O,2011-01-01,,,,2019-11-14T14:00:30,true,2,,,,QUA,LES QUARTIERS MONDOUS,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,81.30Z,NAFRev2,N,1.017638,43.332903,0.63,street,Quartier Mondous 31430 Casties-Labrande,31122_8w70my,G,QUARTIER MONDOUS,
530102896,00020,53010289600020,O,2017-01-01,,,,2020-01-15T12:40:56,true,1,EN GUIRAUD,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,1.01095,43.325997,0.93,street,En Guiraud 31430 Casties-Labrande,31122_B033,D,EN GUIRAUD,
530439785,00011,53043978500011,O,2011-01-19,,,9602AB,2019-11-14T14:00:30,true,1,,,,LD,BROQUERE,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2011-01-19,A,,,,,96.02A,NAFRev2,N,0.991498,43.327684,0.93,street,Broquere 31430 Casties-Labrande,31122_ill8zs,G,BROQUERE,
535087100,00017,53508710000017,O,2011-10-01,,,,2019-11-14T14:00:30,true,1,,,,,BAS DE LABRANDE,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,52.10B,NAFRev2,N,0.990273,43.324939,0.93,street,Bas de Labrande 31430 Casties-Labrande,31122_B009,G,BAS DE LABRANDE,
751533571,00012,75153357100012,O,2012-05-15,,,,2019-11-14T14:00:30,true,1,,,,,LES TEOULES,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,01.11Z,NAFRev2,N,1.018025,43.33953,0.83,street,Les Téoularies 31430 Casties-Labrande,31122_kl8q8t,G,LES TEOULARIES,
753349190,00011,75334919000011,O,2012-08-08,,,4399CZ,2019-11-14T14:00:30,true,1,,,,LD,BROQUERE,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2012-08-08,A,,,,,43.99C,NAFRev2,N,0.991498,43.327684,0.93,street,Broquere 31430 Casties-Labrande,31122_ill8zs,G,BROQUERE,
776789364,00010,77678936400010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
837746247,00019,83774624700019,O,2018-01-01,,,,2019-11-14T14:00:30,true,1,,,,LD,MEILLAN,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,1.001996,43.336798,0.93,street,Meillan 31430 Casties-Labrande,31122_n3wq2l,G,MEILLAN,
849371604,00018,84937160400018,O,2019-04-01,,,,2021-05-25T08:57:14,true,1,,1133,,RTE,DU GELAS,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,0.990668,43.32501,0.84,housenumber,1133 Route du Gélas 31430 Casties-Labrande,31122_e79bxp_01133,G,1133 ROUTE DU GELAS,
849376538,00013,84937653800013,O,2019-03-20,,,,2021-07-27T15:25:23,true,3,,1133,,RTE,DU GELAS,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,55.30Z,NAFRev2,O,0.990668,43.32501,0.84,housenumber,1133 Route du Gélas 31430 Casties-Labrande,31122_e79bxp_01133,G,1133 ROUTE DU GELAS,
850075524,00015,85007552400015,O,2019-01-01,,,,2020-10-07T09:54:54,true,1,EN GUIRAUD,,,,,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,1.01095,43.325997,0.93,street,En Guiraud 31430 Casties-Labrande,31122_B033,D,EN GUIRAUD,
888013620,00016,88801362000016,O,2020-08-01,,,,2020-09-22T11:36:58,true,2,,,,,HAUT DE CASTIES,31430,CASTIES-LABRANDE,,,31122,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,COUSSEAU LUDOVIC,43.12A,NAFRev2,N,1.011545,43.328954,0.93,street,Haut de Casties 31430 Casties-Labrande,31122_B036,G,HAUT DE CASTIES,
